"STEIG_ID";"FK_LINIEN_ID";"FK_HALTESTELLEN_ID";"RICHTUNG";"REIHENFOLGE";"RBL_NUMMER";"BEREICH";"STEIG";"STEIG_WGS84_LAT";"STEIG_WGS84_LON";"STAND"
1111372784;1085624405;1085618168;"H";15;4115;1;"1";48.215263;16.385513;
1111372785;1085624405;1085622745;"H";2;4135;1;"1";48.145643;16.386331;
1111372786;1085624405;1085614735;"H";20;4125;1;"1";48.238172;16.424635;
1111372787;1085624405;1085614753;"H";4;4137;1;"1";48.161854;16.383645;
1111372788;1085624405;1085617903;"H";19;4123;1;"1";48.232721;16.416352;
1111372789;1085624405;1085619348;"H";6;4101;1;"1";48.174873;16.377985;
1111372790;1085624405;1085618000;"H";11;4109;1;"1";48.201249;16.368903;
1111372791;1085624405;1085618349;"H";1;4134;1;"1";48.142221;16.400237;
1111372792;1085624405;1085618110;"H";8;4103;1;"1";48.179294;16.37627;
1111372793;1085624405;1085618953;"H";16;4117;3;"5";48.219064;16.39164;
1111372794;1085624405;1085619931;"H";14;4113;1;"1";48.211881;16.378093;
1111372795;1085624405;1085614623;"H";3;4136;1;"1";48.153495;16.382432;
1111372796;1085624405;1085615746;"H";26;4185;8;"11";48.277502;16.4518;
1111372797;1085624405;1085614154;"H";18;4121;1;"1";48.229178;16.411385;
1111372798;1085624405;1085624075;"H";24;4183;1;"1";48.263414;16.451683;
1111372799;1085624405;1085624098;"H";25;4184;1;"1";48.271032;16.447928;
1111372800;1085624405;1085624109;"H";23;4182;1;"1";48.257559;16.449635;
1111372827;1085624405;1085621741;"R";14;4118;1;"2";48.20811;16.371554;
1111372828;1085624405;1085621903;"R";18;4124;2;"3";48.187188;16.373503;
1111372829;1085624405;1085622043;"R";17;4122;1;"2";48.193788;16.370296;
1111372830;1085624405;1085623233;"R";21;4129;1;"2";48.168535;16.380474;
1111372831;1085624405;1085622453;"R";10;4110;2;"2";48.223709;16.401144;
1111372832;1085624405;1085617792;"R";6;4102;1;"2";48.243269;16.433196;
1111372833;1085624405;1085617844;"R";5;4186;1;"2";48.250424;16.443356;
1111372834;1085624405;1085618168;"R";12;4114;1;"2";48.215317;16.385486;
1111372835;1085624405;1085622745;"R";24;4132;1;"2";48.145577;16.386304;
1111372836;1085624405;1085614735;"R";7;4104;2;"2";48.238208;16.42459;
1111372837;1085624405;1085614753;"R";22;4130;1;"2";48.16183;16.383519;
1111372838;1085624405;1085617903;"R";8;4106;5;"8";48.232799;16.416263;
1111372839;1085624405;1085619348;"R";20;4128;1;"2";48.174855;16.377896;
1111372840;1085624405;1085618000;"R";15;4120;1;"2";48.201231;16.368993;
1111372841;1085624405;1085618349;"R";25;4133;1;"2";48.142173;16.40021;
1111372842;1085624405;1085618110;"R";19;4126;1;"2";48.179258;16.376117;
1111372843;1085624405;1085619931;"R";13;4116;1;"2";48.211929;16.378075;
1111372844;1085624405;1085618953;"R";11;4112;21;"33";48.219106;16.391577;
1111372845;1085624405;1085614623;"R";23;4131;1;"2";48.153501;16.382306;
1111372846;1085624405;1085615746;"R";1;4190;8;"12";48.277555;16.451782;
1111372847;1085624405;1085614154;"R";9;4108;6;"9";48.229256;16.411286;
1111372848;1085624405;1085624075;"R";3;4188;1;"2";48.263414;16.451548;
1111372849;1085624405;1085624098;"R";2;4189;1;"2";48.271008;16.44782;
1111372850;1085624405;1085624109;"R";4;4187;1;"2";48.257589;16.449554;
1111372877;1085624419;1085620862;"H";2;2593;0;"1";48.217855;16.477582;
1111372878;1085624419;1085620869;"H";1;2595;0;"1";48.21749;16.480348;
1111372879;1085624419;1085617685;"H";17;2558;0;"1";48.2508962;16.4302853;
1111372880;1085624419;1085616081;"H";21;2345;4;"7";48.257296;16.400704;
1111372881;1085624419;1085616081;"H";23;2228;5;"15";48.255508;16.399006;
1111372882;1085624419;1085616081;"H";22;2189;5;"17";48.257218;16.399455;
1111372883;1085624419;1085617792;"H";15;2634;2;"4";48.243766;16.433591;
1111372884;1085624419;1085617792;"H";14;;2;"8";48.243347;16.433672;
1111372885;1085624419;1085617828;"H";12;1018;0;"1";48.239153;16.430744;
1111372886;1085624419;1085615035;"H";11;1017;0;"1";48.236078;16.438128;
1111372887;1085624419;1085616310;"H";19;2379;0;"1";48.2532948;16.4145738;
1111372888;1085624419;1085615382;"H";7;966;0;"1";48.227676;16.457567;
1111372889;1085624419;1085618896;"H";9;2596;0;"1";48.231063;16.449949;
1111372890;1085624419;1085616885;"H";5;1012;2;"3";48.221452;16.459085;
1111372891;1085624419;1085614669;"H";18;2378;0;"1";48.2531752;16.4213561;
1111372892;1085624419;1085615637;"H";6;1013;0;"1";48.224289;16.455151;
1111372893;1085624419;1085615818;"H";3;2594;0;"1";48.218783;16.470728;
1111372894;1085624419;1085621525;"H";4;1021;2;"3";48.219441;16.465463;
1111372895;1085624419;1085614178;"H";10;1016;0;"1";48.233624;16.444048;
1111372896;1085624419;1085614186;"H";13;883;0;"3";48.241391;16.43395;
1111372897;1085624419;1085617366;"H";20;2380;0;"1";48.2550234;16.4078634;
1111372898;1085624419;1085614479;"H";8;1015;3;"10";48.229675;16.453049;
1111372899;1085624419;1085623757;"H";16;2556;0;"1";48.246703;16.4302584;
1111372924;1085624419;1085620862;"R";21;2591;0;"2";48.217909;16.476827;
1111372925;1085624419;1085620869;"R";22;2592;0;"2";48.217436;16.480331;
1111372926;1085624419;1085617685;"R";7;2373;0;"3";48.2514107;16.4296385;
1111372927;1085624419;1085616081;"R";3;2343;4;"8";48.257206;16.400596;
1111372928;1085624419;1085616081;"R";2;;5;"13";48.257153;16.399671;
1111372929;1085624419;1085616081;"R";1;2228;5;"15";48.255508;16.399006;
1111372930;1085624419;1085617792;"R";9;880;2;"5";48.243299;16.4337618;
1111372931;1085624419;1085617828;"R";11;894;0;"2";48.239674;16.43069;
1111372932;1085624419;1085615035;"R";12;1005;0;"2";48.236401;16.437157;
1111372933;1085624419;1085616310;"R";5;2371;0;"2";48.2531871;16.4145289;
1111372934;1085624419;1085615382;"R";16;1008;0;"2";48.227724;16.457459;
1111372935;1085624419;1085618896;"R";14;2601;0;"2";48.23101;16.449896;
1111372936;1085624419;1085616885;"R";18;1010;2;"4";48.221416;16.459013;
1111372937;1085624419;1085614669;"R";6;2372;0;"2";48.2531453;16.4207632;
1111372938;1085624419;1085615637;"R";17;1009;0;"2";48.224822;16.454926;
1111372939;1085624419;1085615818;"R";20;2590;0;"2";48.218837;16.469856;
1111372940;1085624419;1085621525;"R";19;1011;2;"4";48.21977;16.465562;
1111372941;1085624419;1085614178;"R";13;1006;0;"2";48.233948;16.443113;
1111372942;1085624419;1085614186;"R";10;893;0;"4";48.242115;16.434193;
1111372943;1085624419;1085617366;"R";4;2370;0;"2";48.2549755;16.4078544;
1111372944;1085624419;1085614479;"R";15;1007;3;"11";48.229609;16.452977;
1111372945;1085624419;1085623757;"R";8;2566;0;"2";48.246685;16.4300338;
1111372966;1085624430;1085624017;"H";16;1358;0;"1";48.253618;16.312283;
1111372967;1085624430;1085616262;"H";7;1185;0;"1";48.245794;16.342143;
1111372968;1085624430;1085616298;"H";13;1248;0;"1";48.252039;16.320987;
1111372969;1085624430;1085615187;"H";3;2961;0;"1";48.244765;16.355384;
1111372970;1085624430;1085615242;"H";11;1188;0;"1";48.249084;16.328488;
1111372971;1085624430;1085618087;"H";12;1189;0;"1";48.250561;16.324015;
1111372972;1085624430;1085616696;"H";2;2960;0;"1";48.244747;16.361232;
1111372973;1085624430;1085621369;"H";14;1191;0;"1";48.25433;16.316927;
1111372974;1085624430;1085621369;"H";15;1192;0;"2";48.254246;16.316891;
1111372975;1085624430;1085621381;"H";5;1289;0;"5";48.2428862;16.3484218;
1111372976;1085624430;1085618450;"H";6;1215;2;"5";48.2446331;16.3445411;
1111372977;1085624430;1085613965;"H";10;1229;0;"1";48.247786;16.331345;
1111372978;1085624430;1085619584;"H";4;2962;0;"1";48.245279;16.349904;
1111372979;1085624430;1085614608;"H";17;1359;0;"4";48.25089;16.307504;
1111372980;1085624430;1085616999;"H";1;1206;6;"7";48.248928;16.364556;
1111372981;1085624430;1085614105;"H";9;1187;0;"1";48.246673;16.334992;
1111372982;1085624430;1085619655;"H";8;1186;0;"1";48.246224;16.339169;
1111373001;1085624430;1085624017;"R";2;1374;0;"2";48.253534;16.311537;
1111373002;1085624430;1085616262;"R";10;1193;0;"2";48.245704;16.341891;
1111373003;1085624430;1085616298;"R";4;1249;0;"2";48.251907;16.320933;
1111373004;1085624430;1085615187;"R";14;2988;0;"2";48.244549;16.356659;
1111373005;1085624430;1085615242;"R";6;1195;0;"2";48.248288;16.328389;
1111373006;1085624430;1085618087;"R";5;1194;0;"2";48.250555;16.323754;
1111373007;1085624430;1085616696;"R";15;2989;0;"2";48.244579;16.361277;
1111373008;1085624430;1085621369;"R";3;1192;0;"2";48.254246;16.316891;
1111373009;1085624430;1085621381;"R";12;2986;0;"2";48.243114;16.349015;
1111373010;1085624430;1085618450;"R";11;1226;2;"6";48.2445733;16.3445052;
1111373011;1085624430;1085613965;"R";7;1266;0;"2";48.247624;16.331363;
1111373012;1085624430;1085619584;"R";13;2987;0;"2";48.245207;16.349877;
1111373013;1085624430;1085614608;"R";1;1359;0;"4";48.25089;16.307504;
1111373014;1085624430;1085616999;"R";16;1206;6;"7";48.248928;16.364556;
1111373015;1085624430;1085614105;"R";8;1196;0;"2";48.246577;16.334498;
1111373016;1085624430;1085619655;"R";9;1197;0;"2";48.246147;16.339142;
1111373035;1085624431;1085621773;"H";6;1275;0;"3";48.228969;16.350048;
1111373036;1085624431;1085615973;"H";15;1285;0;"1";48.239985;16.326072;
1111373037;1085624431;1085622928;"H";8;1231;0;"1";48.2323559;16.3468947;
1111373038;1085624431;1085622932;"H";5;1274;3;"7";48.226354;16.349491;
1111373039;1085624431;1085614718;"H";4;1273;0;"3";48.225031;16.355698;
1111373040;1085624431;1085618760;"H";14;1290;0;"1";48.238734;16.326054;
1111373041;1085624431;1085615203;"H";3;1272;2;"5";48.22068;16.360289;
1111373042;1085624431;1085613584;"H";2;1271;0;"1";48.217879;16.361968;
1111373043;1085624431;1085613722;"H";13;1291;0;"1";48.237131;16.330626;
1111373044;1085624431;1085616754;"H";7;1276;0;"1";48.230244;16.345107;
1111373045;1085624431;1085619809;"H";1;1303;7;"17";48.215467;16.364304;
1111373046;1085624431;1085616565;"H";10;1280;0;"1";48.234139;16.3378577;
1111373047;1085624431;1085614069;"H";9;1279;0;"1";48.2339056;16.3418641;
1111373048;1085624431;1085614289;"H";12;2966;0;"2";48.237155;16.334139;
1111373049;1085624431;1085620158;"H";11;1281;0;"1";48.2367119;16.3378666;
1111373069;1085624431;1085620954;"R";15;1325;0;"1";48.215736;16.3639;
1111373070;1085624431;1085621773;"R";10;1298;0;"4";48.2291963;16.3496256;
1111373071;1085624431;1085615973;"R";1;1285;0;"1";48.239985;16.326072;
1111373072;1085624431;1085622928;"R";8;1296;0;"2";48.2331397;16.3469486;
1111373073;1085624431;1085622932;"R";11;1299;3;"8";48.225486;16.349185;
1111373074;1085624431;1085614718;"R";12;383;0;"4";48.224786;16.355366;
1111373075;1085624431;1085615203;"R";13;1301;2;"6";48.220662;16.360208;
1111373076;1085624431;1085613584;"R";14;1302;0;"2";48.218256;16.361501;
1111373077;1085624431;1085616754;"R";9;1297;0;"2";48.2298187;16.3454215;
1111373078;1085624431;1085619809;"R";17;1303;7;"17";48.215467;16.364304;
1111373079;1085624431;1085616565;"R";6;1294;0;"2";48.234139;16.3377319;
1111373080;1085624431;1085613969;"R";16;1270;0;"4";48.215646;16.364969;
1111373081;1085624431;1085614069;"R";7;1295;0;"2";48.2338039;16.3417743;
1111373082;1085624431;1085614289;"R";4;1282;0;"3";48.237017;16.335028;
1111373083;1085624431;1085614298;"R";2;1284;0;"1";48.239273;16.328533;
1111373084;1085624431;1085620158;"R";5;1293;0;"2";48.2368435;16.3377229;
1111373085;1085624431;1085617401;"R";3;1283;0;"1";48.238806;16.332944;
1111373212;1085624482;1085621705;"H";13;3827;0;"1";48.193297;16.406875;
1111373213;1085624482;1085621763;"H";14;3828;0;"1";48.18929;16.410954;
1111373214;1085624482;1085621816;"H";15;3829;0;"1";48.187254;16.407396;
1111373215;1085624482;1085621854;"H";16;3830;0;"1";48.187021;16.403614;
1111373216;1085624482;1085623146;"H";8;2146;0;"1";48.201201;16.411394;
1111373217;1085624482;1085623212;"H";9;2430;0;"2";48.199464;16.414331;
1111373218;1085624482;1085622854;"H";5;2104;0;"2";48.2063318;16.3988533;
1111373219;1085624482;1085617698;"H";4;2103;0;"1";48.209822;16.397811;
1111373220;1085624482;1085622401;"H";2;2101;0;"1";48.214216;16.393131;
1111373221;1085624482;1085616250;"H";6;2105;0;"1";48.203578;16.402411;
1111373222;1085624482;1085618953;"H";1;2100;4;"8";48.218178;16.391604;
1111373223;1085624482;1085615520;"H";3;2102;0;"1";48.212205;16.39641;
1111373224;1085624482;1085619970;"H";12;2672;2;"6";48.194171;16.408106;
1111373225;1085624482;1085620039;"H";10;2108;0;"3";48.197231;16.411663;
1111373226;1085624482;1085620228;"H";7;2106;0;"1";48.202841;16.405645;
1111373227;1085624482;1085620260;"H";11;2505;0;"2";48.195465;16.409265;
1111373245;1085624482;1085621763;"R";3;3832;0;"2";48.189356;16.411043;
1111373246;1085624482;1085621816;"R";2;3831;0;"2";48.18717;16.407333;
1111373247;1085624482;1085621854;"R";1;3830;0;"1";48.187021;16.403614;
1111373248;1085624482;1085622854;"R";10;2114;0;"1";48.2062719;16.3980358;
1111373249;1085624482;1085617698;"R";11;2115;0;"2";48.209241;16.397147;
1111373250;1085624482;1085616190;"R";13;2117;0;"1";48.213581;16.391954;
1111373251;1085624482;1085616250;"R";9;2113;0;"2";48.202937;16.402734;
1111373252;1085624482;1085615223;"R";4;3833;0;"3";48.193171;16.405106;
1111373253;1085624482;1085618953;"R";14;2100;4;"9";48.218172;16.391532;
1111373254;1085624482;1085615520;"R";12;2116;0;"2";48.21151;16.395655;
1111373255;1085624482;1085619970;"R";5;3834;2;"7";48.194782;16.407073;
1111373256;1085624482;1085620039;"R";7;2111;0;"1";48.197279;16.411151;
1111373257;1085624482;1085620228;"R";8;2112;0;"2";48.202344;16.40533;
1111373258;1085624482;1085620260;"R";6;2504;0;"1";48.195902;16.409301;
1111373658;1085624379;1085623975;"H";6;2633;0;"1";48.1761134;16.3179959;
1111373659;1085624379;1085622126;"H";4;1769;0;"1";48.1749572;16.32273;
1111373660;1085624379;1085615970;"H";14;1719;0;"1";48.1764967;16.2952595;
1111373661;1085624379;1085620647;"H";13;1707;0;"3";48.17549;16.297236;
1111373662;1085624379;1085622602;"H";8;1772;0;"1";48.1749392;16.3144296;
1111373663;1085624379;1085614787;"H";11;1777;0;"1";48.171111;16.305366;
1111373664;1085624379;1085616343;"H";5;1770;0;"1";48.1757779;16.319541;
1111373665;1085624379;1085616365;"H";9;1773;0;"1";48.1743761;16.3127228;
1111373666;1085624379;1085618410;"H";15;1729;0;"1";48.175472;16.291891;
1111373667;1085624379;1085618780;"H";2;500;4;"17";48.1746577;16.3312191;
1111373668;1085624379;1085615336;"H";12;1700;0;"1";48.17289;16.301045;
1111373669;1085624379;1085616550;"H";10;1774;0;"1";48.1711172;16.3087073;
1111373670;1085624379;1085621456;"H";1;2567;0;"3";48.1747415;16.3332852;
1111373671;1085624379;1085617325;"H";3;1832;0;"2";48.1741245;16.3262784;
1111373672;1085624379;1085617330;"H";7;1771;0;"1";48.1742323;16.3164418;
1111373689;1085624379;1085623975;"R";10;1787;0;"2";48.1760295;16.317951;
1111373690;1085624379;1085622126;"R";11;1788;0;"2";48.1748853;16.3226941;
1111373691;1085624379;1085622146;"R";6;1783;0;"2";48.17189;16.3119592;
1111373692;1085624379;1085620647;"R";3;1799;0;"4";48.174945;16.297407;
1111373693;1085624379;1085622602;"R";8;1785;0;"2";48.1747116;16.3146811;
1111373694;1085624379;1085614787;"R";5;1820;0;"2";48.170722;16.303102;
1111373695;1085624379;1085616365;"R";7;1784;0;"2";48.1741784;16.3133875;
1111373696;1085624379;1085618410;"R";1;1729;0;"1";48.175472;16.291891;
1111373697;1085624379;1085618410;"R";2;1722;0;"2";48.1755802;16.2913788;
1111373698;1085624379;1085618780;"R";13;518;5;"18";48.174634;16.332028;
1111373699;1085624379;1085615336;"R";4;1733;0;"2";48.172789;16.300892;
1111373700;1085624379;1085621456;"R";14;2567;0;"3";48.1747415;16.3332852;
1111373701;1085624379;1085617325;"R";12;1795;0;"3";48.174214;16.325479;
1111373702;1085624379;1085617330;"R";9;1786;0;"2";48.1739987;16.3167562;
1111374480;1085624537;1085623939;"H";5;4842;0;"1";48.167918;16.386169;
1111374481;1085624537;1097899526;"H";13;3914;0;"3";48.145314;16.39712;
1111374482;1085624537;1085623580;"H";11;3796;0;"1";48.149371;16.396365;
1111374483;1085624537;1085622130;"H";7;2994;0;"1";48.160446;16.392251;
1111374484;1085624537;1085616011;"H";10;3795;0;"3";48.15235;16.396634;
1111374485;1085624537;1085622500;"H";3;2990;0;"1";48.17313;16.380564;
1111374486;1085624537;1085622311;"H";6;2993;0;"1";48.165156;16.390095;
1111374487;1085624537;1085619348;"H";2;2007;3;"12";48.174011;16.377608;
1111374488;1085624537;1085618349;"H";14;3387;2;"9";48.143426;16.398467;
1111374489;1085624537;1085621337;"H";8;793;0;"1";48.1563414;16.3942719;
1111374490;1085624537;1085613865;"H";12;3797;0;"1";48.146746;16.3972;
1111374491;1085624537;1085615480;"H";9;2996;0;"1";48.154783;16.396104;
1111374492;1085624537;1085619090;"H";1;4804;0;"10";48.1752627;16.373422;
1111374493;1085624537;1085614389;"H";4;2992;0;"1";48.169386;16.384381;
1111374508;1085624537;1085623939;"R";9;2629;0;"2";48.167343;16.387193;
1111374509;1085624537;1085623580;"R";3;3799;0;"2";48.148814;16.396823;
1111374510;1085624537;1085622130;"R";7;3016;0;"2";48.160428;16.392493;
1111374511;1085624537;1085616011;"R";4;3013;0;"2";48.152896;16.396949;
1111374512;1085624537;1085622311;"R";8;3017;0;"2";48.164689;16.390939;
1111374513;1085624537;1085619348;"R";11;2579;7;"18";48.173166;16.3776351;
1111374514;1085624537;1085618349;"R";1;3387;2;"9";48.143426;16.398467;
1111374515;1085624537;1085621337;"R";6;802;0;"2";48.1564792;16.3948917;
1111374516;1085624537;1085613865;"R";2;3798;0;"2";48.146447;16.397461;
1111374517;1085624537;1085615480;"R";5;3014;0;"2";48.155239;16.396069;
1111374518;1085624537;1085619090;"R";12;4804;0;"10";48.1752627;16.373422;
1111374519;1085624537;1085614389;"R";10;3018;0;"2";48.169512;16.384678;
1111374948;1085624481;1085624162;"H";5;607;0;"1";48.200045;16.438936;
1111374949;1085624481;1085623440;"H";4;2694;0;"1";48.20144;16.436915;
1111374950;1085624481;1085621630;"H";6;2699;2;"3";48.199764;16.440859;
1111374951;1085624481;1085622850;"H";26;5829;0;"1";48.180642;16.468922;
1111374952;1085624481;1085616032;"H";8;5826;0;"1";48.19571;16.447012;
1111374953;1085624481;1085623264;"H";12;5067;0;"1";48.179408;16.461286;
1111374954;1085624481;1085623091;"H";23;5832;0;"4";48.169931;16.476162;
1111374955;1085624481;1085623097;"H";11;5843;0;"1";48.182636;16.457989;
1111374956;1085624481;1085620721;"H";21;2360;0;"1";48.1586185;16.4737997;
1111374957;1085624481;1085616219;"H";28;5831;0;"1";48.174574;16.47883;
1111374958;1085624481;1085616219;"H";24;5834;0;"2";48.174526;16.479163;
1111374959;1085624481;1085622726;"H";18;3838;0;"1";48.1671151;16.4695507;
1111374960;1085624481;1085617888;"H";20;5043;0;"5";48.160884;16.470763;
1111374961;1085624481;1085618199;"H";1;5824;0;"1";48.207894;16.428641;
1111374962;1085624481;1085615067;"H";19;5042;0;"1";48.1634482;16.4728116;
1111374963;1085624481;1085615071;"H";7;5825;0;"1";48.196926;16.445197;
1111374964;1085624481;1085613670;"H";14;5005;0;"1";48.1734715;16.4703053;
1111374965;1085624481;1085618947;"H";3;2536;0;"1";48.203494;16.433977;
1111374966;1085624481;1085616848;"H";22;2353;0;"1";48.156695;16.473719;
1111374967;1085624481;1085613891;"H";9;5827;0;"1";48.192393;16.451962;
1111374969;1085624481;1085614648;"H";15;5034;0;"3";48.171968;16.472291;
1111374970;1085624481;1085615615;"H";17;5041;0;"1";48.168853;16.470377;
1111374971;1085624481;1085614034;"H";27;5830;0;"1";48.178456;16.47247;
1111374972;1085624481;1085617053;"H";10;5840;0;"1";48.187512;16.456013;
1111374973;1085624481;1085617171;"H";25;5828;0;"1";48.182786;16.465688;
1111374974;1085624481;1085614439;"H";2;5790;4;"4";48.206128;16.430357;
1111374975;1085624481;1085620317;"H";13;5004;0;"1";48.1756161;16.4660113;
1111375009;1085624481;1085624141;"R";23;2537;0;"1";48.197045;16.444066;
1111375010;1085624481;1085624141;"R";25;2535;0;"2";48.196944;16.444236;
1111375011;1085624481;1085623436;"R";30;612;0;"2";48.208547;16.427087;
1111375012;1085624481;1085623440;"R";27;2693;0;"2";48.201494;16.437005;
1111375013;1085624481;1085621630;"R";26;2692;2;"4";48.199878;16.441074;
1111375014;1085624481;1085622850;"R";19;5836;0;"2";48.180714;16.46903;
1111375015;1085624481;1085616032;"R";22;5839;0;"2";48.1958;16.447147;
1111375016;1085624481;1085623264;"R";15;5068;0;"2";48.179456;16.461376;
1111375017;1085624481;1085622327;"R";4;2362;0;"1";48.157144;16.469164;
1111375018;1085624481;1085623091;"R";11;5832;0;"4";48.169931;16.476162;
1111375019;1085624481;1085623097;"R";16;5841;0;"2";48.182648;16.458097;
1111375020;1085624481;1085616219;"R";9;5831;0;"1";48.174574;16.47883;
1111375022;1085624481;1085622726;"R";7;3840;0;"2";48.167157;16.4696315;
1111375023;1085624481;1085617888;"R";5;5044;0;"6";48.160824;16.471087;
1111375024;1085624481;1085618199;"R";31;5824;0;"1";48.207894;16.428641;
1111375025;1085624481;1085615067;"R";6;5045;0;"2";48.1644907;16.4727577;
1111375026;1085624481;1085613670;"R";13;5022;0;"2";48.173178;16.4705029;
1111375027;1085624481;1085618129;"R";2;2341;0;"1";48.155017;16.471994;
1111375028;1085624481;1085618947;"R";28;611;0;"2";48.203566;16.434085;
1111375029;1085624481;1085616848;"R";1;2353;0;"1";48.156695;16.473719;
1111375030;1085624481;1085613891;"R";21;5838;0;"2";48.192141;16.452483;
1111375031;1085624481;1085614648;"R";12;5021;0;"1";48.1723513;16.4721019;
1111375032;1085624481;1085615615;"R";8;5046;0;"2";48.1692;16.470781;
1111375033;1085624481;1085614034;"R";18;5835;0;"2";48.178773;16.472246;
1111375034;1085624481;1085617053;"R";17;5842;0;"2";48.187488;16.456211;
1111375035;1085624481;1085617171;"R";20;5837;0;"2";48.183307;16.465185;
1111375036;1085624481;1085617293;"R";3;2361;0;"1";48.156006;16.468203;
1111375037;1085624481;1085620232;"R";24;2139;0;"2";48.192896;16.439538;
1111375038;1085624481;1085614439;"R";29;659;4;"5";48.206032;16.430708;
1111375039;1085624481;1085620317;"R";14;5023;0;"2";48.1756341;16.466182;
1111375063;1085624371;1085619773;"H";1;79;3;"9";48.2163827;16.3716792;
1111375064;1085624371;1085619809;"H";3;46;3;"8";48.2137309;16.3618067;
1111375065;1085624371;1085618677;"H";5;48;0;"2";48.20896;16.360064;
1111375070;1085624371;1085618535;"H";8;51;2;"3";48.202434;16.368688;
1111375071;1085624371;1085613945;"H";7;50;0;"2";48.2040448;16.3634237;
1111375072;1085624371;1085613954;"H";4;47;0;"2";48.2106301;16.360594;
1111375073;1085624371;1085613969;"H";2;45;0;"2";48.2156464;16.3660198;
1111375076;1085624371;1085614251;"H";6;49;2;"5";48.206709;16.359911;
1111375107;1085624371;1085619773;"R";21;79;3;"9";48.2163827;16.3716792;
1111375108;1085624371;1085619809;"R";19;18;2;"3";48.213725;16.3621481;
1111375109;1085624371;1085618677;"R";17;16;0;"1";48.208272;16.360109;
1111375113;1085624371;1085618535;"R";14;13;1;"1";48.202332;16.370089;
1111375115;1085624371;1085613945;"R";15;14;0;"1";48.2038113;16.3640885;
1111375116;1085624371;1085613954;"R";18;17;0;"1";48.210253;16.3606928;
1111375117;1085624371;1085613969;"R";20;19;0;"1";48.2155566;16.3661276;
1111375118;1085624371;1085613983;"R";13;31;0;"1";48.201261;16.370556;
1111375120;1085624371;1085614251;"R";16;15;1;"1";48.206829;16.360037;
1111375485;1085624408;1085621652;"H";13;4423;1;"1";48.202805;16.379746;
1111375486;1085624408;1085620517;"H";7;4413;1;"1";48.183613;16.32785;
1111375487;1085624408;1085622251;"H";3;4405;1;"1";48.191057;16.286232;
1111375488;1085624408;1085620060;"H";6;4411;1;"1";48.186026;16.318876;
1111375489;1085624408;1085619773;"H";16;4429;1;"1";48.216634;16.372021;
1111375490;1085624408;1085616228;"H";18;4433;1;"1";48.227862;16.364026;
1111375491;1085624408;1085618000;"H";12;4421;4;"5";48.200345;16.369631;
1111375492;1085624408;1085618833;"H";10;4417;1;"1";48.192147;16.354342;
1111375493;1085624408;1085613752;"H";4;4407;1;"1";48.18935;16.295817;
1111375494;1085624408;1085618143;"H";11;4419;1;"1";48.196608;16.358097;
1111375495;1085624408;1085618424;"H";2;4403;1;"1";48.192213;16.276072;
1111375496;1085624408;1085619931;"H";15;4427;2;"3";48.211875;16.378138;
1111375497;1085624408;1085615567;"H";14;4425;4;"7";48.206889;16.384902;
1111375498;1085624408;1085619517;"H";17;4431;1;"1";48.222356;16.367619;
1111375499;1085624408;1085616999;"H";20;4435;5;"6";48.248845;16.36611;
1111375500;1085624408;1085619120;"H";19;4439;2;"3";48.234863;16.3586;
1111375501;1085624408;1085617196;"H";5;4409;1;"1";48.187518;16.304809;
1111375502;1085624408;1085620242;"H";8;4437;1;"1";48.184829;16.335028;
1111375503;1085624408;1085617412;"H";1;4401;4;"5";48.196968;16.260728;
1111375504;1085624408;1085620283;"H";9;4415;1;"1";48.188464;16.343059;
1111375527;1085624408;1085621652;"R";8;4414;5;"7";48.202877;16.379638;
1111375528;1085624408;1085620517;"R";14;4424;1;"2";48.183697;16.32785;
1111375529;1085624408;1085622251;"R";18;4432;4;"6";48.191105;16.286241;
1111375530;1085624408;1085620060;"R";15;4426;2;"2";48.186104;16.318912;
1111375531;1085624408;1085619773;"R";5;4408;1;"2";48.216586;16.371931;
1111375532;1085624408;1085616228;"R";3;4404;1;"2";48.227808;16.363918;
1111375533;1085624408;1085618000;"R";9;4416;4;"6";48.200393;16.369658;
1111375534;1085624408;1085618833;"R";11;4420;2;"2";48.192159;16.354261;
1111375535;1085624408;1085618143;"R";10;4418;6;"8";48.196662;16.358079;
1111375536;1085624408;1085618424;"R";19;4434;6;"8";48.192279;16.276081;
1111375537;1085624408;1085613752;"R";17;4430;5;"6";48.189434;16.295852;
1111375538;1085624408;1085619931;"R";6;4410;2;"4";48.211827;16.378111;
1111375539;1085624408;1085615567;"R";7;4412;4;"8";48.206913;16.384804;
1111375540;1085624408;1085619517;"R";4;4406;4;"4";48.222344;16.367529;
1111375541;1085624408;1085616999;"R";1;4402;4;"5";48.24888;16.365984;
1111375542;1085624408;1085619120;"R";2;4440;2;"4";48.234857;16.35851;
1111375543;1085624408;1085617196;"R";16;4428;8;"19";48.187572;16.304818;
1111375544;1085624408;1085620242;"R";13;4438;2;"3";48.184883;16.334929;
1111375545;1085624408;1085617412;"R";20;4436;4;"6";48.197033;16.260764;
1111375546;1085624408;1085620283;"R";12;4422;7;"11";48.188506;16.343059;
1111375747;1085624436;1085614546;"H";7;8875;0;"1";48.224505;16.287076;
1111375748;1085624436;1085622528;"H";6;8874;0;"1";48.225193;16.290247;
1111375749;1085624436;1085620609;"H";16;8884;0;"1";48.231428;16.282045;
