FID,OBJECTID,SHAPE,NATNR,ARTBEZ,WISSBEZ,BEZ,ADRESSE,ND_TYP,OBJEKTART,SE_ANNO_CAD_DATA
NATDENKMALPKTOGD.2290959,2290959,POINT (16.25080606434767 48.20680232454724),61,Rotföhre,Pinus sylvestris,14,"14., Anzbachgasse 31",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290960,2290960,POINT (16.306862190670593 48.240869755242045),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294321,2294321,POINT (16.302738228379834 48.24024109408152),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294322,2294322,POINT (16.305266214585703 48.241675662659745),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294323,2294323,POINT (16.30639332250007 48.241954925608596),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294324,2294324,POINT (16.30682394210999 48.24113036631158),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294325,2294325,POINT (16.30375309873387 48.2408085801122),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294326,2294326,POINT (16.303603260132714 48.24037695778894),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294327,2294327,POINT (16.30551487492477 48.24236100502613),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294328,2294328,POINT (16.30599685018461 48.24215141236096),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294329,2294329,POINT (16.305927786045206 48.24191793278592),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294330,2294330,POINT (16.306834356451578 48.241046373164714),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294331,2294331,POINT (16.306850829704448 48.24096130237934),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294332,2294332,POINT (16.3054151061087 48.24259578894231),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294333,2294333,POINT (16.305587048296427 48.242571013603175),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294334,2294334,POINT (16.305502700637884 48.24245722821482),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294335,2294335,POINT (16.305497850933275 48.242914257444596),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294336,2294336,POINT (16.304540941001658 48.24257504839867),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294337,2294337,POINT (16.304720694989737 48.24254586986482),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294338,2294338,POINT (16.304905420392117 48.242532880018636),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294339,2294339,POINT (16.303272234082637 48.24265689088544),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294340,2294340,POINT (16.29700470612266 48.24253730338878),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294341,2294341,POINT (16.308138346958202 48.24185122206185),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294342,2294342,POINT (16.254542106778164 48.20620923576724),63,Spitzahorn,Acer platanoides,14,"14., Bujattigasse 15A",Einzelbaum,?,
NATDENKMALPKTOGD.2294343,2294343,POINT (16.254542106778164 48.20620923576724),63,Rotföhre,Pinus sylvestris,14,"14., Bujattigasse 15A",Einzelbaum,?,
NATDENKMALPKTOGD.2294344,2294344,POINT (16.254542106778164 48.20620923576724),63,Europäische Lärche,Larix decidua,14,"14., Bujattigasse 15A",Einzelbaum,?,
NATDENKMALPKTOGD.2294345,2294345,POINT (16.254542106778164 48.20620923576724),63,Europäische Lärche,Larix decidua,14,"14., Bujattigasse 15A",Einzelbaum,?,
NATDENKMALPKTOGD.2294346,2294346,POINT (16.254542106778164 48.20620923576724),63,Europäische Lärche,Larix decidua,14,"14., Bujattigasse 15A",Einzelbaum,?,
NATDENKMALPKTOGD.2294347,2294347,POINT (16.254542106778164 48.20620923576724),63,Platane,Platanus x hybrida,14,"14., Bujattigasse 15A",Einzelbaum,?,
NATDENKMALPKTOGD.2294348,2294348,POINT (16.446057539087793 48.214443933488326),67,nicht definiert,,22,"22., Mühlwasser -",Einzelbaum,?,
NATDENKMALPKTOGD.2294349,2294349,POINT (16.44292068194789 48.218068529873875),67,nicht definiert,,22,"22., Mühlwasser -",Einzelbaum,?,
NATDENKMALPKTOGD.2294350,2294350,POINT (16.34719783298776 48.24465030076391),69,Eibe,Taxus baccata,19,"19., Rudolfinergasse 12",Einzelbaum,?,
NATDENKMALPKTOGD.2294351,2294351,POINT (16.34734997574427 48.244651994605704),69,Sommerlinde,Tilia platyphyllos,19,"19., Rudolfinergasse 12",Einzelbaum,?,
NATDENKMALPKTOGD.2294352,2294352,POINT (16.34229478262017 48.20459769399135),71,Baumhasel,Corylus colurna,7,"7., Schottenfeldgasse 75A",Einzelbaum,?,
NATDENKMALPKTOGD.2294353,2294353,POINT (16.3423456362998 48.20459544292286),71,Baumhasel,Corylus colurna,7,"7., Schottenfeldgasse 75A",Einzelbaum,?,
NATDENKMALPKTOGD.2294354,2294354,POINT (16.34273255566962 48.204586337974824),71,Sommerlinde,Tilia platyphyllos,7,"7., Schottenfeldgasse 75A",Einzelbaum,?,
NATDENKMALPKTOGD.2294355,2294355,POINT (16.297556226733665 48.179623500085796),72,Eichenallee,Quercus,13,"13., Weidlichgasse -",Allee,?,
NATDENKMALPKTOGD.2294356,2294356,POINT (16.298117326283315 48.179494454012236),72,Eichenallee,Quercus,13,"13., Weidlichgasse -",Allee,?,
NATDENKMALPKTOGD.2294357,2294357,POINT (16.320020549236183 48.16384210427926),79,Eibe,Taxus baccata,12,"12., Altmannsdorfer Schloßpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2294358,2294358,POINT (16.32069238059883 48.163969720260425),79,Esche,Fraxinus excelsior,12,"12., Altmannsdorfer Schloßpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2294359,2294359,POINT (16.3396230633798 48.256765314590055),80,Sommerlinde,Tilia platyphyllos,19,"19., Himmelstraße 25(PFARRE)",Einzelbaum,?,
NATDENKMALPKTOGD.2294360,2294360,POINT (16.33976365477359 48.25669327539711),80,Stieleiche,Quercus robur,19,"19., Himmelstraße 25(PFARRE)",Einzelbaum,?,
NATDENKMALPKTOGD.2294361,2294361,POINT (16.28141269907205 48.166964021813385),83,Riesenmammutbaum,Sequoiadendron giganteum,13,"13., Hochmaisgasse 8-10(HAUS 11)",Einzelbaum,?,
NATDENKMALPKTOGD.2294362,2294362,POINT (16.257655562386823 48.22421374329621),90,Standort der Grünen Schneerose,Helleborus viridis,16,"16., Wolfsgraben -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2294363,2294363,POINT (16.452721699651523 48.19267538266408),96,Schwarzpappel,Populus nigra,2,"2., Hafenzufahrtsstraße 50",Einzelbaum,?,
NATDENKMALPKTOGD.2294364,2294364,POINT (16.33581481718264 48.20191033990764),97,Pyramidenpappel,Populus nigra 'Italica',15,"15., Vogelweidplatz-Märzpark -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294365,2294365,POINT (16.330004315996895 48.227058404112384),100,Winterlinde,Tilia cordata,18,"18., Paulinengasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2294366,2294366,POINT (16.291916804823515 48.184241199769275),106,Kalifornische Flusszeder,Calocedrus decurrens,13,"13., Wenzgasse 7(SCHULE)",Einzelbaum,?,
NATDENKMALPKTOGD.2294367,2294367,POINT (16.308286300602994 48.18661054480493),110,Ginkgo,Ginkgo biloba,13,"13., Schönbrunner Schloßgarten -",Einzelbaum,?,
NATDENKMALPKTOGD.2294368,2294368,POINT (16.30721615467649 48.24705639242817),114,Geologischer Aufschluss,-,18,"18., Pötzleinsdorfer Höhe 3",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2294369,2294369,POINT (16.287908418574336 48.206544609790704),116,Felsbildung (Eruptivgestein),-,14,"14., Spiegelgrundstraße 3",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2294370,2294370,POINT (16.301696705574084 48.185792720305216),122,Morgenländische Platane,Platanus orientalis,13,"13., Am Platz -",Einzelbaum,?,
NATDENKMALPKTOGD.2294371,2294371,POINT (16.301871680286197 48.18577820345946),122,Morgenländische Platane,Platanus orientalis,13,"13., Am Platz -",Einzelbaum,?,
NATDENKMALPKTOGD.2294373,2294373,POINT (16.259761722946585 48.18016373913147),124,Riesenmammutbaum,Sequoiadendron giganteum,13,"13., Stock im Weg 19",Einzelbaum,?,
NATDENKMALPKTOGD.2294374,2294374,POINT (16.2715480329046 48.19035828982228),126,Eibe,Taxus baccata,13,"13., Streckerpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2294375,2294375,POINT (16.381988456274875 48.20069544599151),139,Stieleiche,Quercus robur,3,"3., Grimmelshausengasse -",Einzelbaum,?,
NATDENKMALPKTOGD.2294376,2294376,POINT (16.22887501249895 48.21057972236458),140,Schwarzkiefer,Pinus nigra,14,"14., Schleusenstraße 3",Einzelbaum,?,
NATDENKMALPKTOGD.2294377,2294377,POINT (16.41653971603811 48.21741643694648),159,Schwarzpappel,Populus nigra,2,"2., Handelskai 268",Einzelbaum,?,
NATDENKMALPKTOGD.2294378,2294378,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294379,2294379,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294380,2294380,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294381,2294381,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294382,2294382,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294383,2294383,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294384,2294384,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294385,2294385,POINT (16.396025131397742 48.19380684835031),312,Kalifornische Flusszeder,Calocedrus decurrens,3,"3., Landstraßer Hauptstraße 138",Einzelbaum,?,
NATDENKMALPKTOGD.2294386,2294386,POINT (16.396133301235242 48.19371488136486),312,Kalifornische Flusszeder,Calocedrus decurrens,3,"3., Landstraßer Hauptstraße 138",Einzelbaum,?,
NATDENKMALPKTOGD.2294387,2294387,POINT (16.386933238600804 48.196974049452045),316,Morgenländische Platane,Platanus orientalis,3,"3., Ungargasse 60",Einzelbaum,?,
NATDENKMALPKTOGD.2294388,2294388,POINT (16.354863228474215 48.25523491377725),323,Libanonzeder,Cedrus libani,19,"19., Armbrustergasse 15",Einzelbaum,?,
NATDENKMALPKTOGD.2294389,2294389,POINT (16.263428860713145 48.204152966042045),332,Esche,Fraxinus excelsior,14,"14., Dehnegasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2294390,2294390,POINT (16.334627731099378 48.22682383313339),333,Schwarzkiefer,Pinus nigra,18,"18., Klostergasse -",Einzelbaum,?,
NATDENKMALPKTOGD.2294391,2294391,POINT (16.355972932092882 48.24218275153911),336,Sommerlinde,Tilia platyphyllos,19,"19., Döblinger Hauptstraße 92",Einzelbaum,?,
NATDENKMALPKTOGD.2294392,2294392,POINT (16.31898656985104 48.17790845537771),341,Gatterhölzl,-,12,"12., Trivoligasse -",Wald,?,
NATDENKMALPKTOGD.2294393,2294393,POINT (16.48724017548882 48.21749943675964),348,Morgenländischer Lebensbaum,Thuja orientalis,22,"22., Siegesplatz 12",Einzelbaum,?,
NATDENKMALPKTOGD.2294394,2294394,POINT (16.487360311491774 48.2174881271931),348,Morgenländischer Lebensbaum,Thuja orientalis,22,"22., Siegesplatz 12",Einzelbaum,?,
NATDENKMALPKTOGD.2294395,2294395,POINT (16.244122409632517 48.20009599183804),350,Hofjagdallee,-,13,"13., Hofjagdallee -",Allee,?,
NATDENKMALPKTOGD.2294396,2294396,POINT (16.242110033404973 48.20041982865886),350,Hofjagdallee,-,13,"13., Hofjagdallee -",Allee,?,
NATDENKMALPKTOGD.2294397,2294397,POINT (16.238598039442245 48.20105425266493),350,Hofjagdallee,-,13,"13., Hofjagdallee -",Allee,?,
NATDENKMALPKTOGD.2294398,2294398,POINT (16.23625492174966 48.20144965163427),350,Hofjagdallee,-,13,"13., Hofjagdallee -",Allee,?,
NATDENKMALPKTOGD.2294399,2294399,POINT (16.297942635284066 48.22848395681263),351,Baumhasel,Corylus colurna,17,"17., Dornbacher Straße 57",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294400,2294400,POINT (16.298002745401153 48.22837614890341),351,Eibe,Taxus baccata,17,"17., Dornbacher Straße 57",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294401,2294401,POINT (16.297876820274475 48.22829912583621),351,Eibe,Taxus baccata,17,"17., Dornbacher Straße 57",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294402,2294402,POINT (16.297876820274475 48.22829912583621),351,Bergahorn,Acer pseudoplatanus,17,"17., Dornbacher Straße 57",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294403,2294403,POINT (16.297876820274475 48.22829912583621),351,Tulpenbaum,Liriodendron tulipifera,17,"17., Dornbacher Straße 57",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294404,2294404,POINT (16.261415761876002 48.20059622017388),353,Schwarzkiefer,Pinus nigra,14,"14., Isbarygasse 12",Einzelbaum,?,
NATDENKMALPKTOGD.2294405,2294405,POINT (16.315159374917606 48.16516881647873),355,Schwarzkiefer,Pinus nigra,12,"12., Hetzendorfer Straße 48",Einzelbaum,?,
NATDENKMALPKTOGD.2294406,2294406,POINT (16.29700452468359 48.16932129878795),356,Esche,Fraxinus excelsior,12,"12., Werthenburggasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2294407,2294407,POINT (16.323047040938608 48.25051784389508),362,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße -",Einzelbaum,?,
NATDENKMALPKTOGD.2294408,2294408,POINT (16.323087041196217 48.25048691211045),362,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße -",Einzelbaum,?,
NATDENKMALPKTOGD.2294409,2294409,POINT (16.340130696764767 48.25580285596709),364,Eibe,Taxus baccata,19,"19., Himmelstraße 17",Einzelbaum,?,
NATDENKMALPKTOGD.2294410,2294410,POINT (16.354085709561744 48.23622565509439),365,Platane,Platanus x hybrida,19,"19., Guneschgasse 4",Einzelbaum,?,
NATDENKMALPKTOGD.2294411,2294411,POINT (16.28802888652801 48.1825912746847),366,Efeu,Hedera helix,13,"13., Lainzer Straße 85",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2294412,2294412,POINT (16.302684206590474 48.227252829919294),368,Kalifornische Flusszeder,Calocedrus decurrens,17,"17., Dornbacher Straße 29",Einzelbaum,?,
NATDENKMALPKTOGD.2294372,2294372,POINT (16.378772333250126 48.267572076984486),123,Aubestand,-,21,"21., Schwarzlackenau -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2294413,2294413,POINT (16.346331235035773 48.24032208125264),370,Traubeneiche,Quercus petraea,19,"19., Billrothstraße 59",Einzelbaum,?,
NATDENKMALPKTOGD.2294414,2294414,POINT (16.36119614010683 48.20809876680678),376,Morgenländische Platane,Platanus orientalis,1,"1., Volksgarten -",Einzelbaum,?,
NATDENKMALPKTOGD.2294415,2294415,POINT (16.34025715647481 48.229606693900045),378,Rosskastanie,Aesculus hippocastanum,18,"18., Cottagegasse 19",Einzelbaum,?,
NATDENKMALPKTOGD.2294416,2294416,POINT (16.355257998617713 48.18884638671687),382,Morgenländische Platane,Platanus orientalis,5,"5., Margaretenstraße 103",Einzelbaum,?,
NATDENKMALPKTOGD.2294417,2294417,POINT (16.342107049332224 48.23377142447583),383,Silberpappel,Populus alba,18,"18., Cottagegasse 43",Einzelbaum,?,
NATDENKMALPKTOGD.2294418,2294418,POINT (16.4055406606771 48.19442939571522),389,Morgenländische Platane,Platanus orientalis,3,"3., Kleingasse 3",Einzelbaum,?,
NATDENKMALPKTOGD.2294419,2294419,POINT (16.275577371703378 48.19280735098568),392,Schwarzpappel,Populus nigra,14,"14., Hackinger Straße 13",Einzelbaum,?,
NATDENKMALPKTOGD.2294420,2294420,POINT (16.35854867233329 48.19383710776282),394,Robinie,Robinia pseudoacacia,5,"5., Schönbrunner Straße 20",Einzelbaum,?,
NATDENKMALPKTOGD.2294421,2294421,POINT (16.265174942407896 48.16671413753217),399,mehrere Baumgruppen,-,13,"13., Hermesstraße/Friedenszeile -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294422,2294422,POINT (16.265186842482244 48.16695624297138),399,mehrere Baumgruppen,-,13,"13., Hermesstraße/Friedenszeile -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294423,2294423,POINT (16.2652708207133 48.16718373381992),399,mehrere Baumgruppen,-,13,"13., Hermesstraße/Friedenszeile -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294424,2294424,POINT (16.301159200504067 48.18673666578997),188,Morgenländische Platane,Platanus orientalis,13,"13., Hietzinger Hauptstraße 20",Einzelbaum,?,
NATDENKMALPKTOGD.2294425,2294425,POINT (16.272834083088714 48.166086200130714),189,Feldulme,Ulmus minor,13,"13., Dr. Schober Straße -",Einzelbaum,?,
NATDENKMALPKTOGD.2294426,2294426,POINT (16.251805587669335 48.20211077748139),192,Bergahorn,Acer pseudoplatanus,14,"14., Linzer Straße 429",Einzelbaum,?,
NATDENKMALPKTOGD.2294427,2294427,POINT (16.251812963835413 48.20360158346365),192,Bergahorn,Acer pseudoplatanus,14,"14., Linzer Straße 429",Einzelbaum,?,
NATDENKMALPKTOGD.2294428,2294428,POINT (16.250062303518543 48.20327977023836),198,Schwarzkiefer,Pinus nigra,14,"14., Linzer Straße 429",Einzelbaum,?,
NATDENKMALPKTOGD.2294429,2294429,POINT (16.249952902707218 48.20321574680557),198,Schwarzkiefer,Pinus nigra,14,"14., Linzer Straße 429",Einzelbaum,?,
NATDENKMALPKTOGD.2294430,2294430,POINT (16.25219046853624 48.2030192808557),200,nicht definiert,,14,"14., Linzer Straße 429",Allee,?,
NATDENKMALPKTOGD.2294431,2294431,POINT (16.253196973349592 48.20296677097168),200,nicht definiert,,14,"14., Linzer Straße 429",Allee,?,
NATDENKMALPKTOGD.2294432,2294432,POINT (16.220328803103403 48.21207203894729),204,Schwarzkiefer,Pinus nigra,14,"14., Dr. Heckmann-Straße 10E",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294433,2294433,POINT (16.220379674079744 48.21206777341651),204,Schwarzkiefer,Pinus nigra,14,"14., Dr. Heckmann-Straße 10E",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294434,2294434,POINT (16.220401937588033 48.212040186771254),204,Schwarzkiefer,Pinus nigra,14,"14., Dr. Heckmann-Straße 10E",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294435,2294435,POINT (16.220436864003936 48.2120657625111),204,Schwarzkiefer,Pinus nigra,14,"14., Dr. Heckmann-Straße 10E",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294436,2294436,POINT (16.22045910845462 48.212046629418616),204,Schwarzkiefer,Pinus nigra,14,"14., Dr. Heckmann-Straße 10E",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294437,2294437,POINT (16.220509945810672 48.21205729246427),204,Schwarzkiefer,Pinus nigra,14,"14., Dr. Heckmann-Straße 10E",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294438,2294438,POINT (16.313381664848166 48.2563013401848),211,Hängeesche,Fraxinus excelsior „Pendula“,19,"19., Sieveringer Straße 255",Einzelbaum,?,
NATDENKMALPKTOGD.2294439,2294439,POINT (16.313327557810766 48.256233071864074),211,Hängeesche,Fraxinus excelsior „Pendula“,19,"19., Sieveringer Straße 255",Einzelbaum,?,
NATDENKMALPKTOGD.2294440,2294440,POINT (16.340712835246272 48.25543240793687),213,Eibe,Taxus baccata,19,"19., Straßergasse 8-12",Einzelbaum,?,
NATDENKMALPKTOGD.2294441,2294441,POINT (16.34080938111846 48.2553162130907),214,Nordmanns Tanne,Abies nordmanniana,19,"19., Straßergasse 8-12",Einzelbaum,?,
NATDENKMALPKTOGD.2294442,2294442,POINT (16.340590703136826 48.25556101419465),215,Riesenmammutbaum,Sequoiadendron giganteum,19,"19., Straßergasse 14",Einzelbaum,?,
NATDENKMALPKTOGD.2294443,2294443,POINT (16.3449663447281 48.26027368158149),219,Bruchweide,Salix fragilis,19,"19., Grinzinger Steig -",Einzelbaum,?,
NATDENKMALPKTOGD.2294444,2294444,POINT (16.300427861885026 48.149265835078744),241,Schwarzkiefer,Pinus nigra,23,"23., Breitenfurter Straße 267",Einzelbaum,?,
NATDENKMALPKTOGD.2294445,2294445,POINT (16.300538268677528 48.14935490261802),242,Eibe,Taxus baccata,23,"23., Breitenfurter Straße 267",Einzelbaum,?,
NATDENKMALPKTOGD.2294446,2294446,POINT (16.300729963460544 48.14927492158792),243,Esche,Fraxinus excelsior,23,"23., Breitenfurter Straße 267",Einzelbaum,?,
NATDENKMALPKTOGD.2294447,2294447,POINT (16.30038972482929 48.14941709005038),244,Zerreiche,Quercus cerris,23,"23., Breitenfurter Straße 267",Einzelbaum,?,
NATDENKMALPKTOGD.2294448,2294448,POINT (16.257887933725154 48.14836433654558),250,Edelkastanie,Castanea sativa,23,"23., Maurer Lange-Gasse -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294449,2294449,POINT (16.257887933725154 48.14836433654558),250,Edelkastanie,Castanea sativa,23,"23., Maurer Lange-Gasse -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294450,2294450,POINT (16.258267131296936 48.14865975298084),252,Eibe,Taxus baccata,23,"23., Maurer Lange-Gasse -",Einzelbaum,?,
NATDENKMALPKTOGD.2294451,2294451,POINT (16.2584600080138 48.14863991828555),252,Eibe,Taxus baccata,23,"23., Maurer Lange-Gasse -",Einzelbaum,?,
NATDENKMALPKTOGD.2294452,2294452,POINT (16.260797287142246 48.14955671754884),254,Ginkgo,Ginkgo biloba,23,"23., Kaserngasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2294453,2294453,POINT (16.25946009498643 48.146491376582325),256,Speierling,Sorbus domestica,23,"23., Maurer Lange Gasse 123",Einzelbaum,?,
NATDENKMALPKTOGD.2294454,2294454,POINT (16.259469883695825 48.14641529999686),256,Speierling,Sorbus domestica,23,"23., Maurer Lange Gasse 123",Einzelbaum,?,
NATDENKMALPKTOGD.2294455,2294455,POINT (16.25444399841497 48.14997047935481),259,Edelkastanie,Castanea sativa,23,"23., Maurer Lange Gasse 136",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294456,2294456,POINT (16.254949146811366 48.14973305484739),259,Edelkastanie,Castanea sativa,23,"23., Maurer Lange Gasse 136",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294457,2294457,POINT (16.254954375658553 48.149655626480275),259,Edelkastanie,Castanea sativa,23,"23., Maurer Lange Gasse 136",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294458,2294458,POINT (16.255007780389015 48.14987887711253),259,Edelkastanie,Castanea sativa,23,"23., Maurer Lange Gasse 136",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294459,2294459,POINT (16.2546009859595 48.14970412012029),260,Traubeneiche,Quercus petraea,23,"23., Maurer Lange-Gasse 136",Einzelbaum,?,
NATDENKMALPKTOGD.2294460,2294460,POINT (16.25426392795842 48.14979246448253),261,Elsbeere,Sorbus torminalis,23,"23., Maurer Lange-Gasse 136",Einzelbaum,?,
NATDENKMALPKTOGD.2294461,2294461,POINT (16.443177764328528 48.157561611010635),272,Eichenhain,Quercus,11,"11., Zentralfriedhof -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294462,2294462,POINT (16.37909329434892 48.20366332870186),276,Japanischer Schnurbaum,Styphnolobium japonicum,1,"1., Stadtpark --",Einzelbaum,?,
NATDENKMALPKTOGD.2294463,2294463,POINT (16.379460687531 48.20508060617512),280,Kaukasische Flügelnuss,Pterocarya fraxinifolia,1,"1., Stadtpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2294464,2294464,POINT (16.333016488451307 48.22742706222787),293,Baumhasel,Corylus colurna,18,"18., Lacknergasse 79",Einzelbaum,?,
NATDENKMALPKTOGD.2294465,2294465,POINT (16.339154401810816 48.256662986712215),297,Morgenländischer Lebensbaum,Thuja orientalis,19,"19., Himmelstraße 25(PFARRE)",Einzelbaum,?,
