FID,OBJECTID,SHAPE,LAENGE,RANG_SUB,SE_ANNO_CAD_DATA
RADNETZPLANUNGOGD.863026,863026,"MULTILINESTRING ((16.374745050280154 48.23089642884151, 16.37476954587282 48.23090244869803), (16.374745050280154 48.23089642884151, 16.374750115555933 48.23088592674471, 16.37476954587282 48.23090244869803), (16.374745050280154 48.23089642884151, 16.370993912736168 48.22990656957611), (16.37476954587282 48.23090244869803, 16.378282699097092 48.231659824786206))",579.38,E,
RADNETZPLANUNGOGD.863027,863027,"LINESTRING (16.36410116403315 48.23965874494308, 16.36343131489532 48.23986480945686)",54.78,E,
RADNETZPLANUNGOGD.863028,863028,"LINESTRING (16.364840222223172 48.23941073774496, 16.36410116403315 48.23965874494308)",61.43,E,
RADNETZPLANUNGOGD.863029,863029,"LINESTRING (16.36169835770799 48.22557229433509, 16.36150018892281 48.22320299634029, 16.36142707842783 48.22304040998673)",282.74,E,
RADNETZPLANUNGOGD.863030,863030,"LINESTRING (16.361559241410145 48.22304348427848, 16.36142707842783 48.22304040998673, 16.361241478212538 48.22263436672666, 16.36132532863685 48.22261674782232, 16.361241478212538 48.22263436672666, 16.360975850828112 48.22205267901342, 16.360879387413526 48.222048855310945, 16.360975477643798 48.22205185981789, 16.36072856085147 48.22151112854515, 16.36080644665823 48.221493957356316, 16.36072856085147 48.22151112854515, 16.360729036464328 48.22081229991225)",304.81,E,
RADNETZPLANUNGOGD.863031,863031,"LINESTRING (16.364178421947702 48.21889410518763, 16.36476495654472 48.21803443074693, 16.364907174863436 48.21767747902684, 16.365334173443838 48.217225275790035, 16.36608131934887 48.216562051300954, 16.36617968178141 48.21648466637022)",309.19,G,
RADNETZPLANUNGOGD.863032,863032,"LINESTRING (16.36618148135973 48.21648541412987, 16.366195118741135 48.21647254943119, 16.366622122949156 48.21606793134309)",56.81,G,
RADNETZPLANUNGOGD.863033,863033,"LINESTRING (16.39743229621976 48.175304392316285, 16.397488661539754 48.175608848653454, 16.397490809539182 48.17561618597998, 16.397492008378048 48.17562362004133, 16.397492251266424 48.17563109508311, 16.397491534105644 48.17563855714816, 16.39748986489514 48.17564594957485, 16.39748725298428 48.175653220197376, 16.3974837198205 48.17566031414558, 16.39747928954369 48.17566717924568, 16.397473997052597 48.175673765116926, 16.397467879937384 48.175680023175644, 16.397460982514385 48.17568590753256, 16.397453357170814 48.17569137499206, 16.397445058985216 48.175696384155735, 16.397436148422134 48.17570089991759, 16.39742669267124 48.17570488896662, 16.397416760270087 48.17570832068911, 16.397406425141117 48.175711169864535, 16.39739576255781 48.17571341666745, 16.397384851829642 48.175715043069, 16.39737377227469 48.17571603823494, 16.39736260590456 48.175716394926894, 16.39735143473617 48.17571611040315, 16.39734034079079 48.17571518551926, 16.397329407443898 48.175713629224056, 16.397246346322785 48.17571199083708, 16.39716328652585 48.17571033080563, 16.397080228052122 48.17570864823039)",,G,
RADNETZPLANUNGOGD.863034,863034,"LINESTRING (16.284558186856103 48.173933666858154, 16.284107387593636 48.17488182809104)",564.68,G,
RADNETZPLANUNGOGD.863035,863035,"LINESTRING (16.34379646101957 48.21527019740478, 16.345652614584964 48.215346504684064, 16.346364627145608 48.21529801302145)",191.39,E,
RADNETZPLANUNGOGD.863036,863036,"MULTILINESTRING ((16.348790667318536 48.215125467932694, 16.348820045693095 48.215123398943376), (16.348790667318536 48.215125467932694, 16.34656287459091 48.21528239731995, 16.346364627145608 48.21529801302145), (16.348790667318536 48.215125467932694, 16.34965228576129 48.21506476338574, 16.350971918691222 48.214971687701826))",346.51,B,
RADNETZPLANUNGOGD.863037,863037,"LINESTRING (16.28584128895754 48.16994084622711, 16.285535476587636 48.17084177433135)",564.68,G,
RADNETZPLANUNGOGD.863011,863011,"LINESTRING (16.321814372718855 48.21353566808378, 16.318950326077285 48.21348633603303)",212.92,E,
RADNETZPLANUNGOGD.863012,863012,"LINESTRING (16.318950326077285 48.21348633603303, 16.317979287843492 48.21344307065059, 16.31692888542687 48.213334399058084, 16.315945336269777 48.21321296557194, 16.315639752473974 48.21321929417828, 16.314684769414608 48.21331485655245, 16.314178617787285 48.213384969246825, 16.312372653223335 48.213612198916096)",495.12,E,
RADNETZPLANUNGOGD.863013,863013,"LINESTRING (16.30577187962096 48.21086889836444, 16.306113917117205 48.21214279432425)",143.91,G,
RADNETZPLANUNGOGD.863014,863014,"LINESTRING (16.374219643796163 48.24252026763253, 16.377416959464043 48.24383244994357, 16.378957313253892 48.24447471284096, 16.37914133105786 48.244289013431704, 16.38014417034903 48.24465142830094)",523.04,E,
RADNETZPLANUNGOGD.863015,863015,"LINESTRING (16.365279621763055 48.25473076069728, 16.366806433657047 48.25471278542937, 16.368991931547356 48.254325342611615, 16.369543378220467 48.25428235724687)",322.54,E,
RADNETZPLANUNGOGD.863016,863016,"LINESTRING (16.3695433780008 48.254282020904824, 16.369575308035213 48.25427953220098, 16.369753889250532 48.253992447963974, 16.36979094214113 48.25363243858827, 16.369809351042775 48.25236895564338, 16.369529792166414 48.25125461135804)",343.22,E,
RADNETZPLANUNGOGD.863017,863017,"LINESTRING (16.342566306044887 48.25469411533879, 16.34799972787434 48.253797194204104, 16.349683012601602 48.253626247660115, 16.351100824787807 48.253941666769116)",653.03,E,
RADNETZPLANUNGOGD.863018,863018,"LINESTRING (16.354954981666257 48.253844464084786, 16.354613306634832 48.253765553991, 16.353138581985842 48.253677865112294, 16.351100824787807 48.253941666769116)",290.93,E,
RADNETZPLANUNGOGD.863019,863019,"LINESTRING (16.351100824787807 48.253941666769116, 16.348468719992812 48.25469362934762, 16.346678883250966 48.255006867660626, 16.346060990685157 48.25527729087584, 16.3451660973092 48.255661574040666, 16.34420722726396 48.255803945721496, 16.343354868864814 48.2557613127747)",620.26,E,
RADNETZPLANUNGOGD.863020,863020,"LINESTRING (16.354954981789913 48.25384479952762, 16.355298045030448 48.253924029426585, 16.35832650493977 48.254064150955784, 16.36130230413276 48.25418662098057, 16.36434324212946 48.254547244207544, 16.365279053477803 48.25473076803625, 16.365279621763055 48.25473076069728)",775.6,E,
RADNETZPLANUNGOGD.863021,863021,"LINESTRING (16.3838353518933 48.2329261955781, 16.384017545368717 48.2328694890233, 16.38555474984638 48.23153233191554, 16.385961268870552 48.23117820862757, 16.38670651371904 48.230501134409344, 16.38685661601988 48.23040801703685)",360.71,E,
RADNETZPLANUNGOGD.863022,863022,"LINESTRING (16.38685661601988 48.23040801703685, 16.38693946503647 48.23035662146111, 16.387324779168807 48.230005333702934, 16.38807426501789 48.22936789126556, 16.388179665451197 48.22882701110664, 16.38827659236696 48.22828896659067, 16.388336280087522 48.22803621137809, 16.388136032081174 48.22795606631433)",313.67,E,
RADNETZPLANUNGOGD.863023,863023,"LINESTRING (16.379479581762507 48.23695697287511, 16.37823411295749 48.23804772420304)",152.54,E,
RADNETZPLANUNGOGD.863024,863024,"MULTILINESTRING ((16.381509750858747 48.235185235126984, 16.381506163400868 48.23518373469177, 16.38063856049161 48.23594670928032, 16.379479581762507 48.23695697287511), (16.381509718176655 48.235183292622786, 16.381758743676254 48.23485483115267, 16.38245620822643 48.23416927391882))",381.51,E,
RADNETZPLANUNGOGD.863038,863038,"LINESTRING (16.32527674516335 48.20239442768431, 16.325550867893973 48.20439180339017, 16.325392972996703 48.20460279231393, 16.325420492718788 48.20527536258601)",324.08,E,
RADNETZPLANUNGOGD.863039,863039,"LINESTRING (16.32755682827324 48.1993523957329, 16.327302018494716 48.19974517940645, 16.32703386413778 48.20023037366109, 16.326732553954677 48.201153073295345, 16.32651562744686 48.202409659163344)",350.79,E,
RADNETZPLANUNGOGD.863041,863041,"LINESTRING (16.439236480886795 48.238110605595196, 16.44127554104343 48.23692988030222, 16.442345567517425 48.23587331798105, 16.44324649524225 48.23493000006014, 16.44358341629209 48.234138000712164, 16.443525839809297 48.23374702391005)",601.96,B,
RADNETZPLANUNGOGD.863042,863042,"LINESTRING (16.443525839809297 48.23374702391005, 16.44969250675686 48.231262062374164)",535,B,
RADNETZPLANUNGOGD.863043,863043,"LINESTRING (16.45299034810728 48.22565475432392, 16.45445508485641 48.224641537322455, 16.45469582868286 48.22444309084546)",282.04,E,
RADNETZPLANUNGOGD.863044,863044,"LINESTRING (16.45469582868286 48.22444309084546, 16.456886033517936 48.22287517272141, 16.457402676764694 48.22250496040712, 16.45874661929046 48.221577887289946)",306.7,E,
RADNETZPLANUNGOGD.863045,863045,"LINESTRING (16.448663946518387 48.21523799795639, 16.448572124469667 48.21551396315806, 16.448481100866267 48.215787525417326, 16.448399543900077 48.2161082915644, 16.448353658553046 48.21633278333383, 16.448222179654575 48.216502450843855, 16.44811293948923 48.21670413287741, 16.448113086591064 48.217174199166266, 16.44816286636868 48.21767374698222)",277.01,E,
RADNETZPLANUNGOGD.863046,863046,"LINESTRING (16.30575034254022 48.19188329971638, 16.309149351866917 48.19179122761507, 16.31183023116633 48.19153243186623, 16.31159495524248 48.189791964903826)",,E,
RADNETZPLANUNGOGD.863047,863047,"LINESTRING (16.30703269282266 48.19898109698406, 16.306947841196244 48.198466997690595, 16.31120808836177 48.19820858142709, 16.31749251716851 48.19781277940167, 16.320709448974327 48.19759970224667, 16.320939964074693 48.198947340227726)",,B,
RADNETZPLANUNGOGD.863048,863048,"LINESTRING (16.402045937007653 48.187083604577936, 16.403939559372922 48.18537856433643)",236.24,G,
RADNETZPLANUNGOGD.863049,863049,"LINESTRING (16.403939559372922 48.18537856433643, 16.40460950471879 48.18568711960068, 16.41142921772571 48.179650096379966)",837.8,G,
RADNETZPLANUNGOGD.863050,863050,"LINESTRING (16.392314600637192 48.29428050222392, 16.392515255272073 48.29404465487248, 16.39248252613403 48.293695692312845, 16.394285784074913 48.293111832758846, 16.395782823347798 48.29263253156206)",340.97,G,
RADNETZPLANUNGOGD.863051,863051,"LINESTRING (16.337001166983857 48.21761844451303, 16.33727166955081 48.21710596208822, 16.33725964307719 48.21612472710175, 16.33457058104682 48.21634668780999, 16.33338336316404 48.216428626493766, 16.33202846319523 48.21647987598661, 16.329576466907717 48.216496272801635, 16.326900105294392 48.216520378771484, 16.32424313749571 48.21689538804464, 16.323376711705553 48.21701777009114)",,E,
RADNETZPLANUNGOGD.863052,863052,"LINESTRING (16.322927410137748 48.21709335758183, 16.31984121785049 48.217452051887335, 16.310145217638695 48.21886554605267, 16.307501289106078 48.21926347610226, 16.30727812297441 48.22038770833966, 16.30677065777786 48.222628262910156, 16.306194562523782 48.22444298613362, 16.30765755138928 48.22643158845148, 16.308539830778646 48.22778042434475)",,E,
RADNETZPLANUNGOGD.863053,863053,"LINESTRING (16.280966982836535 48.177036239885155, 16.281103909979738 48.17908325337036, 16.281161928898516 48.179468492311756, 16.281470209407335 48.18124380568257)",469.63,E,
RADNETZPLANUNGOGD.863054,863054,"LINESTRING (16.281470209407335 48.18124380568257, 16.2820288903862 48.18144078278698, 16.283770001845745 48.18204374411639)",192.77,E,
RADNETZPLANUNGOGD.863055,863055,"LINESTRING (16.291917751460765 48.15289805088158, 16.291624059843095 48.15422454300184)",149.11,G,
RADNETZPLANUNGOGD.863056,863056,"LINESTRING (16.291624059843095 48.15422454300184, 16.291579721569743 48.15445964030362, 16.291580626055257 48.15537887065929, 16.291169736089156 48.15656708206356, 16.291146020585778 48.157648795335035, 16.29114558180871 48.15815156766626, 16.291235112667255 48.15993415742839, 16.291364203194494 48.16162412337694, 16.291399632156068 48.16194543540593, 16.291515145568617 48.16224054155723, 16.291542117307397 48.162337260914505, 16.291263548978506 48.162412151011495)",929.88,G,
RADNETZPLANUNGOGD.863057,863057,"LINESTRING (16.303421053547847 48.16072325240193, 16.304188324044784 48.16035884884335, 16.30485613653975 48.16013567740848, 16.305953179450814 48.15988070812389, 16.306597080452615 48.15975324358341, 16.307598663025097 48.159609910501665, 16.30848868452557 48.15946801328687)",406.16,G,
RADNETZPLANUNGOGD.863058,863058,"LINESTRING (16.30848868452557 48.15946801328687, 16.309578028906127 48.15921153713586, 16.310484252611463 48.158988387626785, 16.311247371051902 48.15882901630717, 16.31153351767016 48.158813123669525, 16.311771973857248 48.15879722025508, 16.31322658531303 48.158637978884904, 16.314597277287675 48.15843053919062, 16.31517643526951 48.15834191568354, 16.3164514119008 48.158096716032134)",613.53,G,
RADNETZPLANUNGOGD.863059,863059,"LINESTRING (16.355312662668524 48.17600780950522, 16.35577742956647 48.17566699078197, 16.358790445614748 48.17438021726797)",317.17,G,
RADNETZPLANUNGOGD.863060,863060,"LINESTRING (16.358790445614748 48.17438021726797, 16.36527824115215 48.17392307291174)",485.2,G,
RADNETZPLANUNGOGD.863061,863061,"LINESTRING (16.36525813249329 48.173944880312064, 16.36503424491928 48.172529934656644, 16.36437290422335 48.17002803579852)",440.73,G,
RADNETZPLANUNGOGD.863062,863062,"LINESTRING (16.3725327144234 48.173379525276985, 16.37440560381253 48.17329444763453)",139.62,G,
RADNETZPLANUNGOGD.863063,863063,"LINESTRING (16.402302823623803 48.28316265572997, 16.400521956933474 48.28379494110221)",149.71,E,
RADNETZPLANUNGOGD.863064,863064,"LINESTRING (16.424669810203987 48.290763445663764, 16.424190502748008 48.291411316147155)",80.34,G,
RADNETZPLANUNGOGD.863065,863065,"LINESTRING (16.385705633956338 48.13279341246333, 16.37354014566425 48.134053922349636)",916.3,E,
RADNETZPLANUNGOGD.863066,863066,"LINESTRING (16.24840402086061 48.20366556220339, 16.248560183125964 48.20300808499112, 16.247967235379175 48.20272529291363, 16.247512796825458 48.20273209251959, 16.247548158635354 48.20218967765355)",220.88,E,
RADNETZPLANUNGOGD.863067,863067,"LINESTRING (16.34364868539507 48.21700246343191, 16.34372874806852 48.21599096548061)",112.51,B,
RADNETZPLANUNGOGD.863068,863068,"LINESTRING (16.353056689976786 48.179981373722754, 16.355456842845342 48.17984722396751, 16.356897015581367 48.17998074152237, 16.359057473560426 48.1805956690324, 16.37178171590124 48.18492655015576, 16.37338901076828 48.18535375839421)",1652.16,E,
RADNETZPLANUNGOGD.863069,863069,"LINESTRING (16.324852804202912 48.19867249827941, 16.32206821642565 48.19884920090215, 16.320939964074693 48.198947340227726)",141.71,B,
RADNETZPLANUNGOGD.863070,863070,"LINESTRING (16.45574469871372 48.22887672735844, 16.45299034810728 48.22565475432392, 16.452849776203657 48.22571748954262, 16.45178660999458 48.2246234136594, 16.450870234315165 48.22353667704169, 16.450223855466433 48.22236966470444, 16.45010347917846 48.221922980768205, 16.450060916778554 48.221651975515044, 16.44987824784263 48.22107734802239)",989.53,G,
RADNETZPLANUNGOGD.863071,863071,"LINESTRING (16.316142637213094 48.16754961750993, 16.316401457580916 48.166771307776024)",,E,
RADNETZPLANUNGOGD.863072,863072,"LINESTRING (16.291917751460765 48.15289805088158, 16.290450775983878 48.15305741444127, 16.28998978625692 48.15153414019608, 16.28931943753906 48.14898680596622, 16.28905802501365 48.14844141667547, 16.28785692347408 48.1464969262268)",868.65,G,
RADNETZPLANUNGOGD.863040,863040,"LINESTRING (16.328233141520382 48.19829729860158, 16.32755682827324 48.1993523957329)",127.64,E,
RADNETZPLANUNGOGD.863073,863073,"LINESTRING (16.334159572423843 48.151366951921496, 16.333666455148467 48.1502130471928)",133.45,E,
RADNETZPLANUNGOGD.863074,863074,"LINESTRING (16.355857621773982 48.21177991629996, 16.355289627800826 48.20931660269885, 16.355208856555215 48.208468285400805)",,B,
RADNETZPLANUNGOGD.863075,863075,"LINESTRING (16.375262733827817 48.18126188666848, 16.378949834090044 48.18139204538776)",274.57,G,
RADNETZPLANUNGOGD.863076,863076,"LINESTRING (16.320781724885613 48.13945467393512, 16.317041987600696 48.141195818458804)",339.04,E,
RADNETZPLANUNGOGD.863077,863077,"LINESTRING (16.305882026065877 48.19283132218183, 16.30573676266917 48.19228345408249)",61.87,E,
RADNETZPLANUNGOGD.863078,863078,"LINESTRING (16.355851805858993 48.21189720444371, 16.355575518745447 48.21193821109292, 16.355555754565668 48.21194630830163, 16.355537165472505 48.21195556632615, 16.35551990348187 48.21196590869938, 16.355504111188296 48.21197725086198, 16.35548991503716 48.2119895001635, 16.35547743339832 48.21200255676032, 16.355466768492857 48.21201631361698, 16.35545800504782 48.212030657405734, 16.355451217025603 48.21204547300195, 16.35544645820273 48.21206063719051, 16.355443770246072 48.212076026758105, 16.35544317194746 48.21209151579733, 16.355444669988593 48.212106977503424, 16.355443130414123 48.212163261523024, 16.35544003537853 48.21221951702623, 16.355435383523727 48.21227572422816, 16.355429298232963 48.21228445762271, 16.355422074460463 48.21229279550918, 16.355413772729925 48.212300670428476, 16.355404454913433 48.212308022115664, 16.355394197684507 48.21231479120269, 16.355383081755537 48.21232092371672, 16.355371193223906 48.21232637287852, 16.35535862895219 48.212331093705764, 16.355345485806183 48.212335049309964, 16.355331868727685 48.21233820999586, 16.35531788535081 48.21234054876572, 16.355303646004124 48.21234204761463, 16.35528926371012 48.212342695731756, 16.355274852838495 48.212342486802704, 16.355260526416483 48.21234142260721, 16.355246398819492 48.21233951211942, 16.355232580388655 48.212336770609305, 16.355219180121473 48.21233321874319, 16.355206307018378 48.21232888528114, 16.35490983010454 48.212282677021975, 16.354613025754105 48.212237415930964, 16.35431590202604 48.21219310560159)",,E,
RADNETZPLANUNGOGD.863079,863079,"LINESTRING (16.34744063820572 48.19130750930148, 16.347882156563465 48.19129407383501)",32.86,E,
RADNETZPLANUNGOGD.863080,863080,"LINESTRING (16.331480958073378 48.186450823124815, 16.331347356630054 48.186534518450166, 16.330081033605076 48.185505937476016, 16.32988796052036 48.18500705037042)",326.81,G,
RADNETZPLANUNGOGD.863081,863081,"LINESTRING (16.3167022153279 48.16565166765369, 16.316592162134917 48.16593270233201)",38.1,E,
RADNETZPLANUNGOGD.863082,863082,"LINESTRING (16.319288230314054 48.20119859321479, 16.319450660636072 48.20122665754518)",12.47,B,
RADNETZPLANUNGOGD.863083,863083,"LINESTRING (16.308519302843134 48.12764813373823, 16.309135855482097 48.12766692741477, 16.30955402068104 48.127623956563056, 16.3102073086507 48.1290740352779, 16.310432507947656 48.12950154720216)",296.26,G,
RADNETZPLANUNGOGD.863084,863084,"LINESTRING (16.42249147146975 48.22420235893498, 16.42446132202464 48.22538772872272)",283.81,G,
RADNETZPLANUNGOGD.863085,863085,"LINESTRING (16.30957301826497 48.14890361071525, 16.309995945059576 48.14921087251589)",46.45,E,
RADNETZPLANUNGOGD.863086,863086,"LINESTRING (16.3097946750658 48.1487267279637, 16.309274953341625 48.14852447529857)",44.74,E,
RADNETZPLANUNGOGD.863087,863087,"LINESTRING (16.356542822302174 48.230010983328164, 16.356586217016307 48.22995227464458, 16.357526596451027 48.22946876995537)",120.23,E,
RADNETZPLANUNGOGD.863088,863088,"LINESTRING (16.341802320760717 48.21734287999758, 16.342548535957523 48.217213932252854)",57.28,B,
RADNETZPLANUNGOGD.863089,863089,"LINESTRING (16.491797396708694 48.27968141305718, 16.492954329198408 48.27872924603216)",136.32,E,
RADNETZPLANUNGOGD.863090,863090,"LINESTRING (16.274264276577316 48.193158745584036, 16.275609536461477 48.193043280268974, 16.276282008508144 48.19298404920371, 16.276634376713208 48.19301402274431, 16.276869173376724 48.19313331097372, 16.277063402509974 48.19330945181612, 16.277188889612372 48.19338263985524, 16.277383297413998 48.193401697799295, 16.277772188125244 48.19337752043294, 16.278222421571876 48.193369348147165)",313.44,E,
RADNETZPLANUNGOGD.863091,863091,"LINESTRING (16.364829034211326 48.182503176275475, 16.364309830370896 48.18301022214043)",68.33,G,
RADNETZPLANUNGOGD.863092,863092,"LINESTRING (16.459301266739946 48.17006195146323, 16.46339589863548 48.17542434508704)",669.54,E,
RADNETZPLANUNGOGD.863093,863093,"LINESTRING (16.288240949025543 48.21167728278146, 16.28669411997221 48.21008568729404)",292.12,E,
RADNETZPLANUNGOGD.863094,863094,"LINESTRING (16.28577302605494 48.210151033674784, 16.28591709818172 48.208119217942446)",228.03,E,
RADNETZPLANUNGOGD.863095,863095,"LINESTRING (16.36437290422335 48.17002803579852, 16.363906607606108 48.166805942139064, 16.363596326226396 48.165652675756604)",490.25,G,
RADNETZPLANUNGOGD.863096,863096,"LINESTRING (16.363596326226396 48.165652675756604, 16.363520419172303 48.16527537426488, 16.362858867260588 48.16360064542505)",234.95,G,
RADNETZPLANUNGOGD.863097,863097,"LINESTRING (16.336293355563626 48.14975429453496, 16.33590468382993 48.14972282993746, 16.333666455148467 48.1502130471928, 16.333177401680302 48.14890377787901, 16.33050393895692 48.14552142596028, 16.32916733112918 48.143906599102664)",985.18,E,
RADNETZPLANUNGOGD.863098,863098,"LINESTRING (16.32916733112918 48.143906599102664, 16.327863423560608 48.14220447609152, 16.327961401736925 48.141135252895566, 16.32547742478897 48.13787916451362)",738.33,E,
RADNETZPLANUNGOGD.863099,863099,"LINESTRING (16.298319301336285 48.137369095122644, 16.298031635574354 48.13741106192889, 16.297599583842803 48.13738404534112, 16.295181025168063 48.13753556600507, 16.294090268512885 48.137604256680085, 16.292998817780123 48.137201176700245, 16.29189619613088 48.13685773722253, 16.290425771734654 48.1367154807963, 16.289233742143832 48.13671500138777, 16.288454388271216 48.13619269271136)",781.22,E,
RADNETZPLANUNGOGD.863100,863100,"LINESTRING (16.288454388271216 48.13619269271136, 16.28734001345033 48.13655016055244)",91.97,E,
RADNETZPLANUNGOGD.863101,863101,"LINESTRING (16.36774201373214 48.1815221035258, 16.367438513926864 48.179999368409405, 16.366207678950445 48.17993796120294, 16.36604406165494 48.17882233271875)",387.25,G,
RADNETZPLANUNGOGD.863102,863102,"LINESTRING (16.36604406165494 48.17882233271875, 16.3659297315981 48.17818884653513, 16.36525813249329 48.173944880312064)",545.49,G,
RADNETZPLANUNGOGD.863103,863103,"LINESTRING (16.38265585443166 48.143306179627764, 16.381568050930802 48.1435311507228)",84.73,E,
RADNETZPLANUNGOGD.863104,863104,"LINESTRING (16.37951726775393 48.29305184864028, 16.38156760335345 48.289740028788984, 16.38310477624509 48.28736581658288)",1171.31,E,
RADNETZPLANUNGOGD.863105,863105,"LINESTRING (16.383104794453534 48.28738563726405, 16.38354708540293 48.28673596813208, 16.3850446612646 48.28419686816494, 16.385165749318073 48.283946447076865)",412.04,E,
RADNETZPLANUNGOGD.863106,863106,"LINESTRING (16.27322410546891 48.15619693338924, 16.272920946482834 48.15581434958999, 16.271605629262574 48.15499314646111, 16.27080535647396 48.15445342031473, 16.269971224812554 48.1530195542881, 16.26892915892514 48.150816425787724, 16.268849337389078 48.150562014444105)",723.49,G,
RADNETZPLANUNGOGD.863107,863107,"LINESTRING (16.268849337389078 48.150562014444105, 16.26877306627242 48.15032688488176, 16.268097724435545 48.14742474659447, 16.26809887823661 48.1465507278363, 16.26799499813224 48.146096176822944, 16.26810035501974 48.14543198589739, 16.26836302080247 48.14431339605978, 16.268364078043867 48.14350929861762, 16.26818575366597 48.1430240212941)",846.82,G,
RADNETZPLANUNGOGD.863108,863108,"LINESTRING (16.297215464048616 48.17209906438305, 16.297031182348746 48.17190792002757, 16.296259075593248 48.17042720237889)",199.67,B,
RADNETZPLANUNGOGD.863109,863109,"LINESTRING (16.361890184287446 48.245134825158665, 16.361665226660858 48.243912934409146, 16.361165131376737 48.241900408179006, 16.36056790289769 48.24091861643671)",481.58,E,
RADNETZPLANUNGOGD.863110,863110,"LINESTRING (16.36056790289769 48.24091861643671, 16.359629914077683 48.23977696972398, 16.359149100612825 48.2392708216691, 16.358390891036727 48.23841899482594, 16.357806896287748 48.23754469845782, 16.357094707877238 48.23647911341551, 16.35682463370141 48.23621683284318, 16.356722668735593 48.23585122099543)",634.64,E,
RADNETZPLANUNGOGD.863111,863111,"LINESTRING (16.283154011410222 48.13467367106582, 16.282883519069347 48.13471376335685, 16.28269520260373 48.13475768476353, 16.28252642111078 48.13482306576326)",49.98,B,
RADNETZPLANUNGOGD.863112,863112,"LINESTRING (16.293817186492152 48.14745287543598, 16.293970492011976 48.147623082590236, 16.29425801080223 48.14764119113288, 16.2950652147774 48.147533777489755, 16.295210168147552 48.14785525764203, 16.29543258797854 48.14909619835368, 16.296034286456514 48.151017504733595, 16.29619197378076 48.151237944933385)",,E,
RADNETZPLANUNGOGD.863113,863113,"LINESTRING (16.322394163239096 48.21355483990746, 16.322619674136284 48.21351290524789, 16.32282625116751 48.21348106909654, 16.32326933485957 48.213441212023135, 16.32418295040632 48.213359112399715, 16.324284142397694 48.21334334338668)",246.69,G,
RADNETZPLANUNGOGD.863114,863114,"LINESTRING (16.407938018522348 48.1952791314849, 16.408862411216123 48.19456643681621)",104.9,E,
RADNETZPLANUNGOGD.863115,863115,"LINESTRING (16.301812176073366 48.192006830129245, 16.30186148749457 48.19210507576008)",190.69,G,
RADNETZPLANUNGOGD.863116,863116,"LINESTRING (16.529614997305426 48.21262371294164, 16.52934829150687 48.21226882331062)",44.16,B,
RADNETZPLANUNGOGD.863117,863117,"LINESTRING (16.425307034819944 48.22760005551373, 16.424200005863767 48.226916926697676)",100.31,G,
RADNETZPLANUNGOGD.863118,863118,"LINESTRING (16.374910739149595 48.20409064576035, 16.376425163699764 48.20338783716052)",137.04,E,
RADNETZPLANUNGOGD.863119,863119,"LINESTRING (16.280382288799718 48.156160799258764, 16.280317854715534 48.156172357646675, 16.27794354038329 48.15634441539609, 16.277375784150387 48.15644962868768, 16.276031716041807 48.157010205771364, 16.27595452484089 48.1570409691458)",351,E,
RADNETZPLANUNGOGD.863120,863120,"LINESTRING (16.27595452484089 48.1570409691458, 16.274532189551497 48.15760780275789)",123.17,G,
RADNETZPLANUNGOGD.863121,863121,"LINESTRING (16.268849337389078 48.150562014444105, 16.26755675597671 48.15092384381577, 16.267047807457256 48.151252661515315, 16.266280428624594 48.15158132035938, 16.265238032081147 48.15184286627306, 16.264007641936615 48.15195214865415, 16.263846690352594 48.15507374088731, 16.264905202215385 48.156397560488124)",914.13,E,
RADNETZPLANUNGOGD.863122,863122,"LINESTRING (16.268849337389078 48.150562014444105, 16.269449641114846 48.15048426721821, 16.270550057814166 48.15044585082464, 16.271450384464053 48.1504240471827, 16.272475786260046 48.15037441401621, 16.27330949203218 48.15029677459583, 16.275060200999857 48.14979490056035)",475.38,G,
RADNETZPLANUNGOGD.863123,863123,"LINESTRING (16.275060200999857 48.14979490056035, 16.27690355577613 48.149244373256444)",150.2,G,
RADNETZPLANUNGOGD.863124,863124,"MULTILINESTRING ((16.276903549365578 48.14924995177876, 16.278338007011644 48.148642641480556), (16.27833801326762 48.14863706205818, 16.27938033502516 48.148325194034655, 16.280739447251996 48.147968841218876, 16.28196504965835 48.147729555933644, 16.282865934887408 48.14759378851497, 16.283411014595742 48.14749678440227, 16.284309905216357 48.147322757256106))",695.27,G,
RADNETZPLANUNGOGD.863125,863125,"LINESTRING (16.281092672628947 48.164913572373, 16.282787914671626 48.166817079182145, 16.284057210999308 48.168203071899384)",427.11,E,
RADNETZPLANUNGOGD.863126,863126,"LINESTRING (16.284057210999308 48.168203071899384, 16.28462252242333 48.168716188216045, 16.285854560766104 48.16992754652841)",233.79,G,
RADNETZPLANUNGOGD.863127,863127,"LINESTRING (16.284071394046773 48.1798149614621, 16.284190175724284 48.178678302286976, 16.28373298381025 48.17713002470405)",302.18,G,
RADNETZPLANUNGOGD.863128,863128,"LINESTRING (16.28373298381025 48.17713002470405, 16.283862225527187 48.17662610302152, 16.284107387593636 48.17488182809104)",251.66,G,
RADNETZPLANUNGOGD.863129,863129,"LINESTRING (16.308999224661665 48.16728964931422, 16.30775738953098 48.16738106341135)",92.93,E,
