FID,SHAPE,BEZIRK,KREUZUNG,ANL_TYPE,ANL_NR,SE_SDO_ROWID,SE_ANNO_CAD_DATA
AKUSTISCHEAMPELOGD.1177433,POINT (16.337529432863782 48.20420665234527),7,Neubaugürtel-Burggasse,,V_07_031,1177433,
AKUSTISCHEAMPELOGD.1178129,POINT (16.338043356787587 48.200914598954974),7,Neubaugürtel-von Märzstraße,,V_07_033,1178129,
AKUSTISCHEAMPELOGD.1176585,POINT (16.34507009975262 48.19928757432387),7,Lindengasse-Zieglergasse,,V_07_035,1176585,
AKUSTISCHEAMPELOGD.1178155,POINT (16.33971413457449 48.211982374322254),8,Lerchenfelder Gürtel-Uhlplatz,,V_08_001,1178155,
AKUSTISCHEAMPELOGD.1177105,POINT (16.355713197479805 48.21189135928809),8,Landesgerichtsstraße-Felderstraße_Florianigasse,,V_08_003,1177105,
AKUSTISCHEAMPELOGD.1176593,POINT (16.33954749628537 48.21108755891492),8,Lerchenfelder Gürtel-Josefstädter Straße,,V_08_016,1176593,
AKUSTISCHEAMPELOGD.1178393,POINT (16.355706083121568 48.23267625025821),9,Liechtenwerder Pl.-Augasse,,V_09_002,1178393,
AKUSTISCHEAMPELOGD.1177159,POINT (16.354342069047576 48.23145169966534),9,Währinger Gürtel-Nußdorfer Straße,,V_09_003,1177159,
AKUSTISCHEAMPELOGD.1176781,POINT (16.354206073624788 48.23170577743426),9,Währinger Gürtel-Nußdorfer Straße,,V_09_003,1176781,
AKUSTISCHEAMPELOGD.1177557,POINT (16.358261440380016 48.21432692899675),9,Universitätsstraße-Ebendorferstraße,,V_09_004,1177557,
AKUSTISCHEAMPELOGD.1177761,POINT (16.361826224530915 48.214568407053434),9,Maria-Theresien-Straße-Währinger Straße_Schottengasse,,V_09_008,1177761,
AKUSTISCHEAMPELOGD.1177481,POINT (16.36469413882821 48.22692261788787),9,Roßauer Lände-Friedensbrücke,,V_09_017,1177481,
AKUSTISCHEAMPELOGD.1176759,POINT (16.360931609967057 48.21917202464196),9,Liechtensteinstraße-Thurngasse,,V_09_034,1176759,
AKUSTISCHEAMPELOGD.1177645,POINT (16.349665423641678 48.224568095334504),9,Währinger Gürtel-Währinger Straße_Volksoper,,V_09_040,1177645,
AKUSTISCHEAMPELOGD.1176499,POINT (16.349991914668127 48.22599571880704),9,Währinger Gürtel-Sechsschimmelgasse,,V_09_042,1176499,
AKUSTISCHEAMPELOGD.1177799,POINT (16.34977551613272 48.2250739469858),9,Währinger Gürtel-Fuchsthallergasse,,V_09_043,1177799,
AKUSTISCHEAMPELOGD.1176917,POINT (16.34794951987769 48.22257063666077),9,Währinger Gürtel-AKH-Ausfahrt,,V_09_046,1176917,
AKUSTISCHEAMPELOGD.1177913,POINT (16.35068890273209 48.22910555222743),9,Währinger Gürtel-Pulverturmgasse,,V_09_047,1177913,
AKUSTISCHEAMPELOGD.1177985,POINT (16.352719303816396 48.23112477591086),9,Währinger Gürtel-Sobieskigasse,,V_09_048,1177985,
AKUSTISCHEAMPELOGD.1177311,POINT (16.356376941985125 48.21459279186939),9,Landesgerichtsstraße-Alser Straße_Garnisongasse,,V_09_051,1177311,
AKUSTISCHEAMPELOGD.1177883,POINT (16.347529858948775 48.16579652372964),10,Triester Straße-Hertha-Firnberg-Straße,,V_10_006,1177883,
AKUSTISCHEAMPELOGD.1177937,POINT (16.368358495728266 48.16498271547341),10,Laxenburger Straße-Raxstraße_Grenzackerstraße,,V_10_012,1177937,
AKUSTISCHEAMPELOGD.1176943,POINT (16.38319658299744 48.162087967378135),10,Altes Landgut-Lehmgasse,,V_10_017,1176943,
AKUSTISCHEAMPELOGD.1177141,POINT (16.3818906073992 48.16157318234762),10,Altes Landgut-Grenzackerstraße,,V_10_018,1177141,
AKUSTISCHEAMPELOGD.1176479,POINT (16.383423032186382 48.15983956142294),10,Altes Landgut-Favoritenstraße,,V_10_019,1176479,
AKUSTISCHEAMPELOGD.1177881,POINT (16.38467741614766 48.16026900506639),10,Altes Landgut-Ludwig-von-Höhnel-Gasse,,V_10_020,1177881,
AKUSTISCHEAMPELOGD.1178465,POINT (16.382172387390014 48.15426029328355),10,Favoritenstraße-Alaudagasse,,V_10_021,1178465,
AKUSTISCHEAMPELOGD.1176835,POINT (16.3871107131632 48.15897121276059),10,Ludwig-von-Höhnel-Gasse-Fischhofgasse,,V_10_031,1176835,
AKUSTISCHEAMPELOGD.1177385,POINT (16.335066756436266 48.185521040454425),15,Linke Wienzeile-Stiegergasse,,V_15_014,1177385,
AKUSTISCHEAMPELOGD.1176427,POINT (16.32754141018394 48.19936468468739),15,Hütteldorfer Straße-Schweglerstraße,,V_15_018,1176427,
AKUSTISCHEAMPELOGD.1177473,POINT (16.320294288003332 48.186076464621735),15,Linke Wienzeile-Schönbrunner Brücke._Winckelmannstraße,,V_15_020,1177473,
AKUSTISCHEAMPELOGD.1176875,POINT (16.329691611036342 48.19591026826292),15,Felberstraße-Schweglerstraße,,V_15_022,1176875,
AKUSTISCHEAMPELOGD.1176921,POINT (16.316354916354083 48.19242955783838),15,Linzer Straße-Johnstraße_Felberstraße,,V_15_023,1176921,
AKUSTISCHEAMPELOGD.1177039,POINT (16.327328447862982 48.20500672417074),15,Gablenzgasse-Camillo-Sitte-Gasse,,V_15_024,1177039,
AKUSTISCHEAMPELOGD.1178181,POINT (16.338213871809955 48.193041593522594),15,Mariahilfer Gürtel-Maria von Siege,,V_15_038,1178181,
AKUSTISCHEAMPELOGD.1177821,POINT (16.337296338348338 48.20078366864288),15,Neubaugürtel-Märzstraße,,V_15_039,1177821,
AKUSTISCHEAMPELOGD.1177697,POINT (16.331297432026926 48.20439146339117),15,Gablenzgasse-Vogelweidplatz_Kirchstetterngasse,,V_15_049,1177697,
AKUSTISCHEAMPELOGD.1178325,POINT (16.332149247276725 48.20685176002116),16,Koppstraße-Kirchstetterngasse,,V_16_008,1178325,
AKUSTISCHEAMPELOGD.1178161,POINT (16.30654568935712 48.213451278190526),16,Maroltingergasse-Thaliastraße_Sandleitengasse,,V_16_011,1178161,
AKUSTISCHEAMPELOGD.1178495,POINT (16.321197192706133 48.208525846023775),16,Koppstraße-Brüßlgasse,,V_16_022,1178495,
AKUSTISCHEAMPELOGD.1177525,POINT (16.324312681296252 48.20804785925522),16,Koppstraße-Panikengasse,,V_16_023,1177525,
AKUSTISCHEAMPELOGD.1177903,POINT (16.338683526118704 48.210766615605294),16,Lerchenfelder Gürtel-Neulerchenfelder Straße,,V_16_032,1177903,
AKUSTISCHEAMPELOGD.1176995,POINT (16.315141614082727 48.20686566281268),16,Gablenzgasse-Zagorskigasse,,V_16_036,1176995,
AKUSTISCHEAMPELOGD.1177613,POINT (16.334885554419184 48.21742940805612),17,Hernalser Hauptstraße-Bergsteiggasse,,V_17_005,1177613,
AKUSTISCHEAMPELOGD.1176439,POINT (16.332338003172733 48.218072994616946),17,Hernalser Hauptstraße-Elterleinplatz_Jörgerstraße,,V_17_009,1176439,
AKUSTISCHEAMPELOGD.1177653,POINT (16.330941429828258 48.218176362390345),17,Hernalser Hauptstraße-Hormayrgasse,,V_17_013,1177653,
AKUSTISCHEAMPELOGD.1177113,POINT (16.350407228416067 48.230693417065226),18,Währinger Gürtel-Marsanogasse,,V_18_003,1177113,
AKUSTISCHEAMPELOGD.1177029,POINT (16.350072245899906 48.229867258415254),18,Währinger Gürtel-Anastasius-Grün-Gasse,,V_18_004,1177029,
AKUSTISCHEAMPELOGD.1178339,POINT (16.349919559763265 48.22918712548745),18,Währinger Gürtel-Sternwartestraße,,V_18_005,1178339,
AKUSTISCHEAMPELOGD.1177561,POINT (16.349230291306363 48.226086819301166),18,Währinger Gürtel-Gentzgasse,,V_18_006,1177561,
AKUSTISCHEAMPELOGD.1178849,POINT (16.349017661133708 48.22512799385648),18,Währinger Gürtel-Währinger Straße,,V_18_007,1178849,
AKUSTISCHEAMPELOGD.1177727,POINT (16.341649464646675 48.22227326275759),18,Kreuzgasse-Martinstraße,,V_18_011,1177727,
AKUSTISCHEAMPELOGD.1177513,POINT (16.34836651710455 48.22339913201166),18,Währinger Gürtel-Schopenhauerhstraße_AKH,,V_18_021,1177513,
AKUSTISCHEAMPELOGD.1176949,POINT (16.367245866954615 48.26032915185795),19,Heiligenstädter Straße-Nußdorfer Platz,,V_19_009,1176949,
AKUSTISCHEAMPELOGD.1178215,POINT (16.35583574986858 48.27536029267939),19,Heiligenstädter Straße-Bloschgasse_Kahlenberger Dorf,,V_19_020,1178215,
AKUSTISCHEAMPELOGD.1176755,POINT (16.353839863443067 48.2322409264896),19,Döblinger Gürtel-Döblinger Hauptstraße,,V_19_033,1176755,
AKUSTISCHEAMPELOGD.1177657,POINT (16.374205814577895 48.24231799169603),20,Adalbert-Stifter-Straße-Dresdner Straße,,V_20_003,1177657,
AKUSTISCHEAMPELOGD.1177923,POINT (16.381498525982558 48.24615927001326),20,Handelskai-Friedirch-Engels-Platz,,V_20_009,1177923,
AKUSTISCHEAMPELOGD.1178135,POINT (16.363496864308757 48.23081586236605),20,Brigittenauer Lände-Gerhardusgasse,,V_20_027,1178135,
AKUSTISCHEAMPELOGD.1178371,POINT (16.3785458159787 48.242440574736186),20,Marchfeldstraße-Leystraße,,V_20_007,1178371,
AKUSTISCHEAMPELOGD.1176493,POINT (16.405074545450315 48.27736211233812),21,Jedlersdorfer Straße-Frauenstiftgasse,,V_21_017,1176493,
AKUSTISCHEAMPELOGD.1178245,POINT (16.39579002503023 48.260199875978344),21,Prager Straße-Hermann-Bahr-Straße,,V_21_004,1178245,
AKUSTISCHEAMPELOGD.1178413,POINT (16.395187764506264 48.26162613236783),21,Prager Straße-Nordbrücke Abfahrt,,V_21_005,1178413,
AKUSTISCHEAMPELOGD.1176511,POINT (16.391311469334156 48.25029225502485),21,Floridsdorfer Brücke-Auffahrt A22,,V_21_007,1176511,
AKUSTISCHEAMPELOGD.1179087,POINT (16.414032249317593 48.25316309126529),21,Donaufelder Straße-Fultonstraße,,V_21_021,1179087,
AKUSTISCHEAMPELOGD.1177811,POINT (16.402108077546625 48.265170049582444),21,Brünner Straße-Katsushikastraße,,V_21_026,1177811,
AKUSTISCHEAMPELOGD.1176869,POINT (16.39804146152526 48.2060307639525),2,Schüttelstraße-Rotundenbrücke_Wittelsbachstraße,,V_02_012,1176869,
AKUSTISCHEAMPELOGD.1178159,POINT (16.411306441754615 48.196984692175484),2,Schüttelstraße-Stadionallee,,V_02_013,1178159,
AKUSTISCHEAMPELOGD.1177831,POINT (16.42050395392491 48.21422722656861),2,Handelskai-Roman Köhler Steg,,V_02_023,1177831,
AKUSTISCHEAMPELOGD.1176559,POINT (16.37462124854757 48.216108143828855),2,Obere Donaustraße-Floßgasse,,V_02_024,1176559,
AKUSTISCHEAMPELOGD.1178373,POINT (16.380842645106288 48.21897596628773),2,Taborstraße-Obere Augartenstraße,,V_02_027,1178373,
AKUSTISCHEAMPELOGD.1178559,POINT (16.38234315458521 48.22229555581716),2,Taborstraße-Heinestraße,,V_02_028,1178559,
AKUSTISCHEAMPELOGD.1178457,POINT (16.369396756443788 48.22387257967383),2,Obere Donaustraße-Scholzgasse,,V_02_034,1178457,
AKUSTISCHEAMPELOGD.1177725,POINT (16.391504120170104 48.21362937867354),2,Schüttelstraße-Franzensbrückenstraße,,V_02_036,1177725,
AKUSTISCHEAMPELOGD.1176543,POINT (16.379151072977688 48.21255944980865),2,Obere Donaustraße-Schwedenbrücke_Taborstraße,,V_02_038,1176543,
AKUSTISCHEAMPELOGD.1176683,POINT (16.377255698750368 48.21302437214962),2,Obere Donaustraße-Marienbrücke_Lilienbrunngasse,,V_02_039,1176683,
AKUSTISCHEAMPELOGD.1177203,POINT (16.375760089915413 48.214571183803265),2,Obere Donaustraße-Salztorbrücke_Hollandstraße,,V_02_040,1177203,
AKUSTISCHEAMPELOGD.1177791,POINT (16.370952507079185 48.219309892550704),2,Obere Donaustraße-Untere Augartenstraße,,V_02_041,1177791,
AKUSTISCHEAMPELOGD.1176517,POINT (16.369863466365647 48.22021403045826),2,Obere Donaustraße-Rembrandtstraße,,V_02_042,1176517,
AKUSTISCHEAMPELOGD.1177083,POINT (16.404244260250685 48.22619847179653),2,Handelskai-Reichsbrücke Rampe 300,,V_02_053,1177083,
AKUSTISCHEAMPELOGD.1177693,POINT (16.40551552150348 48.22528085913233),2,Handelskai-Reichsbrücke Rampe 400,,V_02_054,1177693,
AKUSTISCHEAMPELOGD.1176337,POINT (16.4018666085067 48.224059937151814),2,Lassallestraße-Vorgartenstraße,,V_02_055,1176337,
AKUSTISCHEAMPELOGD.1177617,POINT (16.39564753594511 48.22067911473019),2,Lassallestraße-Venediger Au,,V_02_057,1177617,
AKUSTISCHEAMPELOGD.1178259,POINT (16.38778740620563 48.213807944815535),2,Untere Donaustraße-Fruchtgasse,,V_02_067,1178259,
AKUSTISCHEAMPELOGD.1178469,POINT (16.39972272899761 48.18894277598427),3,Landstraßer Hauptstraße-Rennweg,,V_03_010,1178469,
AKUSTISCHEAMPELOGD.1176865,POINT (16.387406164292813 48.20125442028543),3,Ungargasse-Sechskrügelgasse,,V_03_031,1176865,
AKUSTISCHEAMPELOGD.1178051,POINT (16.408897746817114 48.19455529254204),3,Erdbergstraße-Würtzlerstraße,,V_03_062,1178051,
AKUSTISCHEAMPELOGD.1178545,POINT (16.36608376873636 48.19970164923224),1,Rechte Wienzeile-Getreidemarkt,,V_01_003,1178545,
AKUSTISCHEAMPELOGD.1176483,POINT (16.38284926775535 48.21136424140962),1,Franz Josefs-Kai-Stubenring_Julius Raab-Platz,,V_01_025,1176483,
AKUSTISCHEAMPELOGD.1176817,POINT (16.370227744960644 48.20360857154503),1,Kärntner Straße-Walfischgasse_Philharmonikerstraße,,V_01_031,1176817,
AKUSTISCHEAMPELOGD.1176891,POINT (16.367995031620733 48.20270207100852),1,Opernring-Operngasse,,V_01_040,1176891,
AKUSTISCHEAMPELOGD.1178297,POINT (16.37018864156365 48.21744274594053),1,Franz Josefs-Kai-Schottenring,,V_01_048,1178297,
AKUSTISCHEAMPELOGD.1178509,POINT (16.423224095723796 48.21225794036214),2,Handelskai-Meiereistraße,,V_02_002,1178509,
AKUSTISCHEAMPELOGD.1177989,POINT (16.431248261632486 48.20551568667354),2,Wehlistraße-Johann Böhm Platz,,V_02_007,1177989,
AKUSTISCHEAMPELOGD.1178547,POINT (16.43422483129785 48.20337505393025),2,Wehlistraße-Praterbrücke Unbekannte Gasse 4 Richtung Nord,,V_02_008,1178547,
AKUSTISCHEAMPELOGD.1177993,POINT (16.43204876046639 48.20602259623759),2,Handelskai-Johann Böhm Platz,,V_02_009,1177993,
AKUSTISCHEAMPELOGD.1179051,POINT (16.355030791514285 48.208564179498254),8,Auerspergstraße-Josefsgasse,,V_08_047,1179051,
AKUSTISCHEAMPELOGD.1176389,POINT (16.351674026743595 48.19636470829913),6,Gumpendorfer Straße-Amerlingstraße,,V_06_014,1176389,
AKUSTISCHEAMPELOGD.1178377,POINT (16.354080511716884 48.197664412315206),6,Gumpendorfer Straße-Kaunitzgasse,,V_06_019,1178377,
AKUSTISCHEAMPELOGD.1176669,POINT (16.364381039058586 48.17000541040693),10,Neilreichgasse-Troststraße,,V_10_036,1176669,
AKUSTISCHEAMPELOGD.1178577,POINT (16.37536532106966 48.18120603251661),10,Favoritenstraße-Landgutgasse,,V_10_045,1178577,
AKUSTISCHEAMPELOGD.1176501,POINT (16.368121919314707 48.18873443206982),4,Rainergasse-Schönburgstraße,,V_04_012,1176501,
AKUSTISCHEAMPELOGD.1177181,POINT (16.367509107195062 48.1884114754279),4,Rainergasse-Johann-Strauß-Gasse,,V_04_013,1177181,
AKUSTISCHEAMPELOGD.1177269,POINT (16.380984639082648 48.19900485492515),3,Neulinggasse-Salesianergasse,,V_03_042,1177269,
AKUSTISCHEAMPELOGD.1176519,POINT (16.390627295755955 48.19357778458507),3,Rennweg-Kleistgasse,,V_03_037,1176519,
AKUSTISCHEAMPELOGD.1177107,POINT (16.38701712949297 48.211166786920685),3,Hintere Zollamtsstraße-Radetzkystraße,,V_03_060,1177107,
AKUSTISCHEAMPELOGD.1176871,POINT (16.280806889852187 48.1319439587255),23,Ketzergasse-Perchtoldsdorfer Straße,,V_23_019,1176871,
AKUSTISCHEAMPELOGD.1177695,POINT (16.431777680981643 48.16825915934117),11,Florian-Hedorfer-Straße-Bleriotgasse,,V_11_039,1177695,
AKUSTISCHEAMPELOGD.1176409,POINT (16.36560693757128 48.176158720937224),10,Neilreichgasse-Quellenstraße,,V_10_028,1176409,
AKUSTISCHEAMPELOGD.1178059,POINT (16.421685855200252 48.16909222307016),11,Simmeringer Hauptstraße-Kaiser-Ebersdorfer Straße,,V_11_030,1178059,
AKUSTISCHEAMPELOGD.1178117,POINT (16.302412709680322 48.19811389157357),14,Hütteldorfer Straße-Ameisgasse_Leyserstraße,,V_14_006,1178117,
AKUSTISCHEAMPELOGD.1178445,POINT (16.28709520401778 48.1968645404318),14,Hütteldorfer Straße-Zehetnergasse,,V_14_014,1178445,
AKUSTISCHEAMPELOGD.1176603,POINT (16.308272661747612 48.2018925967434),14,Breitenseer Straße-Kendlerstraße,,V_14_017,1176603,
AKUSTISCHEAMPELOGD.1176695,POINT (16.37549416088214 48.2815851770262),21,Einzingergasse-Vohburggasse,,V_21_044,1176695,
AKUSTISCHEAMPELOGD.1176345,POINT (16.412825864342338 48.191908105710674),3,Erdbergstraße-Nottendorfgasse,,V_03_069,1176345,
AKUSTISCHEAMPELOGD.1177297,POINT (16.416235504274557 48.18977708648229),3,Franzosengraben-Erdbergstraße,,V_03_070,1177297,
AKUSTISCHEAMPELOGD.1178079,POINT (16.415282582211947 48.18891676449145),3,Franzosengraben-Park and Ride Erdberg,,V_03_071,1178079,
AKUSTISCHEAMPELOGD.1177855,POINT (16.39494326599765 48.19189959167824),3,Rennweg-Oberzellergasse,,V_03_051,1177855,
AKUSTISCHEAMPELOGD.1176607,POINT (16.354297449467317 48.14612793075805),23,Kolbegasse-Jochen-Rindt-Straße,,V_23_067,1176607,
AKUSTISCHEAMPELOGD.1177293,POINT (16.41766959627417 48.1729830377298),11,Simmeringer Hauptstraße-Dommesgasse,,V_11_040,1177293,
AKUSTISCHEAMPELOGD.1178461,POINT (16.387448439081204 48.205053482555606),3,Landstraßer Hauptstraße-Beatrixgasse_Gärtnergasse,,V_03_024,1178461,
AKUSTISCHEAMPELOGD.1178609,POINT (16.36888958346549 48.2009117250738),1,Wiedner Hauptstraße-Friedrichstraße_Karlsplatz,,V_01_006,1178609,
AKUSTISCHEAMPELOGD.1178009,POINT (16.370448161020963 48.20050303880769),1,Lothringerstraße-Akademiestraße,,V_01_007,1178009,
AKUSTISCHEAMPELOGD.1177847,POINT (16.372837807022503 48.19991193028598),1,Lothringerstraße-Canovagasse,,V_01_008,1177847,
AKUSTISCHEAMPELOGD.1176623,POINT (16.36681210350227 48.21593755981945),1,Schottenring-Börsegasse,,V_01_009,1176623,
AKUSTISCHEAMPELOGD.1177383,POINT (16.36543326367504 48.21529715742355),1,Schottenring-Wipplingerstraße,,V_01_010,1177383,
AKUSTISCHEAMPELOGD.1177603,POINT (16.3765523993143 48.203331685726816),1,Parkring-Johannesgasse,,V_01_021,1177603,
AKUSTISCHEAMPELOGD.1176489,POINT (16.377704358240827 48.20445659124747),1,Parkring-Weihburggasse,,V_01_022,1176489,
AKUSTISCHEAMPELOGD.1177527,POINT (16.38065598248746 48.20734337420672),1,Stubenring-Dr. Karl Lueger Platz,,V_01_023,1177527,
AKUSTISCHEAMPELOGD.1177755,POINT (16.382226663591634 48.20888904101304),1,Stubenring-Oskar Kokoschka-Platz,,V_01_024,1177755,
AKUSTISCHEAMPELOGD.1176691,POINT (16.37209611193692 48.20012487664412),1,Lothringer Straße-Musikvereinsplatz,,V_01_004,1176691,
AKUSTISCHEAMPELOGD.1179067,POINT (16.38633819927827 48.224737849117794),2,Am Tabor-Pazmanitengasse,,V_02_030,1179067,
AKUSTISCHEAMPELOGD.1177317,POINT (16.311508795679835 48.217207631178354),16,Wilhelminenstraße-Heigerleinstraße,,V_16_057,1177317,
AKUSTISCHEAMPELOGD.1177607,POINT (16.32138964263363 48.22154347910466),17,Hernalser Hauptstraße-Wattgasse,,V_17_007,1177607,
AKUSTISCHEAMPELOGD.1179081,POINT (16.307611885652534 48.22639549035776),17,Dornbacher Straße-Güpferlingstraße,,V_17_010,1179081,
AKUSTISCHEAMPELOGD.1177283,POINT (16.333560353481435 48.2113935328098),16,Neulerchenfelder Straße-Kirchstetterngasse,,V_16_006,1177283,
AKUSTISCHEAMPELOGD.1177233,POINT (16.3180531204881 48.209009319627825),16,Koppstraße-Possingergasse,,V_16_014,1177233,
AKUSTISCHEAMPELOGD.1176857,POINT (16.33541060845553 48.20903653706191),16,Thaliastraße-Brunnengasse,,V_16_029,1176857,
AKUSTISCHEAMPELOGD.1177751,POINT (16.33595807201555 48.211076370569714),16,Neulerchenfelder Straße-Brunnengasse,,V_16_030,1177751,
AKUSTISCHEAMPELOGD.1176993,POINT (16.336552337129117 48.20618237285844),16,Lerchenfelder Gürtel-Koppstraße,,V_16_031,1176993,
AKUSTISCHEAMPELOGD.1178417,POINT (16.31532073175745 48.2094220058934),16,Koppstraße-Sulmgasse,,V_16_039,1178417,
AKUSTISCHEAMPELOGD.1178467,POINT (16.31596484428209 48.209328771071945),16,Koppstraße-Zagorskigasse_Pfenniggeldgasse,,V_16_041,1178467,
AKUSTISCHEAMPELOGD.1177987,POINT (16.338980697446672 48.21695669599458),17,Hernalser Hauptstraße-Veronikagasse,,V_17_004,1177987,
AKUSTISCHEAMPELOGD.1176531,POINT (16.335332717435495 48.2178639613183),17,Jörgerstraße-Bergsteiggasse,,V_17_006,1176531,
AKUSTISCHEAMPELOGD.1177477,POINT (16.291084950933644 48.23352402570628),17,Dornbacher Straße-ON 125,,V_17_014,1177477,
AKUSTISCHEAMPELOGD.1177825,POINT (16.32546435474353 48.21596474956013),17,Rosensteingasse-Mayssengasse,,V_17_015,1177825,
AKUSTISCHEAMPELOGD.1177109,POINT (16.29315453028404 48.232135376485054),17,Dornbacher Straße-Knollgasse,,V_17_021,1177109,
AKUSTISCHEAMPELOGD.1179085,POINT (16.344679913545793 48.22685904284952),18,Gentzgasse-Edelhofstraße,,V_18_009,1179085,
AKUSTISCHEAMPELOGD.1177641,POINT (16.34476833535605 48.22999647477137),18,Gymnasiumstraße-Sternwartestraße,,V_18_010,1177641,
AKUSTISCHEAMPELOGD.1176793,POINT (16.342274786681017 48.22721379800753),18,Martinstraße-Gentzgasse,,V_18_014,1176793,
AKUSTISCHEAMPELOGD.1177859,POINT (16.334447972723346 48.22499102874839),18,Kreuzgasse-Vinzenzgasse,,V_18_017,1177859,
AKUSTISCHEAMPELOGD.1176715,POINT (16.344780737831172 48.22615244357687),18,Währinger Straße-Kutschkergasse_Gertrudplatz,,V_18_020,1176715,
AKUSTISCHEAMPELOGD.1177381,POINT (16.348270692466773 48.22622128293747),18,Gentzgasse-Semperstraße,,V_18_022,1177381,
AKUSTISCHEAMPELOGD.1176957,POINT (16.35317015606864 48.233334773650974),19,Döblinger Hauptstraße-Glatzgasse_Billrothstraße,,V_19_002,1176957,
AKUSTISCHEAMPELOGD.1178197,POINT (16.367037869666618 48.258016902983314),19,Heiligenstädter Straße-Sickenberggasse,,V_19_008,1178197,
AKUSTISCHEAMPELOGD.1178613,POINT (16.33415075786939 48.24075878356062),19,Krottenbachstraße-Rodlergasse,,V_19_011,1178613,
AKUSTISCHEAMPELOGD.1177243,POINT (16.355045756666637 48.25101891724211),19,Hohe Warte-Geweygasse_Reimersgasse,,V_19_017,1177243,
AKUSTISCHEAMPELOGD.1178407,POINT (16.343863811896895 48.24056742982517),19,Krottenbachstraße-Cottagegasse,,V_19_019,1178407,
AKUSTISCHEAMPELOGD.1178405,POINT (16.368281436350983 48.244277337847386),20,Brigittenauer Lände-Lorenz-Müller-Gasse,,V_20_016,1178405,
AKUSTISCHEAMPELOGD.1176629,POINT (16.38533347322508 48.23975224872776),20,Engerthstraße-Hellwagstraße,,V_20_018,1176629,
AKUSTISCHEAMPELOGD.1176537,POINT (16.383446399356668 48.233468551056525),20,Dresdner Straße-Traisengasse,,V_20_020,1176537,
AKUSTISCHEAMPELOGD.1178035,POINT (16.3704553507347 48.23631275462997),20,Jägerstraße-Wexstraße_Stromstraße,,V_20_022,1178035,
AKUSTISCHEAMPELOGD.1178427,POINT (16.367627286735434 48.23868397556301),20,Adalbert-Stifter-Straße-Burghardtgasse,,V_20_025,1178427,
AKUSTISCHEAMPELOGD.1178037,POINT (16.40860823841098 48.276495433263236),21,Brünner Straße-Siemensstraße_Frauenstiftgasse,,V_21_008,1178037,
AKUSTISCHEAMPELOGD.1176445,POINT (16.40587737213707 48.27152827050631),21,Brünner Straße-Shuttleworthstraße,,V_21_009,1176445,
AKUSTISCHEAMPELOGD.1177651,POINT (16.411785353860196 48.281926725570564),21,Brünner Straße-Gerasdorfer Straße,,V_21_010,1177651,
AKUSTISCHEAMPELOGD.1176777,POINT (16.387888606133142 48.27777448265547),21,Prager Straße-Autokaderstraße,,V_21_014,1176777,
AKUSTISCHEAMPELOGD.1176321,POINT (16.421371386082072 48.261627132393684),21,Leopoldauer Straße-Töllergasse,,V_21_020,1176321,
AKUSTISCHEAMPELOGD.1177163,POINT (16.40061656713788 48.25935299532161),21,Angerer Straße-Schleifgasse,,V_21_023,1177163,
AKUSTISCHEAMPELOGD.1176455,POINT (16.40417126677219 48.27557851573265),21,Jedlersdorfer Straße-Pensionistenheim,,V_21_025,1176455,
AKUSTISCHEAMPELOGD.1177785,POINT (16.40668446829756 48.27293240629711),21,Brünner Straße-Trillergasse,,V_21_034,1177785,
AKUSTISCHEAMPELOGD.1176689,POINT (16.41088329659068 48.28024441719602),21,Brünner Straße-Carabelligasse,,V_21_035,1176689,
AKUSTISCHEAMPELOGD.1176821,POINT (16.403697906751617 48.26796048924274),21,Brünner Straße-Hauptzufahrt KH Nord,,V_21_047,1176821,
AKUSTISCHEAMPELOGD.1177935,POINT (16.39894618758464 48.20610617501577),2,Wittelsbachstraße-Böcklinstraße,,V_02_011,1177935,
AKUSTISCHEAMPELOGD.1178599,POINT (16.37724761628917 48.21620013214746),2,Hollandstraße-Kleine Sperlgasse,,V_02_015,1178599,
AKUSTISCHEAMPELOGD.1178421,POINT (16.38835340965025 48.219142585775046),2,Heinestraße-Kleine Stadtgutgasse,,V_02_018,1178421,
AKUSTISCHEAMPELOGD.1177245,POINT (16.412262715054982 48.2179398776368),2,Engerthstraße-Machstraße,,V_02_019,1177245,
AKUSTISCHEAMPELOGD.1176395,POINT (16.413958226371665 48.2189639616657),2,Handelskai-Machstraße,,V_02_020,1176395,
AKUSTISCHEAMPELOGD.1176625,POINT (16.38347689329748 48.225097540060965),2,Taborstraße-Nordwestbahnstraße,,V_02_031,1176625,
AKUSTISCHEAMPELOGD.1177363,POINT (16.401104078276564 48.21792308078568),2,Ausstellungsstraße-Perspektivstraße_Molkerei,,V_02_033,1177363,
AKUSTISCHEAMPELOGD.1178341,POINT (16.397030678958412 48.2179315186795),2,Ausstellungsstraße-Venediger Au,,V_02_035,1178341,
AKUSTISCHEAMPELOGD.1176927,POINT (16.388603029517032 48.188223903992174),3,Landstraßer Gürtel-Kleistgasse,,V_03_068,1176927,
AKUSTISCHEAMPELOGD.1177703,POINT (16.36501829563339 48.199112329030015),4,Rechte Wienzeile-Faulmanngasse,,V_04_002,1177703,
AKUSTISCHEAMPELOGD.1177925,POINT (16.366779476775616 48.20008979133975),4,Rechte Wienzeile-Operngasse,,V_04_003,1177925,
