FID,OBJECTID,SHAPE,NAME,ADRESSE,OEFF_MONTAG,OEFF_DIENSTAG,OEFF_MITTWOCH,OEFF_DONNERSTAG,OEFF_FREITAG,OEFF_SAMSTAG,OEFF_SONNTAG,WEBLINK
ALLESGURGELTOGD.659117,659117,POINT (16.326511546633036 48.22699093011937),ENI,"18., Gersthoferstraße 2b",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659118,659118,POINT (16.339291502697126 48.24069385646283),ENI,"19., Krottenbachstr. 32-34",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659119,659119,POINT (16.305544609900615 48.12771851689459),ENI,"23., Ketzergasse 111",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658796,658796,POINT (16.407271218784572 48.27539364930495),BIPA,"21., Brünnerstrasse 123-125",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658797,658797,POINT (16.359151313287207 48.17415416163127),BIPA,"10., Davidgasse 81/8/1a",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658798,658798,POINT (16.355577168857028 48.24051484745095),BIPA,"19., Döblinger Hauptstrasse 76-78",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658799,658799,POINT (16.41393112720245 48.232443849779216),BIPA,"22., Donau-City-Strasse 1",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658800,658800,POINT (16.373128296294116 48.21054797956741),BIPA,"1., Hoher Markt 1",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658801,658801,POINT (16.34240144633356 48.21087399724186),BIPA,"8., Josefstädter Strasse 74b",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658802,658802,POINT (16.37970490096072 48.23732624806158),BIPA,"20., Dresdnerstrasse 33-47",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658803,658803,POINT (16.332595108420453 48.217763370769376),BIPA,"17., Elterleinplatz 2",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658804,658804,POINT (16.332046607778665 48.21893296484101),BIPA,"17., Elterleinplatz 9-12",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658805,658805,POINT (16.38333328988033 48.24190322365412),BIPA,"20., Engerthstrasse 59",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658806,658806,POINT (16.4031911292857 48.19699402572378),BIPA,"3., Erdbergstrasse 112",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658774,658774,POINT (16.369491349022677 48.23583386151265),BILLA PLUS,"20., Wexstrasse 24",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658775,658775,POINT (16.377535239996504 48.18593909465397),BILLA PLUS,"10., Wiedner Guertel 13 (Ug)",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658776,658776,POINT (16.338872606872567 48.169779495606655),BILLA PLUS,"10., Wienerbergstr.27",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658777,658777,POINT (16.468530884621725 48.250613729565984),BILLA PLUS,"22., Zwerchaeckerweg  20-24",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658778,658778,POINT (16.348441357328326 48.16859819524374),BILLA PLUS,"10., Triester Strasse 64",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658779,658779,POINT (16.369391355330947 48.240193840157346),BIPA,"20., Adalbert-Stifter-Strasse 33a",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658780,658780,POINT (16.31588956467361 48.131500692590386),BIPA,"23., Akaziengasse 44-46",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658781,658781,POINT (16.217645051917685 48.20800508922246),BIPA,"14., Albert-Schweitzer-Gasse 6/22",09.00-20.00,09.00-20.00,09.00-20.00,09.00-20.00,09.00-20.00,09.00-19.30,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658782,658782,POINT (16.473790820198335 48.222693859630844),BIPA,"22., Wonkaplatz1/1b",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658783,658783,POINT (16.347626427042147 48.215487971560535),BIPA,"9., Alser Strasse 24",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658784,658784,POINT (16.37720823989962 48.185020098637615),BIPA,"10., Am Hauptbahnhof 1, Top 113",09.00-21.00,09.00-21.00,09.00-21.00,09.00-21.00,09.00-21.00,09.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658785,658785,POINT (16.397741240232648 48.25747374011839),BIPA,"21., Am Spitz 5",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658786,658786,POINT (16.408291184843662 48.25499374580214),BIPA,"21., Andreas Hofer-Strasse 1",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658787,658787,POINT (16.427734388396413 48.25407283792479),BIPA,"21., Angyalföldstrasse 101, Top1",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658788,658788,POINT (16.314906998003547 48.151500298066644),BIPA,"23., Anton-Baumgartner-Strasse 44",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658789,658789,POINT (16.337221433521016 48.18356413061082),BIPA,"12., Arndtstrasse 39",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658790,658790,POINT (16.277731732991015 48.189684138542745),BIPA,"13., Auhofstrasse 99",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658791,658791,POINT (16.409691126222857 48.21749392421516),BIPA,"2., Ausstellungsstrasse 50",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658792,658792,POINT (16.256994250152278 48.201003097834565),BIPA,"14., Bergmillergasse 5",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658793,658793,POINT (16.278299655931384 48.137110389516835),BIPA,"23., Breitenfurter Strasse 372",09.00-20.00,09.00-20.00,09.00-20.00,09.00-20.00,09.00-20.00,09.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658794,658794,POINT (16.4898007819946 48.251113713594364),BIPA,"22., Breitenleer Strasse 204",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658795,658795,POINT (16.417225193310884 48.29258556106362),BIPA,"21., Brünner Strasse 219-221",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658807,658807,POINT (16.464450772765456 48.154904188123474),BIPA,"11., Etrichstrasse 34",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658808,658808,POINT (16.33822674760161 48.19726246511436),BIPA,"15., Europaplatz 1",09.00-21.00,09.00-21.00,09.00-21.00,09.00-21.00,09.00-21.00,09.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658809,658809,POINT (16.386071205565838 48.19165406195964),BIPA,"3., Fasangasse 31",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658810,658810,POINT (16.367501303336724 48.19637405046132),BIPA,"4., Favoritenstrasse 1",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658811,658811,POINT (16.378587217102965 48.17287915554119),BIPA,"10., Favoritenstrasse 134",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658812,658812,POINT (16.383411164430765 48.15261424993037),BIPA,"10., Favoritenstrasse 239",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658813,658813,POINT (16.372951264581435 48.187934087942764),BIPA,"4., Favoritenstrasse 66",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658814,658814,POINT (16.375491243203555 48.181094119128296),BIPA,"10., Favoritenstrasse 77",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658815,658815,POINT (16.377099429822557 48.17745053476886),BIPA,"10., Favoritenstrasse 97",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658816,658816,POINT (16.37784327322216 48.21130697342795),BIPA,"1., Franz-Josefs-Kai 13",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658817,658817,POINT (16.371401312120447 48.21641395278832),BIPA,"1., Franz-Josefs-Kai 55",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658818,658818,POINT (16.414054853599303 48.25277795330269),BIPA,"21., Fultonstrasse 26",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658819,658819,POINT (16.334108476940262 48.203852335571206),BIPA,"15., Gablenzgasse 5-13",09.00-21.00,09.00-21.00,09.00-21.00,09.00-21.00,09.00-21.00,09.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658820,658820,POINT (16.29094701475668 48.151829611376606),BIPA,"23., Gatterederstrasse 9",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658821,658821,POINT (16.328371543556994 48.23142390792743),BIPA,"18., Gersthoferstrasse 53",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658822,658822,POINT (16.370658606306257 48.20930928681879),BIPA,"1., Goldschmiedgasse 7a",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658823,658823,POINT (16.393561097704588 48.13986430429163),BIPA,"10., Grundäckergasse 38",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658824,658824,POINT (16.36655078362368 48.178629435952004),BIPA,"10., Gudrunstrasse 175",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658825,658825,POINT (16.34773939303293 48.19150508607696),BIPA,"6., Gumpendorfer Strasse 96-98",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658826,658826,POINT (16.455980914717824 48.22777384581725),BIPA,"22., Hausgrundweg 3",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658827,658827,POINT (16.361501400440048 48.245403820513914),BIPA,"19., Heiligenstädterstrasse 81-87",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658828,658828,POINT (16.387098142175564 48.21998942604043),BIPA,"2., Heinestrasse 31",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658829,658829,POINT (16.32052746805896 48.22151346008874),BIPA,"17., Hernalser Hauptstrasse 139",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658830,658830,POINT (16.311303117234008 48.22483065019902),BIPA,"17., Hernalser Hauptstrasse 211",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658831,658831,POINT (16.327340660292663 48.21879136902194),BIPA,"17., Hernalser Hauptstrasse 91",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658832,658832,POINT (16.30472156969035 48.16766422683268),BIPA,"12., Hetzendorfer Strasse 105-107",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658833,658833,POINT (16.300561618195466 48.18730413610825),BIPA,"13., Hietzinger Hauptstrasse 22",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658834,658834,POINT (16.340131520656954 48.25632378136434),BIPA,"19., Himmelstrasse 17",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658835,658835,POINT (16.4575273291716 48.24371006963128),BIPA,"22., Hirschstettner Strasse 35",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658836,658836,POINT (16.377712782330658 48.21662664790739),BIPA,"2., Hollandstrasse 20",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658837,658837,POINT (16.311682879788407 48.198873074023794),BIPA,"14., Hütteldorfer Strasse 121",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658838,658838,POINT (16.29314166796054 48.19720409318147),BIPA,"14., Hütteldorfer Strasse 148",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658839,658839,POINT (16.29922163854491 48.19745408837385),BIPA,"14., Hütteldorfer Strasse 187",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658840,658840,POINT (16.365629279924008 48.17271116491704),BIPA,"10., Inzersdorfer Strasse 50-56",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658841,658841,POINT (16.351179001860032 48.209301998807476),BIPA,"8., Josefstädter Strasse 21",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658842,658842,POINT (16.330191461683043 48.17907415657678),BIPA,"12., Meidlinger Hauptstrasse 33",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658843,658843,POINT (16.416330033996207 48.17394012708966),BIPA,"11., Simmeringer Hauptstrasse 96a",08.00-19.00,08.00-19.00,08.00-19.00,08.00-20.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658844,658844,POINT (16.360781377840002 48.225953913582615),BIPA,"9., Julius-Tandler-Platz 3",07.00-21.00,07.00-21.00,07.00-21.00,07.00-21.00,07.00-21.00,07.00-21.00,07.00-21.00,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658845,658845,POINT (16.444402701938184 48.25038924554408),BIPA,"22., Kagraner Platz 1-3",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658846,658846,POINT (16.372571286415862 48.20191402134381),BIPA,"1., Kärntner Ring 9-13",09.00-19.00,09.00-19.00,09.00-19.00,09.00-19.00,09.00-19.00,09.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658847,658847,POINT (16.37188639846484 48.20780569312364),BIPA,"1., Kärntner Strasse 1-3",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658848,658848,POINT (16.308531599744494 48.20223405927931),BIPA,"14., Kendlerstrasse 23-25",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658849,658849,POINT (16.351831387608215 48.20138403620402),BIPA,"7., Kirchengasse 15",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658850,658850,POINT (16.368571342833135 48.22839389780595),BIPA,"20., Klosterneuburger Strasse 18",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658851,658851,POINT (16.366811354804103 48.23109388542589),BIPA,"20., Klosterneuburger Strasse 46",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658852,658852,POINT (16.3365023628635 48.22410473788333),BIPA,"18., Kreuzgasse 46",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658853,658853,POINT (16.32260158873953 48.24360385352601),BIPA,"19., Krottenbachstrasse 114",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658854,658854,POINT (16.446061024269163 48.27234363985955),BIPA,"21., Kürschnergasse 9",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658855,658855,POINT (16.283662485514167 48.17627049908779),BIPA,"13., Lainzer Strasse 152",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658856,658856,POINT (16.383689938598668 48.20650659270707),BIPA,"3., Landstrasser Hauptstrasse 1",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658857,658857,POINT (16.39912514284735 48.192063051549894),BIPA,"3., Landstrasser Hauptstrasse 146",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658858,658858,POINT (16.389061208552118 48.203674002609965),BIPA,"3., Landstrasser Hauptstrasse 32",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658859,658859,POINT (16.39152159312544 48.20159691051581),BIPA,"3., Landstrasser Hauptstrasse 62",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.30-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658860,658860,POINT (16.47174575680235 48.16934511521909),BIPA,"11., Landwehrstrasse 6, Top118",09.00-19.00,09.00-19.00,09.00-19.00,09.00-19.00,09.00-20.00,09.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658861,658861,POINT (16.35016140242382 48.20620401443823),BIPA,"7., Lerchenfelderstrasse 39",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658862,658862,POINT (16.29567148551107 48.146722832108594),BIPA,"23., Levasseurgasse 4",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658863,658863,POINT (16.374771338077036 48.246703805790226),BIPA,"20., Leystrasse 2-8",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658864,658864,POINT (16.31082007679005 48.19354809924),BIPA,"14., Linzer Strasse 46",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658865,658865,POINT (16.393821189762445 48.206863984041725),BIPA,"3., Löwengasse 45",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658866,658866,POINT (16.360363332701727 48.19236607391555),BIPA,"5., Margaretenstrasse 65",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658867,658867,POINT (16.343221422272606 48.1966240645617),BIPA,"7., Mariahilfer Strasse 112",08.30-20.00,08.30-20.00,08.30-20.00,08.30-20.00,08.30-20.00,09.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658868,658868,POINT (16.336806850820157 48.19469097766193),BIPA,"15., Mariahilfer Strasse 139",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658869,658869,POINT (16.35986134790437 48.201184032765674),BIPA,"6., Mariahilfer Strasse 7",08.30-20.00,08.30-20.00,08.30-20.00,08.30-20.00,08.30-20.00,09.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658870,658870,POINT (16.40710110711531 48.194304036294135),BIPA,"3., Markhofgasse 1-9",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658871,658871,POINT (16.32762890081997 48.19826626627653),BIPA,"15., Märzstrasse 54",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658872,658872,POINT (16.268584122416385 48.150487031480125),BIPA,"23., Maurer Hauptplatz 3",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658873,658873,POINT (16.329958557962456 48.175539873349614),BIPA,"12., Meidlinger Hauptstrasse 78-80",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658874,658874,POINT (16.321607529685714 48.19776807315125),BIPA,"15., Meiselstrasse 8",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658875,658875,POINT (16.33719157225047 48.211092999624405),BIPA,"16., Neulerchenfelder Strasse 14",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658876,658876,POINT (16.38786120714828 48.199094024926666),BIPA,"3., Neulinggasse 28",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658877,658877,POINT (16.354701405816513 48.22524392097445),BIPA,"9., Nussdorfer Strasse 25",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658878,658878,POINT (16.354336213677204 48.22890880411155),BIPA,"9., Nussdorfer Strasse 57",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658879,658879,POINT (16.342193893389325 48.24375514028019),BIPA,"19., Obkirchergasse 30a",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658880,658880,POINT (16.32340147341239 48.164154232049746),BIPA,"12., Oswaldgasse 67",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
