FID,SHAPE,BEZIRK,STRASSE,BEZUG,ONR,BIS,STIEGE,FRAKTION_PA,FRAKTION_BI,FRAKTION_DO,FRAKTION_G,FRAKTION_KV,FRAKTION_TEXT,URL_TEXT,SE_SDO_ROWID,SE_ANNO_CAD_DATA
ALTSTOFFSAMMLUNGOGD.10831761,POINT (16.41720514963493 48.22660877333528),22,Rudolf-Nurejew-Promenade,gegenüber,9,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831761,
ALTSTOFFSAMMLUNGOGD.10831762,POINT (16.44983721496738 48.23527909791713),22,Rugierstraße,gegenüber,12,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831762,
ALTSTOFFSAMMLUNGOGD.10831763,POINT (16.450025561905438 48.23286407394928),22,Rugierstraße,gegenüber,2,4,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831763,
ALTSTOFFSAMMLUNGOGD.10831764,POINT (16.437498308296366 48.25291932387842),22,Saikogasse,,3A,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831764,
ALTSTOFFSAMMLUNGOGD.10831765,POINT (16.437284675231783 48.25206993317461),22,Saikogasse,neben,4,,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831765,
ALTSTOFFSAMMLUNGOGD.10831766,POINT (16.466921375965324 48.22828674023101),22,Salbeigasse,gegenüber,28,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831766,
ALTSTOFFSAMMLUNGOGD.10831767,POINT (16.465339890192006 48.22647847833326),22,Salbeigasse,neben,9,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831767,
ALTSTOFFSAMMLUNGOGD.10831768,POINT (16.497836277984053 48.21483211999842),22,Saltenstraße,neben,11,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831768,
ALTSTOFFSAMMLUNGOGD.10831769,POINT (16.497617171072775 48.21315088492712),22,Saltenstraße,vor,17,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831769,
ALTSTOFFSAMMLUNGOGD.10831770,POINT (16.497132511913197 48.20980907152372),22,Saltenstraße,vor,45,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831770,
ALTSTOFFSAMMLUNGOGD.10831771,POINT (16.459066265937462 48.21753159449472),22,Sanddorngasse,vor,36,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831771,
ALTSTOFFSAMMLUNGOGD.10831772,POINT (16.44735803571951 48.23932222914765),22,Schachnerstraße,gegenüber,71,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831772,
ALTSTOFFSAMMLUNGOGD.10831773,POINT (16.535198088459538 48.224781247724174),22,Schafflerhofstraße,gegenüber,149,,,1,0,0,1,1," Leichtverpackungen, Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831773,
ALTSTOFFSAMMLUNGOGD.10831774,POINT (16.53573453950934 48.226922936413295),22,Schafflerhofstraße,vor,169,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831774,
ALTSTOFFSAMMLUNGOGD.10831775,POINT (16.530753822906423 48.21454456648819),22,Schafflerhofstraße,gegenüber,19,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831775,
ALTSTOFFSAMMLUNGOGD.10831776,POINT (16.537395914707236 48.23051586028183),22,Schafflerhofstraße,gegenüber,219,,,1,0,0,1,1," Altpapier, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831776,
ALTSTOFFSAMMLUNGOGD.10831777,POINT (16.53325624036416 48.21965975243596),22,Schafflerhofstraße,gegenüber,89,,,1,0,0,1,1," Altglas, Leichtverpackungen, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831777,
ALTSTOFFSAMMLUNGOGD.10831778,POINT (16.45348457344317 48.22367760055672),22,Schickgasse,vor,10,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831778,
ALTSTOFFSAMMLUNGOGD.10831779,POINT (16.45794543087345 48.221152535733985),22,Schickgasse,vor,25,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831779,
ALTSTOFFSAMMLUNGOGD.10831780,POINT (16.42612964779898 48.222989129006656),22,Schiffmühlenstraße,gegenüber,106,,,0,0,0,1,1," Altglas, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831780,
ALTSTOFFSAMMLUNGOGD.10831781,POINT (16.48462247627102 48.20230770719516),22,Schilfweg,bei,132,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831781,
ALTSTOFFSAMMLUNGOGD.10831782,POINT (16.45758332550945 48.20860475119075),22,Schilfweg,neben,18,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831782,
ALTSTOFFSAMMLUNGOGD.10831783,POINT (16.462482324374054 48.20847662133366),22,Schilfweg,neben,28,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831783,
ALTSTOFFSAMMLUNGOGD.10831483,POINT (16.515882773192548 48.216512122752064),22,Gundackergasse,neben,25,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831483,
ALTSTOFFSAMMLUNGOGD.10831484,POINT (16.478445667820647 48.250024641648324),22,Gunertweg,neben,3,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831484,
ALTSTOFFSAMMLUNGOGD.10831485,POINT (16.448540683546643 48.25152465234736),22,Haberergasse,neben,11,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831485,
ALTSTOFFSAMMLUNGOGD.10831486,POINT (16.483456103983524 48.219743918038915),22,Haberlandtgasse,gegenüber,13,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831486,
ALTSTOFFSAMMLUNGOGD.10831487,POINT (16.485578896396127 48.2197977438515),22,Haberlandtgasse,vor,27,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831487,
ALTSTOFFSAMMLUNGOGD.10831488,POINT (16.489843672482284 48.218939746300855),22,Haberlandtgasse,neben,65,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831488,
ALTSTOFFSAMMLUNGOGD.10831489,POINT (16.492191335422113 48.218028901963486),22,Haberlandtgasse,gegenüber,85,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831489,
ALTSTOFFSAMMLUNGOGD.10831490,POINT (16.48974721550211 48.22650258100797),22,Hagedornweg,neben,1,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831490,
ALTSTOFFSAMMLUNGOGD.10831491,POINT (16.491030111868007 48.229434244318135),22,Hagedornweg,neben,35,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831491,
ALTSTOFFSAMMLUNGOGD.10831492,POINT (16.492305692733144 48.23225807401554),22,Hagedornweg,neben,69,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831492,
ALTSTOFFSAMMLUNGOGD.10831493,POINT (16.492957159351693 48.233745102073314),22,Hagedornweg,neben,81,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831493,
ALTSTOFFSAMMLUNGOGD.10831494,POINT (16.48083187862048 48.24683468125205),22,Halblehenweg,neben,2,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831494,
ALTSTOFFSAMMLUNGOGD.10831495,POINT (16.482805035218455 48.24921157886158),22,Halblehenweg,neben,23,,,1,0,0,1,0," Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831495,
ALTSTOFFSAMMLUNGOGD.10831496,POINT (16.48779226270022 48.25649788832097),22,Halblehenweg,neben,78,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831496,
ALTSTOFFSAMMLUNGOGD.10831497,POINT (16.500280494538664 48.223304081689285),22,Hannah-Arendt-Platz,gegenüber,9,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831497,
ALTSTOFFSAMMLUNGOGD.10831498,POINT (16.439337702777628 48.24392187325568),22,Hans-Pollak-Weg,vor,ONR,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831498,
ALTSTOFFSAMMLUNGOGD.10831499,POINT (16.456931500451162 48.215941259094244),22,Hardeggasse,neben,14,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831499,
ALTSTOFFSAMMLUNGOGD.10831500,POINT (16.457269645790294 48.216790397541025),22,Hardeggasse,vor,28,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831500,
ALTSTOFFSAMMLUNGOGD.10831501,POINT (16.457602365142808 48.21755968130861),22,Hardeggasse,vor,42,,,1,0,0,1,0," Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831501,
ALTSTOFFSAMMLUNGOGD.10831502,POINT (16.458021108768015 48.21918879896646),22,Hardeggasse,gegenüber,63,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831502,
ALTSTOFFSAMMLUNGOGD.10831503,POINT (16.443637067864476 48.23505655090567),22,Harlacherweg,vor,2,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831503,
ALTSTOFFSAMMLUNGOGD.10831504,POINT (16.463749033314137 48.223725653579876),22,Hartlebengasse,neben,110,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831504,
ALTSTOFFSAMMLUNGOGD.10831505,POINT (16.464539262852654 48.2252112515505),22,Hartlebengasse,vor,130,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831505,
ALTSTOFFSAMMLUNGOGD.10831506,POINT (16.46252424260396 48.222111926496495),22,Hartlebengasse,vor,60,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831506,
ALTSTOFFSAMMLUNGOGD.10831507,POINT (16.462866360639378 48.22266292009857),22,Hartlebengasse,vor,76,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831507,
ALTSTOFFSAMMLUNGOGD.10831508,POINT (16.534135215022854 48.261872808895724),22,Hartriegelgasse,vor,7,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831508,
ALTSTOFFSAMMLUNGOGD.10831509,POINT (16.48586924059134 48.23766720007447),22,Hasibederstraße,gegenüber,25,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831509,
ALTSTOFFSAMMLUNGOGD.10831510,POINT (16.476265452110333 48.212514132060726),22,Haßlwanderweg,neben,2,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831510,
ALTSTOFFSAMMLUNGOGD.10831511,POINT (16.489216635328724 48.23754650855584),22,Hausfeldstraße,neben,159,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831511,
ALTSTOFFSAMMLUNGOGD.10831512,POINT (16.49064049315593 48.23937020896821),22,Hausfeldstraße,vor,167,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831512,
ALTSTOFFSAMMLUNGOGD.10831513,POINT (16.4916114703337 48.240366327530474),22,Hausfeldstraße,gegenüber,185,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831513,
ALTSTOFFSAMMLUNGOGD.10831514,POINT (16.482323254325042 48.221773142593484),22,Hausfeldstraße,gegenüber,21,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831514,
ALTSTOFFSAMMLUNGOGD.10831515,POINT (16.483198610927097 48.22442104978962),22,Hausfeldstraße,neben,61,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831515,
ALTSTOFFSAMMLUNGOGD.10831516,POINT (16.48324117073126 48.224525585697734),22,Hausfeldstraße,neben,65,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831516,
ALTSTOFFSAMMLUNGOGD.10831517,POINT (16.46360137486583 48.22409705489723),22,Hausgrundweg,neben,57,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831517,
ALTSTOFFSAMMLUNGOGD.10831518,POINT (16.44643977081538 48.24652462824739),22,Heckenweg,gegenüber,64,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831518,
ALTSTOFFSAMMLUNGOGD.10831519,POINT (16.453748739891484 48.2212608693255),22,Heinrich-Lefler-Gasse,neben,5,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831519,
ALTSTOFFSAMMLUNGOGD.10831520,POINT (16.521715234925892 48.233887070330354),22,Heringgasse,neben,10,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831520,
ALTSTOFFSAMMLUNGOGD.10831521,POINT (16.4679146821273 48.20883977895052),22,Hermelinweg,gegenüber,1,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831521,
ALTSTOFFSAMMLUNGOGD.10831522,POINT (16.456538410074426 48.24196127203812),22,Hirschstettner Straße,,34A,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831522,
ALTSTOFFSAMMLUNGOGD.10831523,POINT (16.432728786045892 48.239364418032004),22,Hochwaldweg,vor,6,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831523,
ALTSTOFFSAMMLUNGOGD.10831524,POINT (16.480890491849152 48.27354797597375),22,Hofstättenweg,gegenüber,34,,,1,0,0,1,1," Leichtverpackungen, Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831524,
ALTSTOFFSAMMLUNGOGD.10831525,POINT (16.454072102390672 48.22844921440077),22,Hohenfeldgasse,vor,11,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831525,
ALTSTOFFSAMMLUNGOGD.10831526,POINT (16.453175751236145 48.228771995704506),22,Hohenfeldgasse,neben,3,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831526,
ALTSTOFFSAMMLUNGOGD.10831527,POINT (16.461061861573832 48.25370559045241),22,Hosnedlgasse,,2,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831527,
ALTSTOFFSAMMLUNGOGD.10831528,POINT (16.435396726938716 48.23995622994815),22,Hovenweg,neben,18,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831528,
ALTSTOFFSAMMLUNGOGD.10831529,POINT (16.436538773522553 48.23906563720981),22,Hovenweg,gegenüber,29,,,1,0,0,1,0," Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831529,
ALTSTOFFSAMMLUNGOGD.10831530,POINT (16.438240964964415 48.237847636189784),22,Hovenweg,neben,44,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831530,
ALTSTOFFSAMMLUNGOGD.10831531,POINT (16.53183116844737 48.24691734620415),22,Huflattichweg,vor,8,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831531,
ALTSTOFFSAMMLUNGOGD.10831532,POINT (16.467528269778008 48.20568667274968),22,Husarenweg,vor,39,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831532,
ALTSTOFFSAMMLUNGOGD.10831533,POINT (16.466172682107324 48.204202900689),22,Husarenweg,neben,53,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831533,
ALTSTOFFSAMMLUNGOGD.10831534,POINT (16.463448857645577 48.229398865765134),22,Hyazinthengasse,gegenüber,26,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831534,
ALTSTOFFSAMMLUNGOGD.10831535,POINT (16.466283479308736 48.231823479167446),22,Hyazinthengasse,gegenüber,53,,,1,0,0,1,1," Altpapier, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831535,
ALTSTOFFSAMMLUNGOGD.10831536,POINT (16.538117361709226 48.21067738552695),22,Ibachstraße,gegenüber,11A,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831536,
ALTSTOFFSAMMLUNGOGD.10831537,POINT (16.537451144755703 48.209667361419854),22,Ibachstraße,gegenüber,2,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831537,
ALTSTOFFSAMMLUNGOGD.10831538,POINT (16.538899274577563 48.2120846100173),22,Ibachstraße,gegenüber,25,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831538,
ALTSTOFFSAMMLUNGOGD.10831539,POINT (16.498736238102566 48.225879848223215),22,Ilse-Arlt-Straße,gegenüber,21,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831539,
ALTSTOFFSAMMLUNGOGD.10831540,POINT (16.500727129966577 48.226562112332275),22,Ilse-Arlt-Straße,gegenüber,29,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831540,
ALTSTOFFSAMMLUNGOGD.10831541,POINT (16.502826368696397 48.22714490040767),22,Ilse-Arlt-Straße,vor,42,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831541,
ALTSTOFFSAMMLUNGOGD.10831542,POINT (16.5095369209848 48.23044840657046),22,Ilse-Buck-Straße,vor,22,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831542,
ALTSTOFFSAMMLUNGOGD.10831543,POINT (16.512808542678773 48.204603088336754),22,Im Gestockert,vor,64,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831543,
ALTSTOFFSAMMLUNGOGD.10831544,POINT (16.51280586646154 48.20359063938776),22,Im Gestockert,gegenüber,80,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831544,
ALTSTOFFSAMMLUNGOGD.10831545,POINT (16.512594297037243 48.20207804018243),22,Im Gestockert,gegenüber,98,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831545,
ALTSTOFFSAMMLUNGOGD.10831546,POINT (16.464540274766904 48.21432242104925),22,Immergrüngasse,vor,28,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831546,
ALTSTOFFSAMMLUNGOGD.10831547,POINT (16.486038076419323 48.20321517038333),22,In der Bien,neben,21,,,1,0,0,1,1," Altpapier, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831547,
ALTSTOFFSAMMLUNGOGD.10831548,POINT (16.44074876550138 48.22204631418722),22,Industriestraße,vor,124,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831548,
ALTSTOFFSAMMLUNGOGD.10831549,POINT (16.440798053804556 48.21843389699981),22,Industriestraße,gegenüber,131,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831549,
ALTSTOFFSAMMLUNGOGD.10831550,POINT (16.440979642683303 48.21964529011698),22,Industriestraße,gegenüber,148A,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831550,
ALTSTOFFSAMMLUNGOGD.10831052,POINT (16.38269907572111 48.2987752085379),21,Langenzersdorfer Straße,vor,60A,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831052,
ALTSTOFFSAMMLUNGOGD.10831053,POINT (16.37872806967159 48.299982087072685),21,Langenzersdorfer Straße,vor,96,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831053,
ALTSTOFFSAMMLUNGOGD.10831054,POINT (16.441679094970947 48.28029159451073),21,Lavantgasse,neben,1,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831054,
ALTSTOFFSAMMLUNGOGD.10831055,POINT (16.44768477534733 48.28157174977957),21,Lavantgasse,gegenüber,17,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831055,
ALTSTOFFSAMMLUNGOGD.10831056,POINT (16.447245028803884 48.28158683450526),21,Lavantgasse,vor,17,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831056,
ALTSTOFFSAMMLUNGOGD.10831057,POINT (16.443268721513135 48.28057178623733),21,Lavantgasse,vor,18,W 5,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831057,
ALTSTOFFSAMMLUNGOGD.10831058,POINT (16.44463044863836 48.28100451389136),21,Lavantgasse,gegenüber,20,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831058,
ALTSTOFFSAMMLUNGOGD.10831059,POINT (16.451227454836673 48.28237664266617),21,Lavantgasse,vor,36,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831059,
ALTSTOFFSAMMLUNGOGD.10831060,POINT (16.4499141082381 48.28229296608127),21,Lavantgasse,neben,37,,,1,0,0,1,1," Leichtverpackungen, Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831060,
ALTSTOFFSAMMLUNGOGD.10831061,POINT (16.39138822343291 48.27237961465326),21,Lehnertgasse,neben,3,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831061,
ALTSTOFFSAMMLUNGOGD.10831062,POINT (16.444442374862295 48.26330505462972),21,Leopoldauer Platz,vor,39,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831062,
ALTSTOFFSAMMLUNGOGD.10831063,POINT (16.42552629327913 48.26219287580954),21,Leopoldauer Straße,neben,114,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831063,
ALTSTOFFSAMMLUNGOGD.10831064,POINT (16.429272129763454 48.26373041682952),21,Leopoldauer Straße,,165,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831064,
ALTSTOFFSAMMLUNGOGD.10831065,POINT (16.409339612352312 48.258852784664946),21,Leopoldauer Straße,neben,37,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831065,
ALTSTOFFSAMMLUNGOGD.10831066,POINT (16.418084739207035 48.26072841414838),21,Leopoldauer Straße,vor,68A,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831066,
ALTSTOFFSAMMLUNGOGD.10831067,POINT (16.419375761290393 48.261038467123036),21,Leopoldauer Straße,neben,74,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831067,
ALTSTOFFSAMMLUNGOGD.10831068,POINT (16.41940283542242 48.26559650589154),21,Leopoldine-Padaurek-Straße,neben,15,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831068,
ALTSTOFFSAMMLUNGOGD.10831069,POINT (16.421205982648498 48.264782479356846),21,Leopoldine-Padaurek-Straße,gegenüber,9,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831069,
ALTSTOFFSAMMLUNGOGD.10831070,POINT (16.45413681179823 48.26680389214735),21,Lhotskygasse,bei,11,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831070,
ALTSTOFFSAMMLUNGOGD.10831071,POINT (16.40315558864945 48.2862613415247),21,Lieleggweg,vor,39,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10831071,
