FID,OBJECTID,SHAPE,ADRESSE,WEBLINK1,SE_ANNO_CAD_DATA
WOHNSTRASSEOGD.877224,877224,"POLYGON ((16.350584995382906 48.20018772781264, 16.3493567282038 48.19998241540971, 16.34941902117066 48.199800579369715, 16.350638338494292 48.20002948678255, 16.350584995382906 48.20018772781264))","7., Lindengasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877225,877225,"POLYGON ((16.478398856961416 48.23522789634992, 16.47856095784371 48.23519517906575, 16.478769831129533 48.23515356325241, 16.478960867178007 48.2351156330348, 16.47910021951812 48.23508796952614, 16.479232773474422 48.23506167497613, 16.479292799781714 48.235049800315785, 16.47938088707848 48.23503239584079, 16.479545001309646 48.23499995254608, 16.47967394937127 48.23497444888659, 16.479750778080295 48.23495924442229, 16.480035535035256 48.23490267208337, 16.480148326418526 48.23487961626963, 16.480177556344756 48.2348747916874, 16.480218507011898 48.23496386144508, 16.480199404934503 48.234968044720716, 16.480196720013986 48.23496587174737, 16.480133092161683 48.23495775784929, 16.48010798017376 48.23495544300474, 16.479760285672075 48.23502455239626, 16.47946342186692 48.23508352773063, 16.479301072215122 48.23511552624755, 16.47910180828504 48.2351552083387, 16.47897982577662 48.23517925929861, 16.47882344931698 48.23520966332582, 16.478686111408056 48.23523722957151, 16.478583967511454 48.23525770410935, 16.47851131640766 48.23527240799449, 16.478504791710805 48.23527389095287, 16.47843113771584 48.23530073676493, 16.478398856961416 48.23522789634992))","22., Luickgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877226,877226,"POLYGON ((16.478622258276655 48.23572998517555, 16.478678988275572 48.23571890362251, 16.47898197216051 48.23565941370191, 16.479212718011645 48.23561394421586, 16.47949708879177 48.235557848536295, 16.47968805833882 48.23552034167242, 16.480082913426426 48.235442150625204, 16.480244304299084 48.235410323078256, 16.48037227962094 48.235385720969795, 16.480403072118698 48.23537829895005, 16.480404679165535 48.23538203627886, 16.480445759080137 48.23547752508678, 16.480418930585774 48.23546472107239, 16.48040117843755 48.23546312909224, 16.48038376430946 48.235462063682874, 16.480371644884872 48.23546157887706, 16.4803028952573 48.23546578400588, 16.480183858474046 48.23548954026917, 16.479967156291814 48.2355327944072, 16.4797565781046 48.23557341448676, 16.479629695847564 48.235599246603755, 16.47950749830866 48.235623231840705, 16.479365621356227 48.235651133707755, 16.4792407862327 48.23567504190958, 16.479063678601563 48.23571112696023, 16.47893407985279 48.23573626022295, 16.47876560551138 48.235769241345714, 16.478732891971532 48.23577583884095, 16.478693429186393 48.23578791162762, 16.47865641673701 48.23580010726559, 16.47865278698819 48.23580186542893, 16.478622258276655 48.23572998517555))","22., Nedbalgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877227,877227,"POLYGON ((16.479102165597293 48.23680259394265, 16.479261614910566 48.2367717819269, 16.479499416646235 48.23672480123347, 16.47976503366317 48.23667236062601, 16.47999813552653 48.23662606375607, 16.480128822413516 48.236600466587, 16.48057279287815 48.236512395412745, 16.481006335217202 48.23642654438363, 16.48108659804759 48.23640500353429, 16.48112592305008 48.23649612183385, 16.481105662882364 48.23649558532392, 16.481097769012983 48.23649372471003, 16.481007250343392 48.236493164376995, 16.480831152931025 48.236527631207316, 16.480624478339625 48.23656838464883, 16.480379123587785 48.236617281897836, 16.480147060240977 48.236663659177054, 16.479972532503492 48.236698068765136, 16.479787844999333 48.23673348542983, 16.479615713715422 48.23676767114817, 16.47941393815827 48.23680776249372, 16.479268851152558 48.2368365900335, 16.479213809489643 48.236847663477796, 16.479206479511962 48.23685008276422, 16.47915427601923 48.236870000092246, 16.479133487166912 48.23687833112359, 16.479102165597293 48.23680259394265))","22., Tomschikgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877230,877230,"POLYGON ((16.511224396729983 48.2266970340227, 16.50944171710584 48.22704808234554, 16.50937062013146 48.226944194535484, 16.51109572398232 48.226609053932286, 16.511224396729983 48.2266970340227))","22., Eileen-Gray-Gasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877231,877231,"POLYGON ((16.32036554614158 48.23323783268022, 16.320314925821616 48.23312963831473, 16.321572101511165 48.23291074863118, 16.321630553929023 48.2330399864737, 16.32036554614158 48.23323783268022))","18., Messerschmidtgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877232,877232,"POLYGON ((16.325375058991842 48.21535173927048, 16.325386474630193 48.21524466589732, 16.326223853307447 48.21526044438861, 16.32621742378815 48.21536656679418, 16.325375058991842 48.21535173927048))","17., Lorenz-Bayer-Platz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877233,877233,"POLYGON ((16.466240978551934 48.22572490477307, 16.466221608521987 48.22573875007789, 16.466221403651016 48.22576411099744, 16.466387353367576 48.22597635922179, 16.466400528905655 48.22598662345728, 16.46641020237651 48.22599051551767, 16.46641739398035 48.225992279014484, 16.46633049526756 48.22602127250679, 16.466332068571962 48.22601541618264, 16.466330753631546 48.226001100575814, 16.466159439932444 48.22578590858707, 16.466149827672805 48.22577800009471, 16.46613460390972 48.225770972984115, 16.466117048113947 48.22576941724512, 16.466108921268724 48.22577088692607, 16.46610863075868 48.22576937370725, 16.466240978551934 48.22572490477307))","22., Akeleiweg",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877234,877234,"POLYGON ((16.45204788512549 48.24340424117784, 16.452058566380764 48.24340806956641, 16.45208194162353 48.24340795155291, 16.452105316866195 48.24340783353467, 16.452142305228186 48.243477358005485, 16.451463561469684 48.243648756839676, 16.451094307572493 48.243738502331034, 16.45105201896333 48.24366200056696, 16.451216759705044 48.243621489836144, 16.451757232103347 48.24349106136019, 16.451935801305098 48.243446263048725, 16.451951624851294 48.24343840959309, 16.451959884775746 48.24342470294146, 16.451959743716266 48.24342424353507, 16.45204788512549 48.24340424117784))","22., Riemenschneidergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877235,877235,"POLYGON ((16.466171969946828 48.22574809169454, 16.46610863075868 48.22576937370725, 16.466108921268724 48.22577088692607, 16.46609103305596 48.225774120412346, 16.465506769936553 48.2259819675569, 16.465189201601717 48.22609335412248, 16.46518114575488 48.22610114224596, 16.46514100406861 48.22604493516197, 16.465990020902066 48.225749731873215, 16.466132745477378 48.22569883831931, 16.466171969946828 48.22574809169454))","22., Löwenzahngasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877236,877236,"POLYGON ((16.344288608027682 48.22397982284924, 16.34436679851701 48.22422452178755, 16.34449363911212 48.22461098873569, 16.34429565182149 48.22464781207178, 16.34419892447474 48.22435224465608, 16.344106040385505 48.224063561132574, 16.344081496235077 48.223987193900456, 16.344288608027682 48.22397982284924))","18., Kutschkergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877237,877237,"POLYGON ((16.467176575542133 48.225393331547, 16.467114014709345 48.22541550265013, 16.467114097625693 48.225415822711824, 16.467095534467663 48.225420308071484, 16.46693949835247 48.22547553289227, 16.466672568954305 48.225569544197995, 16.46627976700388 48.22570834402325, 16.466248625530962 48.22571943817022, 16.466240978551934 48.22572490477307, 16.466171969946828 48.22574809169454, 16.466132745477378 48.22569883831931, 16.466887241986147 48.225429790244974, 16.46713702651784 48.22534269123795, 16.467176575542133 48.225393331547))","22., Löwenzahngasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877238,877238,"POLYGON ((16.46824551041976 48.22504199328354, 16.468251382100306 48.22505386289, 16.468402090811328 48.22524017601564, 16.468420979137512 48.225262172206676, 16.46842873001176 48.225268406329434, 16.468445034047573 48.22527570798278, 16.468360121032035 48.22530659828184, 16.468361429619254 48.22529212679372, 16.468355734533134 48.22528090989302, 16.468213469591745 48.22510126441824, 16.468192246834153 48.225073719402296, 16.468190926151046 48.22507200502658, 16.468190485923373 48.22507143356803, 16.468189851324798 48.22507064289989, 16.46818921677254 48.225069870218015, 16.468188555349094 48.22506911555333, 16.468187867077603 48.22506838789897, 16.46818715193491 48.22506767826176, 16.46818642337979 48.22506698662629, 16.468185641035962 48.225066313038965, 16.468184845256538 48.22506564846018, 16.468183995665278 48.22506499293638, 16.468183105744078 48.22506435544526, 16.468182175469778 48.22506372699361, 16.468181191383632 48.225063107597, 16.46818016694441 48.22506249723988, 16.46817907521144 48.2250618869601, 16.468177929666634 48.22506128573528, 16.468176177783608 48.22506041541267, 16.46817441258075 48.225059599064245, 16.468172634058078 48.225058836689996, 16.46817084223871 48.225058137283085, 16.468169050535128 48.22505748284176, 16.468167245511697 48.22505688237465, 16.468165427191572 48.225056344874865, 16.468163609010354 48.225055861333786, 16.468161777509266 48.225055431766904, 16.46815994614708 48.22505505615876, 16.468158101465015 48.22505473452482, 16.468156256944976 48.22505447584272, 16.468154399128203 48.22505428012793, 16.468152541450277 48.22505413837186, 16.46815068391124 48.22505405057453, 16.468148368913507 48.22505401726167, 16.468146027137127 48.22505403793844, 16.468143672087102 48.225054130575636, 16.46814130374031 48.22505428618013, 16.468138935555476 48.225054504736455, 16.46813655407386 48.225054786260095, 16.46813417275417 48.225055130735555, 16.468131805078304 48.22505554714051, 16.46812943754124 48.22505601750418, 16.46812707018922 48.22505655981282, 16.46812472991661 48.225057165042365, 16.46812268705692 48.22505776003776, 16.468157048852845 48.225045791144474, 16.46819538683503 48.22503243902073, 16.468211582073057 48.22502679788693, 16.468240079718132 48.22501687355765, 16.468275077501648 48.22500468806214, 16.468272603780765 48.22500573411268, 16.468270237845502 48.22500682500494, 16.46826795280154 48.225007969763084, 16.468265775543195 48.22500915936296, 16.46826367919931 48.22501041182185, 16.468261663723567 48.22501170915346, 16.46825975607977 48.22501306931313, 16.468257915845374 48.225014474361004, 16.468256169961023 48.22501593325929, 16.468254504991144 48.22501745501656, 16.468252920889423 48.225019021646624, 16.468251417702145 48.225020651135665, 16.468249995406204 48.22502233449058, 16.468248640542832 48.2250240717269, 16.468247366570772 48.22502586282913, 16.46824677679453 48.225026798795106, 16.468246254335142 48.225027743676854, 16.4682458126282 48.22502868846576, 16.468245438238124 48.22502964217044, 16.468245117683008 48.22503059581321, 16.46824487790352 48.225031558356235, 16.468244691958997 48.225032520837374, 16.468244559849435 48.22503348325662, 16.46824449503361 48.225034445598496, 16.46824447059404 48.22503540789395, 16.468244499966264 48.22503636113437, 16.46824456971474 48.22503731432839, 16.46824469327506 48.225038258467386, 16.46824486528454 48.22503920165133, 16.46824505477188 48.22504013762068, 16.46824526576774 48.22504106367283, 16.46824551041976 48.22504199328354))","22., Mohnblumenweg",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877228,877228,"POLYGON ((16.479324568671306 48.23730865747602, 16.479369222736267 48.23729971211286, 16.479468309513827 48.23727985852714, 16.47958462892662 48.23725664149672, 16.479699362299925 48.23723386519497, 16.47979032414332 48.237215800323696, 16.47990476932396 48.23719305115645, 16.480012658160177 48.237171647363255, 16.480108300747162 48.23715270854215, 16.480242419033058 48.23712615547385, 16.48031234057058 48.237112315467115, 16.48042932969086 48.23708912102255, 16.480522431566392 48.23707061222077, 16.480658498846193 48.237043629043896, 16.48073798495052 48.23702791067327, 16.48087053109857 48.23700166461646, 16.48104508275731 48.23696699283617, 16.481284584466128 48.236919223905744, 16.48130885616348 48.23690539238094, 16.48135222117159 48.23700387086864, 16.48132225193876 48.237000438286046, 16.48123251578283 48.237000803434384, 16.48108560519607 48.23702964366209, 16.480862346969037 48.237074427583465, 16.480663954492666 48.237113678699494, 16.480471533665447 48.237151574800905, 16.480301301251384 48.237183963228915, 16.480148396323123 48.23721567229266, 16.4801176676585 48.23722178206327, 16.479913143057683 48.23726377347845, 16.479628783530824 48.23731796450904, 16.479574199631696 48.23732969585063, 16.479573482445215 48.23733318608182, 16.47944486388422 48.23735637797048, 16.47938677421807 48.2373680470458, 16.47939036895922 48.23737541243775, 16.479372676784525 48.23737913067003, 16.47936267277805 48.237383333939725, 16.479358909552495 48.23738553295475, 16.479324568671306 48.23730865747602))","22., Späthgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877229,877229,"POLYGON ((16.339417525915138 48.20707534560266, 16.339385476701505 48.207257926049984, 16.339357908079474 48.20724049806614, 16.339310636041592 48.207246115655934, 16.33917438311057 48.20726237370861, 16.33899871253908 48.20728480823268, 16.338998201220708 48.20728373805757, 16.338839574077358 48.20730392090773, 16.338749286132604 48.20712596604364, 16.338830547825548 48.20710733923487, 16.338901420541834 48.207118778621904, 16.338932762092348 48.20712329601371, 16.338943811865903 48.207145954949375, 16.33895318257761 48.20714479908978, 16.339070407252404 48.20713033414068, 16.33923869783426 48.207110082355776, 16.33939532776067 48.207091803767646, 16.339417525915138 48.20707534560266))","7., Bernardgasse ONr. 36-38",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877170,877170,"POLYGON ((16.348101999439805 48.23076976287498, 16.348015079016573 48.230790176491595, 16.34791929305072 48.23080833278008, 16.347734435713612 48.23034555204099, 16.347916434392758 48.2303031370319, 16.348101999439805 48.23076976287498))","18., Weitlofgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877171,877171,"POLYGON ((16.326621390166473 48.212740977815336, 16.32642391190488 48.21279346177611, 16.32621326614958 48.212337330134005, 16.326286405429016 48.21220568534316, 16.326365817594453 48.21222910128409, 16.32638881107354 48.21223890577495, 16.326621390166473 48.212740977815336))","16., Johann-Nepomuk-Berger-Platz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877172,877172,"POLYGON ((16.377325862577877 48.20892990648277, 16.377141388872868 48.20873032405028, 16.377041717729334 48.20861550777329, 16.377332372072708 48.20849150478354, 16.377402336488665 48.20857667200317, 16.37744965977424 48.20863161227454, 16.377659514597788 48.20887061111739, 16.377361052756495 48.20899654047252, 16.377325862577877 48.20892990648277))","1., Dr.-Ignaz-Seipel-Platz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877173,877173,"POLYGON ((16.37744965977424 48.20863161227454, 16.377402336488665 48.20857667200317, 16.37848953908965 48.208186709391065, 16.378463683497873 48.208305257999754, 16.37826037048938 48.20833363435059, 16.37744965977424 48.20863161227454))","1., Bäckerstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877174,877174,"POLYGON ((16.398728683985823 48.21996880466979, 16.397837001220566 48.219789977206766, 16.39791273866155 48.21963289433528, 16.398033352272353 48.219657928384635, 16.398798716130774 48.21980325637073, 16.398728683985823 48.21996880466979))","2., Arnezhoferstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877175,877175,"POLYGON ((16.398033352272353 48.219657928384635, 16.397807804215766 48.2196111144568, 16.39783366784722 48.21959875295356, 16.39796913067233 48.21890773559254, 16.39819691837174 48.218906137815395, 16.398033352272353 48.219657928384635))","2., Mumbgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877176,877176,"POLYGON ((16.400395602309867 48.22828845644503, 16.40040053265961 48.22829174517717, 16.40019313299654 48.22817316952468, 16.401346646542894 48.22721963336751, 16.40225365298876 48.226473951430926, 16.40250056112668 48.22660899400941, 16.402411829201363 48.22667498302195, 16.402372318601902 48.22665852137817, 16.400967430464462 48.227816633344204, 16.400987192244873 48.2278298151311, 16.40059774913416 48.22814656619292, 16.400504055875086 48.22819937254797, 16.400395602309867 48.22828845644503))","2., Wehlistraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877177,877177,"POLYGON ((16.402522395821137 48.22641450454647, 16.40236283546659 48.226533666871816, 16.40225365298876 48.226473951430926, 16.401547528637327 48.226091877212355, 16.401670713060668 48.225950029972246, 16.402522395821137 48.22641450454647))","2., Mexikoplatz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877178,877178,"POLYGON ((16.392174168400853 48.23206241914045, 16.393263558883177 48.23114759458862, 16.393464789247442 48.23125253866784, 16.393384813778173 48.23132445625561, 16.39237446980359 48.23215492355586, 16.392174168400853 48.23206241914045))","2., Vorgartenstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877179,877179,"POLYGON ((16.393384813778173 48.23132445625561, 16.39354890612077 48.23117689579212, 16.394463182194276 48.23166687588966, 16.394309340068652 48.2318075706862, 16.393384813778173 48.23132445625561))","2., Holubstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877180,877180,"POLYGON ((16.373730768937637 48.24929356866919, 16.373484917911046 48.24929863924889, 16.37346071413394 48.24900117383891, 16.37350914170794 48.24867913267096, 16.373700509744356 48.2486767868184, 16.37369059044118 48.24880020166293, 16.373677461774573 48.24898337769042, 16.373721859411543 48.24920789420392, 16.373730768937637 48.24929356866919))","20., Kornhäuselgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877181,877181,"POLYGON ((16.37369059044118 48.24880020166293, 16.373700509744356 48.2486767868184, 16.374747706932677 48.24866394682874, 16.37474779163462 48.24877621682948, 16.374752223764037 48.24879689949866, 16.37369059044118 48.24880020166293))","20., Robert-Blum-Gasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877182,877182,"POLYGON ((16.278803026968113 48.16215354489656, 16.27899272617386 48.16203134810591, 16.279234085115437 48.16187688897928, 16.279255998022478 48.161862870338105, 16.279537017592318 48.161683053905435, 16.279545935961192 48.16167741952174, 16.279697053104368 48.16157932338422, 16.279802847295535 48.161512716328545, 16.279971289980747 48.161403882269035, 16.28013489834436 48.161299838112654, 16.280325555070483 48.16117760719505, 16.280559672037477 48.161030129508305, 16.280631831025065 48.16110924198492, 16.27887962695997 48.162227117230245, 16.278803026968113 48.16215354489656))","23., Engelshofengasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877183,877183,"POLYGON ((16.35527522238818 48.18797046425101, 16.356165091348828 48.18835581848177, 16.35619440279067 48.188322282172855, 16.35646787588051 48.18845200592628, 16.3563218705848 48.18858648022163, 16.355266108304214 48.18812612832482, 16.3551619479769 48.18808375080177, 16.35527522238818 48.18797046425101))","5., Pannaschgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877184,877184,"POLYGON ((16.35526629365929 48.18812547898416, 16.35494662239278 48.18841294591452, 16.354771891351607 48.18834140834774, 16.35508878174109 48.18805357363866, 16.35526629365929 48.18812547898416))","5., Bacherplatz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877185,877185,"POLYGON ((16.35527522238818 48.18797046425101, 16.3551619479769 48.18808375080177, 16.355088593576973 48.18805390641855, 16.354433937673036 48.18776920702656, 16.35453989668817 48.18765202650533, 16.35527522238818 48.18797046425101))","5., Bacherplatz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877009,877009,"MULTIPOLYGON (((16.305981523024766 48.24266695714907, 16.306000175314324 48.242657618170135, 16.30599552336199 48.24264671728901, 16.3061307202569 48.24262807383001, 16.30616335371463 48.24263119393728, 16.306200638264976 48.24264677071845, 16.306333526596063 48.242615670945995, 16.306610953900027 48.24252076593368, 16.306832429352806 48.24244452476437, 16.307051584048132 48.24237607962042, 16.307620394847103 48.24223297918925, 16.307802239147765 48.24216762600901, 16.307923456691523 48.24215364443696, 16.30846198538681 48.241982509851056, 16.308986519782692 48.241816036876706, 16.30958099438608 48.24161843443522, 16.30982345847443 48.24152663421685, 16.310126495433614 48.24148154845629, 16.310058850696226 48.24157339795666, 16.30993530994844 48.24157959320742, 16.308862914792652 48.24194211830088, 16.30879534185686 48.24191874716021, 16.308496930153527 48.24201832885046, 16.308529552508848 48.24204169180631, 16.308016665171095 48.242198821674215, 16.30798638470864 48.24217701495551, 16.30781852236749 48.24222990739096, 16.307813855496324 48.24224548233548, 16.307536442291212 48.242321702546874, 16.30726366961582 48.24240415548449, 16.307252042183933 48.2423714535756, 16.307163457302124 48.24238856325588, 16.30708886165184 48.242404111588634, 16.307028239143936 48.24242277502136, 16.306834735456604 48.24248501239222, 16.30686268574065 48.24253172977338, 16.306186593602067 48.242743299255274, 16.30614696166708 48.242758856051395, 16.30612597020112 48.24278532634455, 16.306123628310694 48.24280712506512, 16.306172406388214 48.24310763395217, 16.30606513628095 48.24311827187249, 16.305981523024766 48.24266695714907)), ((16.306062847350454 48.243118496103634, 16.30606513628095 48.24311827187249, 16.306065176540127 48.243118496711034, 16.306062847350454 48.243118496103634)))","18., Geymüllergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877010,877010,"POLYGON ((16.405178525689102 48.19281939049, 16.405097938247916 48.19286466573018, 16.404121268281518 48.192113740219035, 16.404256459456985 48.19203538325452, 16.40429806219391 48.19201622102904, 16.40436309543405 48.19200748597686, 16.404407342565634 48.19202485253083, 16.404438592712697 48.19204918753898, 16.404454245360395 48.192077012189614, 16.404462083489666 48.19210484148844, 16.40444391135077 48.19213443094468, 16.404423129407938 48.192153571848465, 16.404394523659946 48.1921657656541, 16.404378938089735 48.192188392823184, 16.40437896121237 48.192205785663404, 16.40439980059412 48.192219694753426, 16.404987891225698 48.19267596446622, 16.40509333347811 48.19267590119027, 16.405162059375726 48.19275307552704, 16.405125333885266 48.19277656086242, 16.405181135053855 48.19281938892096, 16.405178525689102 48.19281939049))","3., Maiselgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877011,877011,"POLYGON ((16.390732490215616 48.20434559615152, 16.38976806950155 48.20484449797316, 16.389639747207166 48.204738555213815, 16.390610923147985 48.20424190854282, 16.390735867007706 48.204345594545394, 16.390732490215616 48.20434559615152))","3., Czapkagasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877012,877012,"MULTIPOLYGON (((16.39025770375765 48.20523444636398, 16.390621895334743 48.20504708098788, 16.390591487599515 48.205006500192226, 16.390743242477146 48.20492974323392, 16.390908713313983 48.2050740049747, 16.39038833659457 48.20533472162805, 16.39025770375765 48.20523444636398)), ((16.39038602379997 48.20533588284155, 16.39038833659457 48.20533472162805, 16.390392779902164 48.20533813693701, 16.39038602379997 48.20533588284155)))","3., Uchattiusgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877013,877013,"POLYGON ((16.367992066068858 48.19622209832452, 16.368029186436075 48.19599783366751, 16.368012115610423 48.19599576997939, 16.368041489946965 48.19579642761049, 16.368011981308562 48.195779825383624, 16.368199853512976 48.19575900771018, 16.36815656177719 48.196050750106686, 16.36820010616055 48.196162865107276, 16.36799206671167 48.19622313254189, 16.367992066068858 48.19622209832452))","4., Neumanngasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877014,877014,"POLYGON ((16.368295902041417 48.19504219691311, 16.368497903692646 48.19505660923559, 16.36847861314017 48.195160153363176, 16.36847997712992 48.195160252802935, 16.36847982383954 48.19516033288563, 16.368493040054318 48.19527003177741, 16.368494976940138 48.19527207358594, 16.368490789464474 48.195271782488675, 16.368466645232985 48.195357539435605, 16.36826940674448 48.19534954956499, 16.368267861778268 48.19534828825237, 16.36812018152398 48.19531975995249, 16.368120579417464 48.19531719408231, 16.367936668369158 48.19530267625698, 16.367946086187484 48.19521723647032, 16.367946663062146 48.1952169593198, 16.367957902914508 48.19512198803456, 16.36795604309959 48.19512054784042, 16.36797037456292 48.195017924281636, 16.36817606063056 48.195030817195565, 16.36817618927537 48.1950300428453, 16.368293320039076 48.195043114044104, 16.368295902041417 48.19504219691311))","4., Mozartplatz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877015,877015,"POLYGON ((16.364663894685094 48.19436241717505, 16.364738133242057 48.19427297929798, 16.365109718015344 48.19445455758685, 16.36529016763668 48.19449141092922, 16.36567449795737 48.19468007078381, 16.365663970305036 48.19482767885829, 16.36586575662943 48.195053293020756, 16.365596169895667 48.19504768790992, 16.365534491830125 48.19485041996145, 16.36545802625644 48.19476102917001, 16.365417672557275 48.19473548980876, 16.364666006452207 48.19436241664946, 16.364663894685094 48.19436241717505))","4., Schäffergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877016,877016,"POLYGON ((16.36700344129446 48.199885584049014, 16.36793562420155 48.19955991969892, 16.3681338598178 48.199534012724264, 16.36817982272853 48.19961109491493, 16.368120196429853 48.19960499889094, 16.368041183352712 48.199608189204824, 16.367980581978077 48.19961537632226, 16.367935024049803 48.199622486391895, 16.36777695788177 48.19967095755148, 16.367700372351255 48.19969745461294, 16.367616655942072 48.19972644379573, 16.367610433869388 48.19973665817093, 16.36761775546368 48.199746933578844, 16.367626145907714 48.199758421874115, 16.36733065545395 48.19986178853991, 16.367313863477488 48.19984031826843, 16.36708378479515 48.19991944873077, 16.36700344129446 48.199885584049014))","4., Treitlstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877017,877017,"POLYGON ((16.368194575276252 48.19919113575438, 16.368133624606063 48.19908404387041, 16.368864103895287 48.198867461513615, 16.368947476124795 48.19896812546216, 16.368194575276252 48.19919113575438))","4., Resselgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877018,877018,"POLYGON ((16.36723272291497 48.193615934123066, 16.367232723804342 48.19361740001442, 16.367226082041906 48.19355551061284, 16.367375930832722 48.193527474049006, 16.367719654233742 48.19336676132337, 16.36786062920603 48.19323704045246, 16.367946467846693 48.193060183363585, 16.367968496590045 48.19303365630046, 16.368096203292783 48.192831732403555, 16.368272348742586 48.19257380311868, 16.368263528648416 48.19255759084775, 16.368428841336197 48.19259291467155, 16.367970853460406 48.193276795821276, 16.367748341937393 48.193428644622294, 16.367342917884873 48.19360705487373, 16.36723272291497 48.193615934123066))","4., Schlüsselgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877019,877019,"POLYGON ((16.39716006719752 48.218892610292286, 16.39717464026361 48.218722155169765, 16.39900068455298 48.218716223647384, 16.399008288900593 48.21888172961509, 16.397163754460564 48.218892608332425, 16.39716006719752 48.218892610292286))","2., Stuwerstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
