FID,OBJECTID,SHAPE,NATNR,ARTBEZ,WISSBEZ,BEZ,ADRESSE,ND_TYP,OBJEKTART,SE_ANNO_CAD_DATA
NATDENKMALPKTOGD.2340989,2340989,POINT (16.271613709155293 48.149867982512724),834,Blutbuche,Fagus sylvatica Atropurpurea,23,"23., Endresstraße 101",Einzelbaum,?,
NATDENKMALPKTOGD.2340990,2340990,POINT (16.301043149489985 48.174080020908725),835,Winterlinde,Tilia cordata,13,"13., Fasangartensiedlung 6",Einzelbaum,?,
NATDENKMALPKTOGD.2340991,2340991,POINT (16.29514742849967 48.18003248931507),836,Pyramideneiche,"Quercus robur ""Fastigiata""",13,"13., Weidlichgasse 17",Einzelbaum,?,
NATDENKMALPKTOGD.2340992,2340992,POINT (16.28687077428719 48.237673799353644),839,Sommerlinde,Tilia platyphyllos,17,"17., Neuwaldegger Straße 26",Einzelbaum,?,
NATDENKMALPKTOGD.2340993,2340993,POINT (16.3419760995942 48.27622897390681),843,natürliche Felsbildung im Sandstein-Wienerwald,-,19,"19., Kahlenbergerdorf -",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2340994,2340994,POINT (16.414814284679853 48.19497880745589),840,Stieleiche,Quercus robur,2,"2., Prater KGV Wasserwiese -",Einzelbaum,?,
NATDENKMALPKTOGD.2340995,2340995,POINT (16.24076829250375 48.211543383507646),825,Urweltmammutbaum,Metasequoia glyptostroboides,14,"14., Keilstraße 7",Einzelbaum,?,
NATDENKMALPKTOGD.2340996,2340996,POINT (16.368157127680846 48.18588905875774),842,Rotbuche,Fagus sylvatica,4,"4., Alois-Drasche Park -",Einzelbaum,?,
NATDENKMALPKTOGD.2340997,2340997,POINT (16.294967429818378 48.22888184117414),844,Blutbuche,Fagus sylvatica purpurea,17,"17., Heuberggasse 10",Einzelbaum,?,
NATDENKMALPKTOGD.2340998,2340998,POINT (16.36616761486176 48.18048638282226),845,Kaukasische Flügelnuss,Pterocarya fraxinifolia,10,"10., Waldmüllerpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2340999,2340999,POINT (16.365955812910524 48.18070065662417),845,Kaukasische Flügelnuss,Pterocarya fraxinifolia,10,"10., Waldmüllerpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2340799,2340799,POINT (16.259331090838263 48.15244006915253),680,Speierling,Sorbus domestica,23,"23., Kroisberggasse 34",Einzelbaum,?,
NATDENKMALPKTOGD.2340800,2340800,POINT (16.25756580192237 48.13488192701849),681,Eibe,Taxus baccata,23,"23., Willergasse 33",Einzelbaum,?,
NATDENKMALPKTOGD.2340801,2340801,POINT (16.26033486469171 48.15082563394832),683,Trompetenbaum,Catalpa bignonioides,23,"23., Kaserngasse 20",Einzelbaum,?,
NATDENKMALPKTOGD.2340802,2340802,POINT (16.35733868453821 48.190010370729695),685,Winterlinde,Tilia cordata,5,"5., Margaretenstraße 89",Einzelbaum,?,
NATDENKMALPKTOGD.2340803,2340803,POINT (16.275271826395016 48.15033213926078),687,Morgenländische Platane,Platanus orientalis,23,"23., Endresstraße 80",Einzelbaum,?,
NATDENKMALPKTOGD.2340804,2340804,POINT (16.275623450000467 48.15017242434381),687,Schwarzkiefer,Pinus nigra,23,"23., Endresstraße 80",Einzelbaum,?,
NATDENKMALPKTOGD.2340805,2340805,POINT (16.276094682032983 48.15001088221614),687,Esche,Fraxinus excelsior,23,"23., Endresstraße 80",Einzelbaum,?,
NATDENKMALPKTOGD.2340806,2340806,POINT (16.301985076102344 48.225910127701134),688,Baumhasel,Corylus colurna,17,"17., Braungasse 33",Einzelbaum,?,
NATDENKMALPKTOGD.2340807,2340807,POINT (16.51929470584286 48.224851940043905),689,Himmelteich mit Umgebug,-,22,"22., Niklas-Eslarn-Straße 23",Gewässer,?,
NATDENKMALPKTOGD.2340808,2340808,POINT (16.277171529289618 48.17987171269475),690,Blutbuche,Fagus sylvatica Atropurpurea,13,"13., Nothartgasse 17",Einzelbaum,?,
NATDENKMALPKTOGD.2340809,2340809,POINT (16.346270279946683 48.24453455556549),691,Ginkgo,Ginkgo biloba,19,"19., Rudolfinergasse 18",Einzelbaum,?,
NATDENKMALPKTOGD.2340810,2340810,POINT (16.343417187355882 48.22794774931729),692,Blutbuche,Fagus sylvatica Atropurpurea,18,"18., Rieglergasse -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340811,2340811,POINT (16.343711003004056 48.22790591198806),692,Südlicher Zürgelbaum,Celtis australis,18,"18., Rieglergasse -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340812,2340812,POINT (16.343739588549397 48.22735004369287),692,Feldahorn,Acer campestre,18,"18., Rieglergasse -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340813,2340813,POINT (16.343916371943166 48.22775211532166),692,Südlicher Zürgelbaum,Celtis australis,18,"18., Rieglergasse -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340814,2340814,POINT (16.32329572592038 48.24844109232346),693,Sommerlinde,Tilia platyphyllos,19,"19., Nottebohmstraße 40",Einzelbaum,?,
NATDENKMALPKTOGD.2340815,2340815,POINT (16.2922105657932 48.228317519411334),694,Riesenmammutbaum,Sequoiadendron giganteum,17,"17., Heuberggasse 11 + 11A",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340816,2340816,POINT (16.292249491080295 48.2284437080822),694,Riesenmammutbaum,Sequoiadendron giganteum,17,"17., Heuberggasse 11 + 11A",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340817,2340817,POINT (16.292428249906905 48.22858523822178),694,Riesenmammutbaum,Sequoiadendron giganteum,17,"17., Heuberggasse 11 + 11A",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340818,2340818,POINT (16.29260888099253 48.228742236997086),694,Riesenmammutbaum,Sequoiadendron giganteum,17,"17., Heuberggasse 11 + 11A",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340819,2340819,POINT (16.416013101935295 48.32039254463769),695,"4 ""Schanzen""",-,21,"21., Bisamberg -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2340820,2340820,POINT (16.421268805738404 48.3208597341276),695,"4 ""Schanzen""",-,21,"21., Bisamberg -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2340821,2340821,POINT (16.419034835513983 48.31648717029492),695,"4 ""Schanzen""",-,21,"21., Bisamberg -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2340822,2340822,POINT (16.42523516285506 48.313847217913434),695,"4 ""Schanzen""",-,21,"21., Bisamberg -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2340823,2340823,POINT (16.286458392717936 48.18866336492443),696,Winterlinde,Tilia cordata,13,"13., Kremsergasse 15",Einzelbaum,?,
NATDENKMALPKTOGD.2340824,2340824,POINT (16.4663208626736 48.23573311408477),697,Stieleiche,Quercus robur,22,"22., Hirschstettner Straße 91",Einzelbaum,?,
NATDENKMALPKTOGD.2340825,2340825,POINT (16.362209830517916 48.22349906614748),698,Platane,Platanus x hybrida,9,"9., Porzellangasse 48",Einzelbaum,?,
NATDENKMALPKTOGD.2340826,2340826,POINT (16.393692345777048 48.172053809307656),701,Stieleiche,Quercus robur,10,"10., Puchsbaumgasse 2",Einzelbaum,?,
NATDENKMALPKTOGD.2340827,2340827,POINT (16.358999132312377 48.21672466602959),702,Blauglockenbaum,Paulownia tomentosa,9,"9., Währinger Straße 5-7",Einzelbaum,?,
NATDENKMALPKTOGD.2340828,2340828,POINT (16.247255976116172 48.221032227621656),703,Eichen-Hainbuchenbestand samt Umgebung,Quercus,14,"14., Karl Bekehrty-Straße -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2340829,2340829,POINT (16.404990398339272 48.164748225721105),704,Abbauwand der ehemaligen Rudolfsziegelöfe,-,10,"10., Laaer Berg/Löwy-Grube -",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2340830,2340830,POINT (16.298604929151345 48.185190738312244),705,Baumhasel,Corylus colurna,13,"13., Altgasse 17",Einzelbaum,?,
NATDENKMALPKTOGD.2340831,2340831,POINT (16.274206245133193 48.21336936118002),709,Zerreiche,Quercus cerris,14,"14., Steinhofgründe -",Einzelbaum,?,
NATDENKMALPKTOGD.2340832,2340832,POINT (16.345372954246418 48.22476430259394),710,Rosskastanie,Aesculus hippocastanum,18,"18., Schulgasse 19",Einzelbaum,?,
NATDENKMALPKTOGD.2340833,2340833,POINT (16.28779158717995 48.25241004568579),711,Douglastanne,Pseudotsuga menziesii,19,"19., Keylwerthgasse 15",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340834,2340834,POINT (16.287794878024318 48.25249044545312),711,Schwarzkiefer,Pinus nigra var. Austriaca,19,"19., Keylwerthgasse 15",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340835,2340835,POINT (16.287887873187085 48.25240540963788),711,Douglastanne,Pseudotsuga menziesii,19,"19., Keylwerthgasse 15",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340836,2340836,POINT (16.287891415292492 48.25236179454667),711,Lebensbaum,Thuja spec.,19,"19., Keylwerthgasse 15",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340837,2340837,POINT (16.28789819663466 48.25245370695181),711,Douglastanne,Pseudotsuga menziesii,19,"19., Keylwerthgasse 15",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340838,2340838,POINT (16.287963740416043 48.25234797542736),711,Orientalische Fichte,Picea orientalis,19,"19., Keylwerthgasse 15",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340839,2340839,POINT (16.288039423314597 48.25234342056601),711,Orientalische Fichte,Picea orientalis,19,"19., Keylwerthgasse 15",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336241,2336241,POINT (16.254379987359272 48.20594468789806),30,Rotföhre,Pinus sylvestris,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336242,2336242,POINT (16.254427637569453 48.20570277366433),30,Rotföhre,Pinus sylvestris,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336243,2336243,POINT (16.254486669674133 48.205492710537264),30,Feldahorn,Acer campestre,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336244,2336244,POINT (16.254402645145106 48.205394314039246),30,Feldahorn,Acer campestre,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336245,2336245,POINT (16.490997945152454 48.2147195020445),32,Morgenländischer Lebensbaum,Thuja orientalis,22,"22., Lobaugasse 31",Einzelbaum,?,
NATDENKMALPKTOGD.2336246,2336246,POINT (16.263026751388214 48.19004211772029),35,Schwarzpappel,Populus nigra,13,"13., Schloßberggasse 17",Einzelbaum,?,
NATDENKMALPKTOGD.2336247,2336247,POINT (16.263026751388214 48.19004211772029),35,Silberahorn,Acer saccharinum,13,"13., Schloßberggasse 17",Einzelbaum,?,
NATDENKMALPKTOGD.2336248,2336248,POINT (16.263026751388214 48.19004211772029),35,Esche,Fraxinus excelsior,13,"13., Schloßberggasse 17",Einzelbaum,?,
NATDENKMALPKTOGD.2336249,2336249,POINT (16.374531488603424 48.22292435739926),40,Eibe,Taxus baccata,2,"2., Augartenstraße 26-28",Einzelbaum,?,
NATDENKMALPKTOGD.2336250,2336250,POINT (16.37442144837317 48.22298869522641),40,Eibe,Taxus baccata,2,"2., Augartenstraße 26-28",Einzelbaum,?,
NATDENKMALPKTOGD.2336251,2336251,POINT (16.251233691446885 48.20456666588869),46,Platane,Platanus x hybrida,14,"14., Linzer Straße 448(HAUS 2)",Einzelbaum,?,
NATDENKMALPKTOGD.2336252,2336252,POINT (16.330844966696805 48.26571895638013),50,mehrere Kieferngruppen,-,19,"19., Krapfenwaldgasse 65-73 -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336253,2336253,POINT (16.331044161587293 48.265907730109774),50,mehrere Kieferngruppen,-,19,"19., Krapfenwaldgasse 65-73 -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336254,2336254,POINT (16.33132050655122 48.266443100216264),50,mehrere Kieferngruppen,-,19,"19., Krapfenwaldgasse 65-73 -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336255,2336255,POINT (16.331485429805767 48.26582833951394),50,mehrere Kieferngruppen,-,19,"19., Krapfenwaldgasse 65-73 -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336256,2336256,POINT (16.331592982388294 48.26661793667881),50,mehrere Kieferngruppen,-,19,"19., Krapfenwaldgasse 65-73 -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336755,2336755,POINT (16.331597871234063 48.26616009887533),50,mehrere Kieferngruppen,-,19,"19., Krapfenwaldgasse 65-73 -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336756,2336756,POINT (16.36345938380624 48.23473462960407),51,Silberpappel,Populus alba,20,"20., Treustraße 94",Einzelbaum,?,
NATDENKMALPKTOGD.2336757,2336757,POINT (16.25546551601262 48.21002290446292),52,Stieleiche,Quercus robur,14,"14., Hüttelbergstraße 26",Einzelbaum,?,
NATDENKMALPKTOGD.2336758,2336758,POINT (16.355133893491338 48.251573775697686),55,Eibe,Taxus baccata,19,"19., Hohe Warte 31",Einzelbaum,?,
NATDENKMALPKTOGD.2336759,2336759,POINT (16.355133893491338 48.251573775697686),55,Weißer Maulbeerbaum,Morus alba,19,"19., Hohe Warte 31",Einzelbaum,?,
NATDENKMALPKTOGD.2336760,2336760,POINT (16.301860725897622 48.18748762979213),56,Morgenländische Platane,Platanus orientalis,13,"13., Eduard-Klein-Gasse 7",Einzelbaum,?,
NATDENKMALPKTOGD.2336761,2336761,POINT (16.382346536703956 48.19380210875648),3,Eibe,Taxus baccata,3,"3., Rennweg 12",Einzelbaum,?,
NATDENKMALPKTOGD.2336762,2336762,POINT (16.382503091404676 48.19379071417455),3,Eibe,Taxus baccata,3,"3., Rennweg 12",Einzelbaum,?,
NATDENKMALPKTOGD.2336763,2336763,POINT (16.38559438382841 48.20433322127909),4,Weißer Maulbeerbaum,Morus alba,3,"3., Landstraßer Hauptstraße 4A",Einzelbaum,?,
NATDENKMALPKTOGD.2336764,2336764,POINT (16.337457516268643 48.26525816979179),7,Speierling,Sorbus domestica,19,"19., Mukentalerweg -",Einzelbaum,?,
NATDENKMALPKTOGD.2336765,2336765,POINT (16.24250179741747 48.202840395142246),8,Stieleiche,Quercus robur,14,"14., Linzer Straße 459",Einzelbaum,?,
NATDENKMALPKTOGD.2336766,2336766,POINT (16.383842913218825 48.195390055040214),9,Morgenländische Platane,Platanus orientalis,3,"3., Rennweg 14",Einzelbaum,?,
NATDENKMALPKTOGD.2336767,2336767,POINT (16.320785595055412 48.266085428761535),12,mehrere Baumgruppen,-,19,"19., Cobenzl -",Wald,?,
NATDENKMALPKTOGD.2336768,2336768,POINT (16.319147007653307 48.26572484662058),12,mehrere Baumgruppen,-,19,"19., Cobenzl -",Wald,?,
NATDENKMALPKTOGD.2336769,2336769,POINT (16.35674065147391 48.25130262535674),13,Riesenmammutbaum,Sequoiadendron giganteum,19,"19., Geweygasse 1A",Einzelbaum,?,
NATDENKMALPKTOGD.2336770,2336770,POINT (16.342352522137894 48.254128419616244),14,Winterlinde,Tilia cordata,19,"19., Grinzinger Allee 43",Einzelbaum,?,
NATDENKMALPKTOGD.2336771,2336771,POINT (16.342371833427695 48.254568990749014),16,Eibe,Taxus baccata,19,"19., Grinzinger Allee 45",Einzelbaum,?,
NATDENKMALPKTOGD.2336772,2336772,POINT (16.26667037067861 48.20615203279979),27,Schwarzkiefer,Pinus nigra,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2336773,2336773,POINT (16.265798924117355 48.2053000102428),27,Tulpenbaum,Liriodendron tulipifera,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2336774,2336774,POINT (16.229917911176464 48.20954742065792),854,Winterlinde,Tilia cordata,14,"14., Schleusenstraße 1A",Einzelbaum,?,
NATDENKMALPKTOGD.2336775,2336775,POINT (16.402697034618 48.21343164874792),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336776,2336776,POINT (16.402746743907326 48.21343352197729),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336777,2336777,POINT (16.40289889426009 48.21337734861195),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336778,2336778,POINT (16.40297396463576 48.21309404977414),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336779,2336779,POINT (16.402808666629703 48.21305832787565),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336780,2336780,POINT (16.402819522002662 48.2129522651186),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336781,2336781,POINT (16.402841260318677 48.21288353298151),743,Zerreiche,Quercus cerris,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336782,2336782,POINT (16.265109755332144 48.20536289905507),27,Kalifornische Flusszeder,Calocedrus decurrens,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2336783,2336783,POINT (16.26456939269377 48.20511850465836),27,Platane,Platanus x hybrida,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2336784,2336784,POINT (16.265001466407153 48.205249567544946),27,Platane,Platanus x hybrida,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2336785,2336785,POINT (16.264832350889915 48.20578311204818),27,Edelkastanie,Castanea sativa,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2336786,2336786,POINT (16.26479296818357 48.2048167890578),27,Hainbuche,Carpinus betulus,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2336787,2336787,POINT (16.342615492920018 48.25601075138179),29,zweigeschlechtliche Eibe,Taxus baccata,19,"19., Cobenzlgasse 2",Einzelbaum,?,
NATDENKMALPKTOGD.2336788,2336788,POINT (16.254223614673055 48.206015244230144),30,Fichte,Picea abies,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336789,2336789,POINT (16.25451862462999 48.205675077172316),30,Fichte,Picea abies,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336790,2336790,POINT (16.254527980529453 48.20614801096329),30,Platane,Platanus x hybrida,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336791,2336791,POINT (16.254014042144796 48.20616519197788),30,Rotföhre,Pinus sylvestris,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336792,2336792,POINT (16.254077932044563 48.206194509456544),30,Rotföhre,Pinus sylvestris,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336793,2336793,POINT (16.36708995885536 48.20438786920708),862,Wald von Nachod,-,1,"1., Burggarten -",Objekt kulturhistorischer Bedeutung,?,
NATDENKMALPKTOGD.2336794,2336794,POINT (16.39128639616179 48.193892790284586),863,Wilder Wein,Parthenocissus quinquefolia,3,"3., Schützengasse 30",Objekt kulturhistorischer Bedeutung,?,
NATDENKMALPKTOGD.2336795,2336795,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336796,2336796,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336797,2336797,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336798,2336798,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336799,2336799,POINT (16.315443535361027 48.16792053022481),175,Bergahorn,Acer pseudoplatanus,12,"12., Altmannsdorfer Straße 52-54",Einzelbaum,?,
NATDENKMALPKTOGD.2336800,2336800,POINT (16.268567921162088 48.1608962892603),177,Eichenbestand Napoleonwald,Quercus,13,"13., Felixgasse/Anatourgasse -",Wald,?,
NATDENKMALPKTOGD.2336801,2336801,POINT (16.2953152034095 48.187179940645535),178,Morgenländische Platane,Platanus orientalis,13,"13., Auhofstraße 11A",Einzelbaum,?,
NATDENKMALPKTOGD.2336802,2336802,POINT (16.301347977635437 48.18441035862123),179,Japanischer Schnurbaum,Styphnolobium japonicum,13,"13., Schönbrunn -",Einzelbaum,?,
NATDENKMALPKTOGD.2336803,2336803,POINT (16.30090220414532 48.183969465711826),180,Stieleiche,Quercus robur,13,"13., Schönbrunn -",Einzelbaum,?,
NATDENKMALPKTOGD.2336804,2336804,POINT (16.30086852874987 48.183853802658525),181,Eibe,Taxus baccata,13,"13., Schönbrunn -",Einzelbaum,?,
NATDENKMALPKTOGD.2336805,2336805,POINT (16.299140434034943 48.18782448355),182,Platane,Platanus x hybrida,13,"13., Dommayergasse 7",Einzelbaum,?,
NATDENKMALPKTOGD.2336806,2336806,POINT (16.2908521295124 48.18637028909893),58,Stechpalme,Ilex aquifolium,13,"13., Neue-Welt-Gasse 11",Einzelbaum,?,
NATDENKMALPKTOGD.2336807,2336807,POINT (16.398959986471752 48.166385127080495),60,Mehrere Baumgruppen aus Flaumeiche,Quercus pubescens,10,"10., Laaer Wald -",Wald,?,
NATDENKMALPKTOGD.2336808,2336808,POINT (16.25080606434767 48.20680232454724),61,Rotföhre,Pinus sylvestris,14,"14., Anzbachgasse 31",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336809,2336809,POINT (16.306862190670593 48.240869755242045),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336810,2336810,POINT (16.302738228379834 48.24024109408152),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336811,2336811,POINT (16.305266214585703 48.241675662659745),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336812,2336812,POINT (16.30639332250007 48.241954925608596),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336813,2336813,POINT (16.30682394210999 48.24113036631158),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336814,2336814,POINT (16.30375309873387 48.2408085801122),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336815,2336815,POINT (16.303603260132714 48.24037695778894),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336816,2336816,POINT (16.30551487492477 48.24236100502613),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336817,2336817,POINT (16.30599685018461 48.24215141236096),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336818,2336818,POINT (16.305927786045206 48.24191793278592),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336819,2336819,POINT (16.306834356451578 48.241046373164714),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336820,2336820,POINT (16.306850829704448 48.24096130237934),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336821,2336821,POINT (16.3054151061087 48.24259578894231),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336822,2336822,POINT (16.305587048296427 48.242571013603175),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336823,2336823,POINT (16.305502700637884 48.24245722821482),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336824,2336824,POINT (16.305497850933275 48.242914257444596),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336825,2336825,POINT (16.304540941001658 48.24257504839867),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336826,2336826,POINT (16.304720694989737 48.24254586986482),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336827,2336827,POINT (16.304905420392117 48.242532880018636),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336828,2336828,POINT (16.303272234082637 48.24265689088544),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336829,2336829,POINT (16.29700470612266 48.24253730338878),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336830,2336830,POINT (16.308138346958202 48.24185122206185),62,mehrere Baumgruppen und diverse Bäume,-,18,"18., Geymüllergasse 1(SCHULE)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336831,2336831,POINT (16.254542106778164 48.20620923576724),63,Spitzahorn,Acer platanoides,14,"14., Bujattigasse 15A",Einzelbaum,?,
