FID,OBJECTID,SHAPE,ZIEL_BEZ,ZIEL_BEZ_DET,ZIEL_MASSNAHME_INSTRUMENT,SE_ANNO_CAD_DATA
NETZWERKIBEZFOGD.34626,34626,"POLYGON ((16.341542805680064 48.19983689054906, 16.34162337948165 48.19928434234292, 16.341966072584192 48.19927084892737, 16.34196609740343 48.1994864759664, 16.342389424908998 48.1994729762136, 16.342349150607735 48.19982337291281, 16.341542805680064 48.19983689054906))",Innenhöfe,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern,"Kleine Gruenflaechen in Innenhoefen koennen mitunter bemerkenswerte Arten beherbergen. Beispielsweise wurden in solchen Bereichen in Neubau schon Fitis, Zilpzalp, Rotkehlchen, Heckenbraunelle, Grauschnaepper und Girlitz beobachtet. Um solche Arten in die Innenstadt locken zu koennen, ist eine naturnahe Gestaltung wichtig.
Ziel ist daher die Erhaltung und Foerderung heimischer und standortgerechter Gehoelze, insbesondere von alten Baeumen, sowie die Anlage von naturnahen Rasenflaechen, die nicht uebertrieben gepflegt werden, Anlage von Fassadenbegruenungen als Lebensraum und Nahrungsflaeche fuer Voegel, Insekten und andere Kleintiere. 
",
NETZWERKIBEZFOGD.34627,34627,"POLYGON ((16.341786892899837 48.205188473598255, 16.341805138243597 48.204968641548376, 16.3420274194407 48.204940133513134, 16.341993900843235 48.20472641137297, 16.3417868369982 48.20468774760683, 16.341798995684737 48.20450251891196, 16.342066949774438 48.20446790213448, 16.342816013454467 48.2044698965581, 16.34283430251243 48.20461644928662, 16.342590707015834 48.20464088888403, 16.342563333063985 48.20488311101511, 16.34281302145332 48.204879026287344, 16.34277041929717 48.20509275265674, 16.34224972703137 48.20512127860303, 16.34222233238969 48.20520677016236, 16.341786892899837 48.205188473598255))",Innenhöfe,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern,"Kleine Gruenflaechen in Innenhoefen koennen mitunter bemerkenswerte Arten beherbergen. Beispielsweise wurden in solchen Bereichen in Neubau schon Fitis, Zilpzalp, Rotkehlchen, Heckenbraunelle, Grauschnaepper und Girlitz beobachtet. Um solche Arten in die Innenstadt locken zu koennen, ist eine naturnahe Gestaltung wichtig.
Ziel ist daher die Erhaltung und Foerderung heimischer und standortgerechter Gehoelze, insbesondere von alten Baeumen, sowie die Anlage von naturnahen Rasenflaechen, die nicht uebertrieben gepflegt werden, Anlage von Fassadenbegruenungen als Lebensraum und Nahrungsflaeche fuer Voegel, Insekten und andere Kleintiere. 
",
NETZWERKIBEZFOGD.34628,34628,"POLYGON ((16.346469696603855 48.2065380813002, 16.346445305222357 48.20639477808766, 16.34673763274211 48.20631658526582, 16.346664429492414 48.20574662945068, 16.347356290784372 48.205694452514976, 16.347414865281365 48.2061797295573, 16.347100655144274 48.20645008528263, 16.346469696603855 48.2065380813002))",Innenhöfe,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern,"Kleine Gruenflaechen in Innenhoefen koennen mitunter bemerkenswerte Arten beherbergen. Beispielsweise wurden in solchen Bereichen in Neubau schon Fitis, Zilpzalp, Rotkehlchen, Heckenbraunelle, Grauschnaepper und Girlitz beobachtet. Um solche Arten in die Innenstadt locken zu koennen, ist eine naturnahe Gestaltung wichtig.
Ziel ist daher die Erhaltung und Foerderung heimischer und standortgerechter Gehoelze, insbesondere von alten Baeumen, sowie die Anlage von naturnahen Rasenflaechen, die nicht uebertrieben gepflegt werden, Anlage von Fassadenbegruenungen als Lebensraum und Nahrungsflaeche fuer Voegel, Insekten und andere Kleintiere. 
",
NETZWERKIBEZFOGD.34629,34629,"POLYGON ((16.353150770275416 48.207293814950205, 16.35331690470307 48.20684177586607, 16.353826868496483 48.20691209405925, 16.353865645453986 48.20684539733891, 16.354602879540145 48.20694902155936, 16.354752553115443 48.206997162978446, 16.354852278245907 48.206871175657554, 16.355007483952324 48.206889675221646, 16.354880125273507 48.207234264401364, 16.35473046301326 48.20721946895549, 16.35458097323629 48.207686328128354, 16.35428718945118 48.20766043967648, 16.354292699700725 48.20756781266651, 16.353815993850766 48.20751972165052, 16.353677367660357 48.20736413132591, 16.353150770275416 48.207293814950205))",Palais Auersperg,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","Der Garten des Palais ist eine barocke Gartenanlage, die einen bemerkenswert na-turnahen Charakter aufweist,da die Flaeche nicht oeffentlich zugaenglich ist, ist sie ein wertvoller Lebensraum fuer stoerungsempfindliche Arten.
– Ziel:<br/>Die derzeitige extensive Pflege des Areals sollte nach Moeglichkeit beibehalten wer-den. Bei einer Intensivierung der Pflege sollten zumindest Bereiche erhalten bleiben die weniger oft gemaeht oder geschnitten werden. Neben der Erhaltung der Altbaeume ist es wichtig regelmaessig Jungbaeume nachzupflanzen. 
",
NETZWERKIBEZFOGD.34630,34630,"POLYGON ((16.331264923635715 48.2042867391225, 16.331376410863353 48.203244276298584, 16.3319194350398 48.20320706621273, 16.332183984847337 48.20319776747061, 16.33223969574851 48.20297438310982, 16.333687745116922 48.20299303789733, 16.333645928637274 48.2039517347788, 16.33145985691843 48.204305362063266, 16.331264923635715 48.2042867391225))","Parks, Gärten und Innenhöfe","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden

","– Parks, Gaerten und begruente Innenhoefe:<br/>Auch kleine Gruenflaechen sind wertvolle Lebensraeume fuer viele Tiere, weil sie zusammen ein Netzwerk an besiedelbaren Biotopen bilden und fuer wandernde Tierarten als Trittsteine fungieren. Hier koennen Tiere zumindest voruebergehend Unterschlupf und Nahrung finden. Solche wertvollen Trittsteine sind in Rudolfsheim/Fuenfhaus z.B. der Maerzpark, der Dandlerpark oder die Gruenflaechen am Burjanplatz.",
NETZWERKIBEZFOGD.34631,34631,"POLYGON ((16.31742729401997 48.20642286831196, 16.31640321352837 48.206563944738114, 16.315019757702565 48.20679487415642, 16.314179796716402 48.20693232116667, 16.31406466656868 48.20658003366848, 16.312577455099895 48.20679219900189, 16.312518245353978 48.20662486159686, 16.312512127646382 48.20642563263248, 16.31251358424677 48.2064002056135, 16.312526031961546 48.20625589100191, 16.312544858888764 48.206048031876065, 16.312542059947436 48.20603453343897, 16.312535428760487 48.20599884444399, 16.312532680489046 48.20598928862732, 16.312528426378552 48.20596876891588, 16.31246969618986 48.205770290871946, 16.312407418961993 48.20555374565962, 16.312392562211347 48.20550961036408, 16.31239030685148 48.20550198817865, 16.312838275712725 48.205431626917516, 16.312804045203166 48.20527494078945, 16.313554757537542 48.20517087265136, 16.31365341239707 48.205523157538735, 16.315699666323376 48.20534190089651, 16.31705832904047 48.20524305819767, 16.31742729401997 48.20642286831196))","Parks, Gärten und Innenhöfe","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden

","– Parks, Gaerten und begruente Innenhoefe:<br/>Auch kleine Gruenflaechen sind wertvolle Lebensraeume fuer viele Tiere, weil sie zusammen ein Netzwerk an besiedelbaren Biotopen bilden und fuer wandernde Tierarten als Trittsteine fungieren. Hier koennen Tiere zumindest voruebergehend Unterschlupf und Nahrung finden. Solche wertvollen Trittsteine sind in Rudolfsheim/Fuenfhaus z.B. der Maerzpark, der Dandlerpark oder die Gruenflaechen am Burjanplatz.",
NETZWERKIBEZFOGD.34632,34632,"POLYGON ((16.318760297848556 48.19706057138789, 16.3185912411925 48.1963166925767, 16.319365231678773 48.19627638041217, 16.319498016915308 48.197028338654164, 16.318760297848556 48.19706057138789))","Parks, Gärten und Innenhöfe"," Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden

","– Parks, Gaerten und begruente Innenhoefe:<br/>Auch kleine Gruenflaechen sind wertvolle Lebensraeume fuer viele Tiere, weil sie zusammen ein Netzwerk an besiedelbaren Biotopen bilden und fuer wandernde Tierarten als Trittsteine fungieren. Hier koennen Tiere zumindest voruebergehend Unterschlupf und Nahrung finden. Solche wertvollen Trittsteine sind in Rudolfsheim/Fuenfhaus z.B. der Maerzpark, der Dandlerpark oder die Gruenflaechen am Burjanplatz.",
NETZWERKIBEZFOGD.34633,34633,"POLYGON ((16.318531493229308 48.1942064009175, 16.318882374503684 48.19364856341912, 16.319450692870387 48.19377801317471, 16.319087713988964 48.19436819195218, 16.318531493229308 48.1942064009175))","Parks, Gärten und Innenhöfe","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden

","– Parks, Gaerten und begruente Innenhoefe:<br/>Auch kleine Gruenflaechen sind wertvolle Lebensraeume fuer viele Tiere, weil sie zusammen ein Netzwerk an besiedelbaren Biotopen bilden und fuer wandernde Tierarten als Trittsteine fungieren. Hier koennen Tiere zumindest voruebergehend Unterschlupf und Nahrung finden. Solche wertvollen Trittsteine sind in Rudolfsheim/Fuenfhaus z.B. der Maerzpark, der Dandlerpark oder die Gruenflaechen am Burjanplatz.",
NETZWERKIBEZFOGD.34634,34634,"POLYGON ((16.319466539671748 48.20123190376499, 16.319694524067494 48.20119791160053, 16.320962529315093 48.20100544013362, 16.32260512430125 48.200890056336334, 16.324268300436337 48.20074713112238, 16.325104000469253 48.200686667995924, 16.325293054915658 48.20217831125132, 16.325313581515314 48.202453520860686, 16.325239476778332 48.202464522474365, 16.32539568097806 48.203598392457025, 16.325506680505324 48.204357975983996, 16.325243142906785 48.20460563815764, 16.325243117430027 48.20472672956122, 16.325317119619214 48.20522210974734, 16.32316382456478 48.20555213704218, 16.320755230780566 48.20592061978943, 16.32043200363936 48.20597002083756, 16.32033417868481 48.20516460337027, 16.322100645601324 48.20476723461655, 16.321740737126618 48.2027189657116, 16.31972208655844 48.20287532562709, 16.319466539671748 48.20123190376499))",Gartensiedlungen und Kleingärten,"Auch kleine Gruenflaechen sind wertvolle Lebensraeume fuer viele Tiere, weil sie zusammen ein Netzwerk an besiedelbaren Biotopen bilden und fuer wandernde Tierarten als Trittsteine fungieren. Hier koennen Tiere zumindest voruebergehend Unterschlupf u","–  Parkanlagen und Grosserholungsgebiete:<br/>Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden
– Leitarten:<br/>Eichhoernchen, Blutspecht, Moenchsgrasmuecke, Blaumeise, Teichmolch, Gemeine Sichelschrecke, Weinhaehnchen, Kleine Achatschnecke
",
NETZWERKIBEZFOGD.34635,34635,"POLYGON ((16.31309071824724 48.20328918570077, 16.313131550709805 48.20327185678659, 16.314053911501816 48.20285372075692, 16.31520270917782 48.20236956992654, 16.31566385602064 48.20221491136714, 16.3158112402296 48.20235662236454, 16.316261506591417 48.20316394259585, 16.316698112572755 48.20526926540907, 16.315699666323376 48.20534190089651, 16.31365341239707 48.205523157538735, 16.313554757537542 48.20517087265136, 16.313531864883824 48.205174046359964, 16.31353910081554 48.20516347359375, 16.31309071824724 48.20328918570077))",Gartensiedlungen und Kleingärten,"Auch kleine Gruenflaechen sind wertvolle Lebensraeume fuer viele Tiere, weil sie zusammen ein Netzwerk an besiedelbaren Biotopen bilden und fuer wandernde Tierarten als Trittsteine fungieren. Hier koennen Tiere zumindest voruebergehend Unterschlupf u","–  Parkanlagen und Grosserholungsgebiete:<br/>Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden
– Leitarten:<br/>Eichhoernchen, Blutspecht, Moenchsgrasmuecke, Blaumeise, Teichmolch, Gemeine Sichelschrecke, Weinhaehnchen, Kleine Achatschnecke
",
NETZWERKIBEZFOGD.34636,34636,"POLYGON ((16.316537971757665 48.19231541226305, 16.316579868935673 48.1922521261096, 16.316832530762824 48.19202938991734, 16.31781552883642 48.19182043560887, 16.3195434910796 48.191324648728404, 16.320568462493934 48.19127910317483, 16.32094220153493 48.191164209867694, 16.320985958724854 48.19118053377909, 16.32207165751387 48.19150644254512, 16.322830257599108 48.19175784196242, 16.325001722078262 48.19239099929671, 16.328405186041138 48.19336859061877, 16.330089560800126 48.19388061743559, 16.33059064107028 48.19462526302078, 16.3305070961129 48.19479279870814, 16.33069502743219 48.19485796243975, 16.331655573248767 48.19517446662173, 16.332490845560827 48.195388574096725, 16.333019859181015 48.195435128162536, 16.334203181830343 48.19560269294511, 16.333882955527688 48.196319383940214, 16.33367409908706 48.196989538327585, 16.332045267328464 48.19654272106222, 16.330061469813664 48.196021400869455, 16.328641514509055 48.19563969990864, 16.32680396217883 48.19510902389515, 16.325196130211445 48.194671419086404, 16.322579119738958 48.19392652148879, 16.320505059085086 48.19332125566773, 16.31748452702015 48.192455184903466, 16.316537971757665 48.19231541226305))",Westbahnhof,Moeglichst geringe Bodenversiegelung<br/>Erhaltung von Gstettn<br/>Zulassen von wildem Aufwuchs<br/>Flachdachbegruenung,"Offene, lueckig bewachsene bzw. unverbuschte Brachflaechen und Verkehrsraender sind ein wertvoller, aber in der Stadt immer seltener werdender Lebensraum. Am Westbahnhofgelaende, insbesondere in den Randbereichen gibt es solche Stellen noch sehr zahlreich. Ziel die Erhaltung der offenen Brachflaechen durch regelmaessige aber ex-tensive Pflege (einmal jaehrliche Mahd im Spaetsommer), einzeln stehende Buesche foerdern die Vielfalt, flaechige Gebuesche sollten aber nicht aufkommen.",
NETZWERKIBEZFOGD.34637,34637,"POLYGON ((16.316832530762824 48.19202938991734, 16.316903004384834 48.19196726224486, 16.317013633185383 48.19190860087064, 16.31701887975873 48.19190581384653, 16.317349288791302 48.19173078120627, 16.317563666145155 48.19164229488555, 16.318233702275425 48.191437481559454, 16.318545954635653 48.19134195156424, 16.318677078112614 48.191302632486035, 16.31960752713497 48.191023590620695, 16.319886322512787 48.19094769064756, 16.32026218204097 48.19091051192032, 16.32094220153493 48.191164209867694, 16.320568462493934 48.19127910317483, 16.3195434910796 48.191324648728404, 16.31781552883642 48.19182043560887, 16.316832530762824 48.19202938991734))","Parks, Gärten und Innenhöfe"," Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden

","– Parks, Gaerten und begruente Innenhoefe:<br/>Auch kleine Gruenflaechen sind wertvolle Lebensraeume fuer viele Tiere, weil sie zusammen ein Netzwerk an besiedelbaren Biotopen bilden und fuer wandernde Tierarten als Trittsteine fungieren. Hier koennen Tiere zumindest voruebergehend Unterschlupf und Nahrung finden. Solche wertvollen Trittsteine sind in Rudolfsheim/Fuenfhaus z.B. der Maerzpark, der Dandlerpark oder die Gruenflaechen am Burjanplatz.",
NETZWERKIBEZFOGD.34638,34638,"POLYGON ((16.32063698798394 48.19062641709635, 16.32049069093137 48.19022172654025, 16.32131062207389 48.19028057642414, 16.321369128516313 48.19049597387224, 16.32063698798394 48.19062641709635))","Parks, Gärten und Innenhöfe"," Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden

","– Parks, Gaerten und begruente Innenhoefe:<br/>Auch kleine Gruenflaechen sind wertvolle Lebensraeume fuer viele Tiere, weil sie zusammen ein Netzwerk an besiedelbaren Biotopen bilden und fuer wandernde Tierarten als Trittsteine fungieren. Hier koennen Tiere zumindest voruebergehend Unterschlupf und Nahrung finden. Solche wertvollen Trittsteine sind in Rudolfsheim/Fuenfhaus z.B. der Maerzpark, der Dandlerpark oder die Gruenflaechen am Burjanplatz.",
NETZWERKIBEZFOGD.34639,34639,"POLYGON ((16.321983866640203 48.18692186579786, 16.322089483587447 48.18636428970016, 16.32341766453131 48.1864305605393, 16.323335124322732 48.18701899521098, 16.321983866640203 48.18692186579786))","Parks, Gärten und Innenhöfe","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden

","– Parks, Gaerten und begruente Innenhoefe:<br/>Auch kleine Gruenflaechen sind wertvolle Lebensraeume fuer viele Tiere, weil sie zusammen ein Netzwerk an besiedelbaren Biotopen bilden und fuer wandernde Tierarten als Trittsteine fungieren. Hier koennen Tiere zumindest voruebergehend Unterschlupf und Nahrung finden. Solche wertvollen Trittsteine sind in Rudolfsheim/Fuenfhaus z.B. der Maerzpark, der Dandlerpark oder die Gruenflaechen am Burjanplatz.",
NETZWERKIBEZFOGD.34640,34640,"POLYGON ((16.364892456093774 48.20255582922337, 16.36461179558158 48.201973429489925, 16.366051152617707 48.201643840316784, 16.366362132774274 48.20222622858068, 16.364892456093774 48.20255582922337))","Gärten, Parks und sonstige Grünflächen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZFOGD.34641,34641,"POLYGON ((16.366287355101846 48.20330704662264, 16.36649522827886 48.20370447163295, 16.36749410926175 48.20417739444026, 16.367329869856423 48.20432108645872, 16.367178285696923 48.204490123898076, 16.366533947303708 48.20504798717182, 16.36596539446186 48.2055297771478, 16.364372135734286 48.20460069753143, 16.364233140179476 48.204693679827166, 16.363657707652802 48.20435048579964, 16.364293959899715 48.2039020561376, 16.36546572199466 48.203531806102326, 16.366287355101846 48.20330704662264))",Burggarten,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","Ziel ist in all diesen Gaerten die Erhaltung und Foerderung eines naturnahen Gehoelzbestandes mit Altbaeumen und Baumhoehlen. Aufgrund ihrer Groesse bieten die Anlagen die Moeglichkeit, Bereiche unterschiedlich intensiver Pflege zu schaffen, was die Vielfalt an Lebensraeumen erhoehen wuerde. Zudem koennen auch Sonderstrukturen wie Gewaesser naturnahe Uferzonen, Holzhaufen etc. geschaffen werden. ",
NETZWERKIBEZFOGD.34642,34642,"POLYGON ((16.363426086809866 48.20378048486023, 16.36299182370281 48.204011179869624, 16.362183505350654 48.20465403189983, 16.361090316256227 48.20552340596511, 16.36015126946933 48.20627016384838, 16.358266093976297 48.20512596343444, 16.359763887105395 48.20401456013371, 16.36136691794295 48.20281704199821, 16.361530728891605 48.20269963574531, 16.363426086809866 48.20378048486023))",Maria-Theresienplatz,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen",Die vorwiegend nach gaertnerischen Gesichtspunkten gestalteten Gruenanlagen bieten aufgrund der intensiven Pflege bzw. dem geringen Gehoelzbewuchs nur wenigen anpassungsfaehigen Arten einen dauernden Lebensraum. Als unversiegelte und offene Freiflaechen sind sie aber ideale Nahrungs- und Jagdflaechen fuer Fledermaeuse oder Voegel.,
NETZWERKIBEZFOGD.34643,34643,"POLYGON ((16.382175089487735 48.20659788415904, 16.380759509017494 48.20699505695668, 16.3805250234931 48.20676952702079, 16.376978778228953 48.203197244895534, 16.378551236124267 48.202552719106656, 16.37948996418987 48.20337539850447, 16.380560774657354 48.204354785535934, 16.381074371993734 48.205030645364396, 16.381552051770925 48.20571079599568, 16.382175089487735 48.20659788415904))",Stadtpark,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","Der Stadtpark ist einer der naturkundlich am besten untersuchten Parks der Innenstadt. Der Landschaftspark zeichnet sich durch eine hohe Artenvielfalt aus. Es gibt etwa 50 verschiedene Wildpflanzen, darunter Besonderheiten wie den Stinkenden Gaensefuss. Auch in der Vogelfauna finden sich mit Waldlaubsaenger, Teichhuhn, Graureiher und Grauschnaepper mitunter bemerkenswerte Arten ein. In manchen Jahren ueberwintern seltene Wasservoegel an den Teichen des Stadtparks und am benachbarten Wienfluss wie etwa Eiderente, Pfeifente oder Knaekente. Der Stadtpark ist der groesste und naturnaeheste Park der Inneren Stadt und zudem ein bedeutendes Verbindungselement zu den Gruenflaechen des 3. Bezirks",
NETZWERKIBEZFOGD.34644,34644,"POLYGON ((16.359463778723185 48.20713012670311, 16.357213535782964 48.20740314256742, 16.355516250444975 48.207638182390745, 16.355551285487557 48.20741908554802, 16.355796964545945 48.207035634735426, 16.356874017329414 48.20729365865468, 16.357330505644693 48.207184030062585, 16.357892243702146 48.20683181388637, 16.358559235831613 48.2062761333676, 16.359419957095056 48.20678046373126, 16.35936322709213 48.206819289809935, 16.359463778723185 48.20713012670311))","Gärten, Parks und sonstige Grünflächen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","Ziel ist in all diesen Gaerten die Erhaltung und Foerderung eines naturnahen Gehoelzbestandes mit Altbaeumen und Baumhoehlen. Aufgrund ihrer Groesse bieten die Anlagen die Moeglichkeit, Bereiche unterschiedlich intensiver Pflege zu schaffen, was die Vielfalt an Lebensraeumen erhoehen wuerde. Zudem koennen auch Sonderstrukturen wie Gewaesser naturnahe Uferzonen, Holzhaufen etc. geschaffen werden. ",
NETZWERKIBEZFOGD.34646,34646,"POLYGON ((16.36333911131065 48.20789533091209, 16.36310789802818 48.208058911200936, 16.363303300550932 48.20816767529918, 16.36310809289744 48.20842886707511, 16.36200173711496 48.20962603917296, 16.361252710354275 48.20925624995734, 16.360724518631727 48.209315208668876, 16.36050351960795 48.20851649908372, 16.360112184326507 48.207145567219484, 16.36074674968948 48.20653609261407, 16.36085593958876 48.206450656383446, 16.36333911131065 48.20789533091209))",Volksgarten,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen",Die vorwiegend nach gaertnerischen Gesichtspunkten gestalteten Gruenanlagen bieten aufgrund der intensiven Pflege bzw. dem geringen Gehoelzbewuchs nur wenigen anpassungsfaehigen Arten einen dauernden Lebensraum. Als unversiegelte und offene Freiflaechen sind sie aber ideale Nahrungs- und Jagdflaechen fuer Fledermaeuse oder Voegel.,
NETZWERKIBEZFOGD.34647,34647,"POLYGON ((16.38487882305676 48.211375400564584, 16.384493763267542 48.211399506875246, 16.384344596493424 48.21066150533315, 16.384083539442223 48.209340541653205, 16.383999819254083 48.20911729673288, 16.383409795722677 48.208249229417, 16.38325185576749 48.208032217053194, 16.38331675078269 48.20797016804393, 16.382973023965306 48.207523748992855, 16.382494532494505 48.20682309136451, 16.382175089487735 48.20659788415904, 16.381552051770925 48.20571079599568, 16.38187956414516 48.20561323738231, 16.382043097553673 48.205832331406114, 16.382172951374372 48.2060101645026, 16.382328606233965 48.206223510126755, 16.38239200757645 48.206314550431536, 16.383005165200416 48.2071578043333, 16.38369732280284 48.20811886423052, 16.384147929843902 48.20873889914303, 16.384367209862454 48.20904327387674, 16.38437659312307 48.20906046488537, 16.384386027923636 48.20907808754397, 16.38439519363867 48.20909571031491, 16.384403955806516 48.20911342318653, 16.38441271806506 48.209131225989154, 16.384421076691275 48.20914902896088, 16.38442916631561 48.20916692197688, 16.384437121399337 48.20918481504888, 16.38444480748076 48.20920279816526, 16.384478796492182 48.209291186769654, 16.38448338362373 48.209304494737175, 16.384508225623932 48.2093950455463, 16.384556367290674 48.20963383811355, 16.384627013088213 48.21002255714879, 16.38474691184692 48.21059865411666, 16.384800517461542 48.21087178105137, 16.384817839813937 48.21095711711821, 16.3848443020783 48.21110455525421, 16.38486697270662 48.21128301064343, 16.38487882305676 48.211375400564584))",Wienfluss,naturnahe Gestaltung von Gewaessern und deren Ufer<br/>Schaffung von Lebensraum fuer Wasserorganismen,"Der Donaukanal ist gemeinsam mit dem Guertel die bedeutendste Gruenverbindung durch die Innenbezirke. Das Gewaesser selbst weist einen bemerkenswert artenreichen Fischbestand auf und wird ebenso wie die Einmuendung des Donaukanals immer wieder auch von seltenen Wasservoegeln aufgesucht. Die Gruenflaechen neben dem Kanal sind Lebensraum, Wanderkorridor und Nahrungsflaechen vieler Arten. Die Gelbhalsmaus und die Waldmaus – zwei in der Stadt seltene Kleinsaeuger – sind auf dieser Achse beispielsweise in den Stadtpark eingewandert. Ausserdem kann angenommen werden, dass Wienfluss und Donaukanal attraktive Jagdgebiete fuer Fledermaeuse sind. Zur Erhaltung dieser Qualitaet ist es wichtig naturnahe Bereiche zu belassen und die Pflege an manchen Stellen zu extensivieren. ",
NETZWERKIBEZFOGD.34648,34648,"POLYGON ((16.36099481366802 48.212111279853396, 16.359140517260126 48.21235606111133, 16.358844793652437 48.21239049831325, 16.357801419950754 48.208974046460746, 16.359977111954308 48.208716967015896, 16.36001524395904 48.20871246068732, 16.361026189635663 48.21210713708261, 16.36099481366802 48.212111279853396))",Rathauspark,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","Ziel ist in all diesen Gaerten die Erhaltung und Foerderung eines naturnahen Gehoelzbestandes mit Altbaeumen und Baumhoehlen. Aufgrund ihrer Groesse bieten die Anlagen die Moeglichkeit, Bereiche unterschiedlich intensiver Pflege zu schaffen, was die Vielfalt an Lebensraeumen erhoehen wuerde. Zudem koennen auch Sonderstrukturen wie Gewaesser naturnahe Uferzonen, Holzhaufen etc. geschaffen werden. 
",
