FID,OBJECTID,SHAPE,BEZEICHNUNG,X,Y,GENAUIGKEIT,LAGE,SE_ANNO_CAD_DATA
DONAUINSLTSYOGD.34,34,POINT (16.421756137950606 48.22361996063587),L11.4,342807.534,6659.893,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.35,35,POINT (16.421047772115458 48.224150911655045),L11.5,342866.515,6607.194,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.36,36,POINT (16.4201399440049 48.22479488635312),L11.6,342938.048,6539.662,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.37,37,POINT (16.4192090603393 48.22543600167031),L11.7,343009.262,6470.419,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.38,38,POINT (16.41826206798158 48.22605913459586),L11.8,343078.476,6399.983,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.39,39,POINT (16.41729943091372 48.226685058583506),L11.9,343148,6328.386,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.40,40,POINT (16.41537876274945 48.22796685314658),L12.1,343290.381,6185.536,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.41,41,POINT (16.41444240564315 48.228625892590586),L12.2,343363.592,6115.893,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.42,42,POINT (16.413141378868403 48.22900475416409),LU12.3,343405.622,6019.19,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.43,43,POINT (16.41394777098706 48.228313348228454),LU12.2,343328.801,6079.179,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.44,44,POINT (16.41579739264565 48.22700355034309),LU12.0,343183.298,6216.75,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.45,45,POINT (16.417444039134434 48.22556609157863),LU11.8,343023.587,6339.262,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.46,46,POINT (16.41833236614768 48.22490131508469),LU11.7,342949.737,6405.344,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.47,47,POINT (16.42012077523528 48.22356816238998),LU11.5,342801.64,6538.387,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.48,48,POINT (16.420994088445966 48.2229160384295),LU11.4,342729.198,6603.357,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.49,49,POINT (16.42297068523607 48.22167611365888),LU11.2,342591.488,6750.382,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.50,50,POINT (16.423869288890863 48.22101083648883),LU11.1,342517.588,6817.238,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.51,51,POINT (16.425754620710798 48.219692629656464),LU10.9,342371.171,6957.502,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.52,52,POINT (16.426716034944434 48.21907069096256),LU10.8,342302.098,7029.025,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.53,53,POINT (16.428738576188447 48.21787139592888),LU10.6,342168.921,7179.48,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.54,54,POINT (16.429906074991028 48.21769717753073),LU10.5,342149.654,7266.262,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.55,55,POINT (16.431845627759188 48.216313265566775),LU10.3,341995.947,7410.585,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.56,56,POINT (16.433876628404697 48.21508307988307),LU10.1,341859.346,7561.69,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.57,57,POINT (16.43478401754597 48.21439657518227),LU10.0,341783.096,7629.221,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.58,58,POINT (16.435988588403998 48.2139282044158),L9.9,341731.131,7718.808,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.59,59,POINT (16.435085892959815 48.21455893001804),L10.0,341801.178,7651.632,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.60,60,POINT (16.437949636102744 48.21268146858245),L9.7,341592.691,7864.731,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.61,61,POINT (16.438793680195186 48.2119842322244),L9.6,341515.245,7927.563,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.62,62,POINT (16.434811369880354 48.209664425421586),LT9.6,341256.905,7631.93,GPS ungenau,Linker Treppelweg Donau,
DONAUINSLTSYOGD.63,63,POINT (16.43403723685594 48.210284987384426),LT9.7,341325.835,7574.306,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.64,64,POINT (16.43351727092948 48.21129151373674),9.8,341437.707,7535.519,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.65,65,POINT (16.432257408766098 48.21152157704207),9.9,341463.171,7441.853,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.66,66,POINT (16.435914422611066 48.210559669486976),RU9.7,341356.558,7713.783,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.67,67,POINT (16.434854155977344 48.21187466805567),RU9.8,341502.678,7634.794,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.68,68,POINT (16.433040893603568 48.21320996229354),RU10.0,341650.985,7499.845,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.69,69,POINT (16.36821131867638 48.272450664341925),RU18.2,348234.27,2679.08,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.70,70,POINT (16.367536229136192 48.27323055082192),RU18.3,348320.97,2628.931,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.71,71,POINT (16.43101007678005 48.21428476749447),RU10.2,341770.31,7348.771,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.72,72,POINT (16.366606198831416 48.27388093804204),RU18.4,348393.263,2559.865,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.73,73,POINT (16.365727683642653 48.27457042424973),RU18.5,348469.906,2494.623,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.74,74,POINT (16.428078148488467 48.21599998130786),RU10.5,341960.769,7130.652,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.75,75,POINT (16.42700771194153 48.21661979672477),RU10.6,342029.595,7051.022,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.76,76,POINT (16.36439226892069 48.27611051889459),RU18.7,348641.122,2395.433,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.77,77,POINT (16.363787938635816 48.27691668812098),RU18.8,348730.749,2350.543,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.78,78,POINT (16.42391552196365 48.218505558658634),RU10.9,342239.016,6820.992,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.79,79,POINT (16.40975646768767 48.222447046410565),R28.4,342676.186,5768.407,GPS gemessen,,
DONAUINSLTSYOGD.80,80,POINT (16.36257756782729 48.27853665221248),RU19.0,348910.852,2260.64,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.81,81,POINT (16.410689258977364 48.22200960212098),R28.3,342627.611,5837.765,GPS gemessen,,
DONAUINSLTSYOGD.82,82,POINT (16.41154616099034 48.22133563509312),R28.2,342552.731,5901.511,GPS gemessen,,
DONAUINSLTSYOGD.83,83,POINT (16.361159906702262 48.28005658272993),RU19.2,349079.828,2155.361,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.84,84,POINT (16.360458863007374 48.28083868954478),RU19.3,349166.779,2103.301,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.85,85,POINT (16.414223660048876 48.2193290099361),R27.9,342329.802,6100.693,GPS ungenau,,
DONAUINSLTSYOGD.86,86,POINT (16.415145516355416 48.21869463141577),R27.8,342259.332,6169.268,GPS ungenau,,
DONAUINSLTSYOGD.87,87,POINT (16.359032783529884 48.282406599970685),RU19.5,349341.093,1997.405,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.88,88,POINT (16.416136554292553 48.217988198005216),R27.7,342180.856,6242.994,GPS gemessen,,
DONAUINSLTSYOGD.89,89,POINT (16.358346609562286 48.28316944546744),RU19.6,349425.904,1946.454,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.90,90,POINT (16.416981772880398 48.2173234071134),R27.6,342107,6305.881,GPS ungenau,,
DONAUINSLTSYOGD.91,91,POINT (16.417962757302153 48.21673283279377),R27.5,342041.408,6378.85,GPS gemessen,,
DONAUINSLTSYOGD.92,92,POINT (16.35713492622309 48.28479980068714),RU19.8,349607.169,1856.477,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.93,93,POINT (16.418937277332876 48.21604457093803),R27.4,341964.954,6451.352,GPS gemessen,,
DONAUINSLTSYOGD.94,94,POINT (16.356507944544614 48.285607490379206),RU19.9,349696.969,1809.922,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.95,95,POINT (16.419864865719145 48.215259172785714),R27.3,341877.696,6520.38,GPS ungenau,,
DONAUINSLTSYOGD.96,96,POINT (16.423379661435142 48.21257092675763),R26.9,341579.066,6781.922,GPS ungenau,,
DONAUINSLTSYOGD.97,97,POINT (16.355304951442513 48.28722100706708),RU20.1,349876.364,1720.599,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.98,98,POINT (16.423902648011428 48.21284480204771),RT26.9,341609.564,6820.755,GPS ungenau,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.99,99,POINT (16.354718407870948 48.28803755602453),RU20.2,349967.151,1677.049,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.100,100,POINT (16.422977057034274 48.21350790652001),RT27.0,341683.22,6751.883,GPS ungenau,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.101,101,POINT (16.4220668843917 48.21428038482739),RT27.1,341769.04,6684.145,GPS ungenau,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.102,102,POINT (16.353587849154415 48.28967392959295),RU20.4,350149.091,1593.109,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.103,103,POINT (16.42112248099991 48.21484298962413),RT27.2,341831.521,6613.891,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.104,104,POINT (16.353021991537343 48.29049615899072),RU20.5,350240.511,1551.098,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.105,105,POINT (16.42015844381943 48.21548327494893),RT27.3,341902.639,6542.17,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.106,106,POINT (16.419238190447413 48.216169475519635),RT27.4,341978.867,6473.699,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.107,107,POINT (16.35181611303016 48.29209031217608),RU20.7,350417.757,1461.578,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.108,108,POINT (16.418250263666753 48.21680379950466),RT27.5,342049.322,6400.207,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.109,109,POINT (16.351177952578464 48.29286830526014),RU20.8,350504.258,1414.207,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.110,110,POINT (16.417296617279856 48.21748281370916),RT27.6,342124.75,6329.259,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.111,111,POINT (16.35054042254814 48.29365661863112),RU20.9,350591.907,1366.884,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.112,112,POINT (16.41645282198938 48.2181790459967),RT27.7,342202.102,6266.474,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.113,113,POINT (16.349125847089528 48.29515028060346),RU21.1,350757.979,1261.892,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.114,114,POINT (16.414629922556728 48.219557932671364),RT27.9,342355.288,6130.856,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.115,115,POINT (16.348618202879877 48.2959798462116),RU21.2,350850.218,1224.21,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.116,116,POINT (16.413808284439128 48.220304545792466),RT28.0,342438.246,6069.717,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.117,117,POINT (16.34839240070036 48.29502314611492),21.1,350743.833,1207.473,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.118,118,POINT (16.349059578493836 48.29424384352396),21.0,350657.185,1256.992,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.119,119,POINT (16.411036153466252 48.22221323326028),RT28.3,342650.279,5863.519,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.120,120,POINT (16.42442132232951 48.211938684274536),R26.8,341508.852,6859.418,GPS gemessen,,
DONAUINSLTSYOGD.121,121,POINT (16.425356697516232 48.21127291639445),R26.7,341434.902,6929.021,GPS gemessen,,
DONAUINSLTSYOGD.122,122,POINT (16.35048232553306 48.29270564754951),20.8,350486.161,1362.593,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.123,123,POINT (16.426275921636478 48.21061806221985),R26.6,341362.165,6997.424,GPS gemessen,,
DONAUINSLTSYOGD.124,124,POINT (16.351125098024955 48.291909266920584),20.7,350397.615,1410.306,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.125,125,POINT (16.42719544609586 48.20996368601108),R26.5,341289.482,7065.851,GPS gemessen,,
DONAUINSLTSYOGD.126,126,POINT (16.35174988129745 48.291094809021665),20.6,350307.059,1456.686,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.127,127,POINT (16.430016666992834 48.2080649426935),R26.2,341078.603,7275.79,GPS ungenau,,
DONAUINSLTSYOGD.128,128,POINT (16.430941823928865 48.20734921611545),R26.1,340999.102,7344.651,GPS gemessen,,
DONAUINSLTSYOGD.129,129,POINT (16.352388286408186 48.289279365373),20.4,350105.197,1504.102,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.130,130,POINT (16.39998736023941 48.23569166624992),LT13.5,344148.282,5041.291,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.131,131,POINT (16.352867301826436 48.288447367212115),20.3,350012.689,1539.669,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.132,132,POINT (16.39883400764453 48.2362487249797),LT13.6,344210.154,4955.563,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.133,133,POINT (16.35345739717084 48.287632409993954),20.2,349922.078,1583.48,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.134,134,POINT (16.39794668008699 48.23691998585879),LT13.7,344284.742,4889.588,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.135,135,POINT (16.3970769963442 48.237640539784955),LT13.8,344364.813,4824.921,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.136,136,POINT (16.354661343256147 48.28600732054697),20.0,349741.394,1672.869,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.137,137,POINT (16.39622459652509 48.23838051215045),LT13.9,344447.045,4761.538,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.138,138,POINT (16.35979439086725 48.27949548972336),19.2,349017.404,2054.03,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.139,139,POINT (16.395353473927614 48.23913315008242),LT14.0,344530.685,4696.765,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.140,140,POINT (16.359129357624813 48.28029874174812),19.3,349106.708,2004.643,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.141,141,POINT (16.3945754126336 48.23987915101475),LT14.1,344613.593,4638.907,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.142,142,POINT (16.403820989714326 48.22750667474942),R29.1,343238.389,5326.877,GPS gemessen,,
DONAUINSLTSYOGD.143,143,POINT (16.357844981698076 48.28196003797891),19.5,349291.411,1909.263,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.144,144,POINT (16.40294383709573 48.228187196207855),R29.2,343314.003,5261.641,GPS gemessen,,
DONAUINSLTSYOGD.145,145,POINT (16.357251355876713 48.28277338243315),19.6,349381.84,1865.18,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.146,146,POINT (16.40206530163347 48.22886759477456),R29.3,343389.604,5196.304,GPS ungenau,,
DONAUINSLTSYOGD.147,147,POINT (16.356515357991903 48.283589869724594),19.7,349472.616,1810.532,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.148,148,POINT (16.401198159982552 48.229560993169486),R29.4,343466.652,5131.814,GPS gemessen,,
DONAUINSLTSYOGD.149,149,POINT (16.400384120562727 48.230274616789494),R29.5,343545.953,5071.269,GPS gemessen,,
DONAUINSLTSYOGD.150,150,POINT (16.355305543918814 48.28514094041938),19.9,349645.067,1720.701,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.151,151,POINT (16.39951834356796 48.23096622093535),R29.6,343622.803,5006.884,GPS gemessen,,
DONAUINSLTSYOGD.152,152,POINT (16.398638937937925 48.23168258401189),R29.7,343702.406,4941.486,GPS gemessen,,
DONAUINSLTSYOGD.153,153,POINT (16.36185634755321 48.28240276349233),LU19.4,349340.733,2206.964,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.154,154,POINT (16.397947747770456 48.232470370533015),RT29.8,343789.963,4890.066,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.155,155,POINT (16.36110243746588 48.283157924569146),LU19.5,349424.686,2150.983,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.156,156,POINT (16.360507447886068 48.28391424299075),LU19.6,349508.772,2106.798,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.157,157,POINT (16.396182843134433 48.233836933115356),RT30.0,343941.815,4758.832,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.158,158,POINT (16.359887720558127 48.284711158023455),LU19.7,349597.372,2060.777,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.159,159,POINT (16.39534932813529 48.23454390278717),RT30.1,344020.379,4696.851,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.160,160,POINT (16.359247711665596 48.285516032552685),LU19.8,349686.857,2013.252,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.161,161,POINT (16.39589792449572 48.233674314977314),R30.0,343923.716,4737.68,GPS ungenau,,
DONAUINSLTSYOGD.162,162,POINT (16.358628567445532 48.28631800354846),LU19.9,349776.02,1967.277,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.163,163,POINT (16.358108061441115 48.287135033570266),LU20.0,349866.86,1928.623,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.164,164,POINT (16.399697376563992 48.23107237593923),RT29.6,343634.618,5020.175,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.165,165,POINT (16.357630232936692 48.28796234116975),LU20.1,349958.844,1893.137,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.166,166,POINT (16.388162131751177 48.249105544658306),15.2,345639.189,4161.836,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.167,167,POINT (16.38876264936464 48.24826815593804),15.1,345546.105,4206.498,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.168,168,POINT (16.389601459113194 48.247392792210164),15.0,345448.811,4268.862,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.169,169,POINT (16.390589506029205 48.24650405071878),14.9,345350.038,4342.313,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.170,170,POINT (16.391286411847453 48.245717377820704),14.8,345262.6,4394.135,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.171,171,POINT (16.39142750676486 48.24603241083031),RU14.8,345297.638,4404.589,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.172,172,POINT (16.390719787852454 48.246794763300954),RU14.9,345382.371,4351.966,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.173,173,POINT (16.389965262385328 48.24756118017095),RU15.0,345467.554,4295.868,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.174,174,POINT (16.387799987149965 48.24978538966994),RU15.3,345714.767,4134.89,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.175,175,POINT (16.386875809077498 48.25044888197518),RU15.4,345788.499,4066.207,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.176,176,POINT (16.38171186865305 48.253556000165574),15.9,346133.758,3682.506,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.177,177,POINT (16.382327643315385 48.25281286043775),15.8,346051.151,3728.283,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.178,178,POINT (16.382825640486125 48.25208385748622),15.7,345970.111,3765.314,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.179,179,POINT (16.384344939748264 48.25052296088237),15.5,345796.615,3878.249,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.180,180,POINT (16.385765070955504 48.249990377155186),15.4,345737.461,3983.752,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.181,181,POINT (16.384879696979123 48.24979066879553),15.40,345715.212,3918.014,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.182,182,POINT (16.385440820410263 48.24897796437333),15.30,345624.869,3959.744,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.183,183,POINT (16.386038101333117 48.24818797597681),15.20,345537.054,4004.159,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.184,184,POINT (16.3857940802904 48.24807953490813),LT15.2,345524.984,3986.044,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.185,185,POINT (16.385035618502506 48.24881114458526),LT15.3,345606.3,3929.663,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.186,186,POINT (16.38433526887609 48.249518893029276),LT15.4,345684.966,3877.601,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.187,187,POINT (16.383633856522348 48.25033567003845),LT15.5,345775.756,3825.454,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.188,188,POINT (16.3831094925085 48.251164475055226),LT15.6,345867.892,3786.456,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.189,189,POINT (16.38331177153379 48.25319368695348),RU15.8,346093.542,3801.339,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.190,190,POINT (16.38290258743678 48.25412116952188),RU15.9,346196.656,3770.89,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.191,191,POINT (16.380909648021724 48.254377890059615),16.0,346225.114,3622.88,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.192,192,POINT (16.38014923199871 48.25515599777149),16.1,346311.604,3566.363,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.193,193,POINT (16.37856622508806 48.25668525048389),16.3,346481.585,3448.719,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.194,194,POINT (16.377769117893184 48.257425512735146),16.4,346563.867,3389.485,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.195,195,POINT (16.37696488894217 48.25840032090095),16.5,346672.23,3329.71,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.196,196,POINT (16.375555217150964 48.260081407834925),16.7,346859.106,3224.942,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.197,197,POINT (16.374785513087026 48.260978605012404),16.8,346958.842,3167.741,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.198,198,POINT (16.374043497367737 48.2617811534341),16.9,347048.055,3112.603,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.199,199,POINT (16.37272282830819 48.26346302954761),17.1,347235.026,3014.457,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.200,200,POINT (16.372330028662798 48.26396692906047),17.2,347291.044,2985.267,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.201,201,POINT (16.371025713488976 48.26631008648346),17.5,347551.55,2888.31,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.202,202,POINT (16.371316530318975 48.26724161833137),17.6,347655.143,2909.853,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.203,203,POINT (16.37274416525894 48.26694728662296),RU17.5,347622.464,3015.856,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.204,204,POINT (16.373290240484103 48.26610847886751),RU17.4,347529.211,3056.442,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.205,205,POINT (16.374660269010764 48.26456904896615),RU17.2,347358.082,3158.241,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.206,206,POINT (16.375297736576265 48.26377637112778),RU17.1,347269.963,3205.614,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.207,207,POINT (16.37657904639944 48.26218575929825),RU16.9,347093.142,3300.838,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.208,208,POINT (16.37722212645552 48.261395073940804),RU16.8,347005.246,3348.632,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.209,209,POINT (16.378539889605413 48.259813050916534),RU16.6,346829.384,3446.571,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.210,210,POINT (16.379205094763606 48.259026842510075),RU16.5,346741.988,3496.012,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.211,211,POINT (16.380462061450196 48.25740870330884),RU16.3,346562.11,3589.448,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.212,212,POINT (16.38114153469394 48.25662221705542),RU16.2,346474.685,3639.953,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.213,213,POINT (16.381814638848915 48.25582972182038),RU16.1,346386.592,3689.987,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.214,214,POINT (16.38573186745187 48.25092382245962),RU15.5,345841.255,3981.219,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.215,215,POINT (16.370122604682635 48.26892710219946),17.8,347842.523,2821.133,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.216,216,POINT (16.369517778751995 48.26965551255403),17.9,347923.5,2776.197,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.217,217,POINT (16.368754153662923 48.27059033809004),18.0,348027.425,2719.464,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.218,218,POINT (16.3675063559076 48.272275332479325),18.2,348214.752,2626.757,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.219,219,POINT (16.366862815236445 48.27302254354583),18.3,348297.82,2578.952,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.220,220,POINT (16.365895811895655 48.27364580284014),18.4,348367.096,2507.143,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.221,221,POINT (16.36272335306059 48.27524166584744),LT18.7,348544.464,2271.588,GPS gemessen,Linker Treppelweg Donau,
