FID,OBJECTID,SHAPE,TYP,TYP_TXT,SE_ANNO_CAD_DATA
STRUKBRUNNENOGD.427802,427802,POINT (16.352543197211084 48.20433762305126),8,PLASTIK2_P,
STRUKBRUNNENOGD.427803,427803,POINT (16.352577595819472 48.20521080216648),8,PLASTIK2_P,
STRUKBRUNNENOGD.427804,427804,POINT (16.35134939823097 48.205416232529984),8,PLASTIK2_P,
STRUKBRUNNENOGD.427805,427805,POINT (16.338527880236704 48.20132012656944),8,PLASTIK2_P,
STRUKBRUNNENOGD.427806,427806,POINT (16.33857403545723 48.19856863209949),8,PLASTIK2_P,
STRUKBRUNNENOGD.427807,427807,POINT (16.359724735747815 48.24067604258498),8,PLASTIK2_P,
STRUKBRUNNENOGD.427808,427808,POINT (16.35960873375011 48.24230536881401),8,PLASTIK2_P,
STRUKBRUNNENOGD.427809,427809,POINT (16.359299896137575 48.243190696698655),8,PLASTIK2_P,
STRUKBRUNNENOGD.427810,427810,POINT (16.3599058653641 48.24342664202587),8,PLASTIK2_P,
STRUKBRUNNENOGD.427811,427811,POINT (16.35801872849699 48.2431192824223),8,PLASTIK2_P,
STRUKBRUNNENOGD.427812,427812,POINT (16.357444428378834 48.243119390712494),8,PLASTIK2_P,
STRUKBRUNNENOGD.427813,427813,POINT (16.3511616321639 48.242566042989736),8,PLASTIK2_P,
STRUKBRUNNENOGD.427814,427814,POINT (16.3503539727384 48.24308044499738),8,PLASTIK2_P,
STRUKBRUNNENOGD.427815,427815,POINT (16.349464297027975 48.24377611623631),8,PLASTIK2_P,
STRUKBRUNNENOGD.427816,427816,POINT (16.34551764663071 48.241024775065114),8,PLASTIK2_P,
STRUKBRUNNENOGD.427817,427817,POINT (16.34742342990788 48.24353617490951),8,PLASTIK2_P,
STRUKBRUNNENOGD.427818,427818,POINT (16.348769423042768 48.24329120514962),8,PLASTIK2_P,
STRUKBRUNNENOGD.427819,427819,POINT (16.333732294145598 48.243654901646096),8,PLASTIK2_P,
STRUKBRUNNENOGD.427820,427820,POINT (16.340086939822665 48.24874976089002),8,PLASTIK2_P,
STRUKBRUNNENOGD.427821,427821,POINT (16.342740552632133 48.25461166914374),8,PLASTIK2_P,
STRUKBRUNNENOGD.427822,427822,POINT (16.35057448678266 48.24786611436076),8,PLASTIK2_P,
STRUKBRUNNENOGD.427823,427823,POINT (16.352491564342312 48.249264006609174),8,PLASTIK2_P,
STRUKBRUNNENOGD.427824,427824,POINT (16.35512443685632 48.25156387585382),8,PLASTIK2_P,
STRUKBRUNNENOGD.427825,427825,POINT (16.354396656615005 48.252173834949375),8,PLASTIK2_P,
STRUKBRUNNENOGD.427826,427826,POINT (16.352110032259812 48.25370160228469),8,PLASTIK2_P,
STRUKBRUNNENOGD.427827,427827,POINT (16.35088769955575 48.261486427234466),8,PLASTIK2_P,
STRUKBRUNNENOGD.427828,427828,POINT (16.350215744026045 48.2591244215621),8,PLASTIK2_P,
STRUKBRUNNENOGD.427829,427829,POINT (16.35799130032783 48.259259500149874),8,PLASTIK2_P,
STRUKBRUNNENOGD.427830,427830,POINT (16.359786814786304 48.26034815349589),8,PLASTIK2_P,
STRUKBRUNNENOGD.427831,427831,POINT (16.36710370062327 48.260266317810775),8,PLASTIK2_P,
STRUKBRUNNENOGD.427832,427832,POINT (16.366885657449036 48.25812348334402),8,PLASTIK2_P,
STRUKBRUNNENOGD.427833,427833,POINT (16.33710734422075 48.2530437941122),8,PLASTIK2_P,
STRUKBRUNNENOGD.427834,427834,POINT (16.34134425247433 48.251271396290164),8,PLASTIK2_P,
STRUKBRUNNENOGD.427835,427835,POINT (16.353863906767444 48.25655921729483),8,PLASTIK2_P,
STRUKBRUNNENOGD.427836,427836,POINT (16.34320588896526 48.255769269347525),8,PLASTIK2_P,
STRUKBRUNNENOGD.427837,427837,POINT (16.32901978512794 48.26092252936243),8,PLASTIK2_P,
STRUKBRUNNENOGD.427838,427838,POINT (16.334610168908526 48.25984988594033),8,PLASTIK2_P,
STRUKBRUNNENOGD.427839,427839,POINT (16.33799399944223 48.26027142985655),8,PLASTIK2_P,
STRUKBRUNNENOGD.427840,427840,POINT (16.3393921500728 48.25708236430065),8,PLASTIK2_P,
STRUKBRUNNENOGD.427841,427841,POINT (16.330284918309303 48.248123595661795),8,PLASTIK2_P,
STRUKBRUNNENOGD.427842,427842,POINT (16.32940130498169 48.24799427194662),8,PLASTIK2_P,
STRUKBRUNNENOGD.427843,427843,POINT (16.33436017806511 48.24674805987982),8,PLASTIK2_P,
STRUKBRUNNENOGD.427844,427844,POINT (16.331374766729233 48.24778078263981),8,PLASTIK2_P,
STRUKBRUNNENOGD.427845,427845,POINT (16.324946989260265 48.249906367592494),8,PLASTIK2_P,
STRUKBRUNNENOGD.427846,427846,POINT (16.323766461947816 48.25073670738678),8,PLASTIK2_P,
STRUKBRUNNENOGD.427847,427847,POINT (16.323669660120707 48.25084067534622),8,PLASTIK2_P,
STRUKBRUNNENOGD.427848,427848,POINT (16.321407948251835 48.25210449901536),8,PLASTIK2_P,
STRUKBRUNNENOGD.427849,427849,POINT (16.322013989180025 48.251826354790886),8,PLASTIK2_P,
STRUKBRUNNENOGD.427850,427850,POINT (16.320372664344614 48.25241209769322),8,PLASTIK2_P,
STRUKBRUNNENOGD.427851,427851,POINT (16.312980495603007 48.253789324678905),8,PLASTIK2_P,
STRUKBRUNNENOGD.427852,427852,POINT (16.314562279749595 48.246230156467405),8,PLASTIK2_P,
STRUKBRUNNENOGD.427853,427853,POINT (16.303351467141614 48.250428693311754),8,PLASTIK2_P,
STRUKBRUNNENOGD.427854,427854,POINT (16.303534366711443 48.25066481433485),8,PLASTIK2_P,
STRUKBRUNNENOGD.427855,427855,POINT (16.291309675154256 48.256102949137826),8,PLASTIK2_P,
STRUKBRUNNENOGD.427856,427856,POINT (16.29147424615909 48.25560136878932),8,PLASTIK2_P,
STRUKBRUNNENOGD.427857,427857,POINT (16.293760565391203 48.254173165128456),8,PLASTIK2_P,
STRUKBRUNNENOGD.427858,427858,POINT (16.345736790455494 48.277843078771575),8,PLASTIK2_P,
STRUKBRUNNENOGD.427859,427859,POINT (16.345766802393378 48.27810022401063),8,PLASTIK2_P,
STRUKBRUNNENOGD.427860,427860,POINT (16.345655492593952 48.27796594888105),8,PLASTIK2_P,
STRUKBRUNNENOGD.427861,427861,POINT (16.335551494193133 48.275264839963434),8,PLASTIK2_P,
STRUKBRUNNENOGD.427862,427862,POINT (16.336035164872794 48.27512769669125),8,PLASTIK2_P,
STRUKBRUNNENOGD.427863,427863,POINT (16.33677136021179 48.27474483235557),8,PLASTIK2_P,
STRUKBRUNNENOGD.427864,427864,POINT (16.337854224288794 48.2743105179824),8,PLASTIK2_P,
STRUKBRUNNENOGD.427865,427865,POINT (16.363722899080535 48.24945466449215),8,PLASTIK2_P,
STRUKBRUNNENOGD.427866,427866,POINT (16.355366502141745 48.24503428604366),8,PLASTIK2_P,
STRUKBRUNNENOGD.427867,427867,POINT (16.356540489099434 48.24528139360403),8,PLASTIK2_P,
STRUKBRUNNENOGD.427868,427868,POINT (16.370929953083834 48.219033142093686),8,PLASTIK2_P,
STRUKBRUNNENOGD.427869,427869,POINT (16.371434397883295 48.218742113178195),8,PLASTIK2_P,
STRUKBRUNNENOGD.427870,427870,POINT (16.372720989074068 48.218396030911286),8,PLASTIK2_P,
STRUKBRUNNENOGD.427871,427871,POINT (16.380194097702585 48.228267689181244),8,PLASTIK2_P,
STRUKBRUNNENOGD.427872,427872,POINT (16.383573184705206 48.225657744785416),8,PLASTIK2_P,
STRUKBRUNNENOGD.427873,427873,POINT (16.376014366046437 48.214118179999055),8,PLASTIK2_P,
STRUKBRUNNENOGD.427874,427874,POINT (16.376165501451545 48.21380617235047),8,PLASTIK2_P,
STRUKBRUNNENOGD.427875,427875,POINT (16.380999772372654 48.21697869278853),8,PLASTIK2_P,
STRUKBRUNNENOGD.427876,427876,POINT (16.382736661120855 48.215982430371646),8,PLASTIK2_P,
STRUKBRUNNENOGD.427877,427877,POINT (16.382156355689816 48.213631796771104),8,PLASTIK2_P,
STRUKBRUNNENOGD.427878,427878,POINT (16.385043313528456 48.213776795762655),8,PLASTIK2_P,
STRUKBRUNNENOGD.427879,427879,POINT (16.393136054974455 48.21405550187396),8,PLASTIK2_P,
STRUKBRUNNENOGD.427880,427880,POINT (16.39982952935798 48.22015188454756),8,PLASTIK2_P,
STRUKBRUNNENOGD.427881,427881,POINT (16.40430721566491 48.22166901323244),8,PLASTIK2_P,
STRUKBRUNNENOGD.427882,427882,POINT (16.379981477749986 48.246006821940114),8,PLASTIK2_P,
STRUKBRUNNENOGD.427883,427883,POINT (16.381605535986466 48.241196272840554),8,PLASTIK2_P,
STRUKBRUNNENOGD.427884,427884,POINT (16.377760998707036 48.23099864615551),8,PLASTIK2_P,
STRUKBRUNNENOGD.427885,427885,POINT (16.37665095728797 48.23155127629384),8,PLASTIK2_P,
STRUKBRUNNENOGD.427886,427886,POINT (16.36944068629029 48.226299846149864),8,PLASTIK2_P,
STRUKBRUNNENOGD.427887,427887,POINT (16.301762593062044 48.1919570982276),8,PLASTIK2_P,
STRUKBRUNNENOGD.427888,427888,POINT (16.342485037958234 48.22079245810978),8,PLASTIK2_P,
STRUKBRUNNENOGD.427889,427889,POINT (16.344911449803575 48.22590364530401),8,PLASTIK2_P,
STRUKBRUNNENOGD.427890,427890,POINT (16.340860138733582 48.23207016150758),8,PLASTIK2_P,
STRUKBRUNNENOGD.427891,427891,POINT (16.32879985438547 48.22744769277139),8,PLASTIK2_P,
STRUKBRUNNENOGD.427892,427892,POINT (16.350942023754236 48.23386699909983),8,PLASTIK2_P,
STRUKBRUNNENOGD.427893,427893,POINT (16.350816195493145 48.23515134302678),8,PLASTIK2_P,
STRUKBRUNNENOGD.427894,427894,POINT (16.35137567380733 48.235086636157874),8,PLASTIK2_P,
STRUKBRUNNENOGD.427895,427895,POINT (16.344226152042996 48.23355993661593),8,PLASTIK2_P,
STRUKBRUNNENOGD.427896,427896,POINT (16.336530253526874 48.235826775208444),8,PLASTIK2_P,
STRUKBRUNNENOGD.427897,427897,POINT (16.335167278214193 48.235073597825085),8,PLASTIK2_P,
STRUKBRUNNENOGD.427898,427898,POINT (16.334952726693253 48.235866115931856),8,PLASTIK2_P,
STRUKBRUNNENOGD.427899,427899,POINT (16.338295007312546 48.236218800954255),8,PLASTIK2_P,
STRUKBRUNNENOGD.427900,427900,POINT (16.338290824104774 48.236912962947606),8,PLASTIK2_P,
STRUKBRUNNENOGD.427901,427901,POINT (16.33381482716196 48.23529419906496),8,PLASTIK2_P,
STRUKBRUNNENOGD.427902,427902,POINT (16.334088199219423 48.23679493318056),8,PLASTIK2_P,
STRUKBRUNNENOGD.427903,427903,POINT (16.32647631302963 48.23474720147501),8,PLASTIK2_P,
STRUKBRUNNENOGD.427904,427904,POINT (16.319226569388437 48.23518842682282),8,PLASTIK2_P,
STRUKBRUNNENOGD.427905,427905,POINT (16.319760830771866 48.235177262334574),8,PLASTIK2_P,
STRUKBRUNNENOGD.427906,427906,POINT (16.31940232648204 48.23156450572486),8,PLASTIK2_P,
STRUKBRUNNENOGD.427907,427907,POINT (16.322057668095347 48.22750388861772),8,PLASTIK2_P,
STRUKBRUNNENOGD.427908,427908,POINT (16.416724568254104 48.30126367656367),8,PLASTIK2_P,
STRUKBRUNNENOGD.427909,427909,POINT (16.410868383258943 48.30179457303543),8,PLASTIK2_P,
STRUKBRUNNENOGD.427910,427910,POINT (16.40985557567757 48.30195400839966),8,PLASTIK2_P,
STRUKBRUNNENOGD.427911,427911,POINT (16.409834387857355 48.301861285864106),8,PLASTIK2_P,
STRUKBRUNNENOGD.427912,427912,POINT (16.334434370981946 48.202177588298724),8,PLASTIK2_P,
STRUKBRUNNENOGD.427913,427913,POINT (16.334333480480858 48.202014585327014),8,PLASTIK2_P,
STRUKBRUNNENOGD.427914,427914,POINT (16.33179424625667 48.20234614308836),8,PLASTIK2_P,
STRUKBRUNNENOGD.427915,427915,POINT (16.330289189228832 48.2025315619652),8,PLASTIK2_P,
STRUKBRUNNENOGD.427916,427916,POINT (16.33524575769618 48.2007864676372),8,PLASTIK2_P,
STRUKBRUNNENOGD.427917,427917,POINT (16.335380287426254 48.20037053350877),8,PLASTIK2_P,
STRUKBRUNNENOGD.427918,427918,POINT (16.32638366738402 48.202393596203876),8,PLASTIK2_P,
STRUKBRUNNENOGD.427919,427919,POINT (16.32894842545163 48.2001623485138),8,PLASTIK2_P,
STRUKBRUNNENOGD.427920,427920,POINT (16.332702943671343 48.19266724824487),8,PLASTIK2_P,
STRUKBRUNNENOGD.427921,427921,POINT (16.315450432536515 48.20412756281238),8,PLASTIK2_P,
STRUKBRUNNENOGD.427922,427922,POINT (16.316266387118205 48.20944174886367),8,PLASTIK2_P,
STRUKBRUNNENOGD.427923,427923,POINT (16.31876820551565 48.20916673618164),8,PLASTIK2_P,
STRUKBRUNNENOGD.427924,427924,POINT (16.325556894864217 48.20720451659037),8,PLASTIK2_P,
STRUKBRUNNENOGD.427925,427925,POINT (16.327358089238118 48.209519007001155),8,PLASTIK2_P,
STRUKBRUNNENOGD.427926,427926,POINT (16.303109781195445 48.210089496079895),8,PLASTIK2_P,
STRUKBRUNNENOGD.427927,427927,POINT (16.300380001824 48.20844602402493),8,PLASTIK2_P,
STRUKBRUNNENOGD.427928,427928,POINT (16.318749810300385 48.21380822639622),8,PLASTIK2_P,
STRUKBRUNNENOGD.427929,427929,POINT (16.307571272671904 48.22082769153367),8,PLASTIK2_P,
STRUKBRUNNENOGD.427930,427930,POINT (16.305814940739687 48.22171391436834),8,PLASTIK2_P,
STRUKBRUNNENOGD.427931,427931,POINT (16.304851160453506 48.222874331469434),8,PLASTIK2_P,
STRUKBRUNNENOGD.427932,427932,POINT (16.30564982921117 48.22357151483375),8,PLASTIK2_P,
STRUKBRUNNENOGD.427933,427933,POINT (16.331295089177026 48.21836123019476),8,PLASTIK2_P,
STRUKBRUNNENOGD.427934,427934,POINT (16.289883853710958 48.225246626656286),8,PLASTIK2_P,
STRUKBRUNNENOGD.427935,427935,POINT (16.287733594797455 48.22469696307657),8,PLASTIK2_P,
STRUKBRUNNENOGD.427936,427936,POINT (16.293031138790962 48.22554823652907),8,PLASTIK2_P,
STRUKBRUNNENOGD.427937,427937,POINT (16.309981554985498 48.16862345696143),8,PLASTIK2_P,
STRUKBRUNNENOGD.427938,427938,POINT (16.311754201638344 48.169222462304866),8,PLASTIK2_P,
STRUKBRUNNENOGD.427939,427939,POINT (16.3212026726776 48.16284027140578),8,PLASTIK2_P,
STRUKBRUNNENOGD.427940,427940,POINT (16.32217302908234 48.162955623165885),8,PLASTIK2_P,
STRUKBRUNNENOGD.427941,427941,POINT (16.326521702248673 48.1696321369628),8,PLASTIK2_P,
STRUKBRUNNENOGD.427942,427942,POINT (16.329140756925177 48.17322259451569),8,PLASTIK2_P,
STRUKBRUNNENOGD.427943,427943,POINT (16.32735940047058 48.172424324199525),8,PLASTIK2_P,
STRUKBRUNNENOGD.427944,427944,POINT (16.336785601538864 48.17141994448185),8,PLASTIK2_P,
STRUKBRUNNENOGD.427945,427945,POINT (16.324354092627114 48.161482870527145),8,PLASTIK2_P,
STRUKBRUNNENOGD.427946,427946,POINT (16.30893891669424 48.169543637763866),8,PLASTIK2_P,
STRUKBRUNNENOGD.427947,427947,POINT (16.34563522420676 48.178967672362724),8,PLASTIK2_P,
STRUKBRUNNENOGD.427948,427948,POINT (16.34380729391116 48.178811840735506),8,PLASTIK2_P,
STRUKBRUNNENOGD.427949,427949,POINT (16.342162077214738 48.17800254979866),8,PLASTIK2_P,
STRUKBRUNNENOGD.427950,427950,POINT (16.342105353017462 48.178057348515814),8,PLASTIK2_P,
STRUKBRUNNENOGD.427951,427951,POINT (16.339634502333737 48.1772016927321),8,PLASTIK2_P,
STRUKBRUNNENOGD.427952,427952,POINT (16.33936347656574 48.17715533178505),8,PLASTIK2_P,
STRUKBRUNNENOGD.427953,427953,POINT (16.33842435930384 48.1776401438061),8,PLASTIK2_P,
STRUKBRUNNENOGD.427954,427954,POINT (16.34368772431947 48.180068084971396),8,PLASTIK2_P,
STRUKBRUNNENOGD.427955,427955,POINT (16.343738141777752 48.18000906809371),8,PLASTIK2_P,
STRUKBRUNNENOGD.427956,427956,POINT (16.34378225248679 48.17995004262431),8,PLASTIK2_P,
STRUKBRUNNENOGD.427957,427957,POINT (16.343769656304822 48.18006386167973),8,PLASTIK2_P,
STRUKBRUNNENOGD.427958,427958,POINT (16.343826377754436 48.1799879820499),8,PLASTIK2_P,
STRUKBRUNNENOGD.427959,427959,POINT (16.346647372431455 48.18131777301606),8,PLASTIK2_P,
STRUKBRUNNENOGD.427960,427960,POINT (16.347302868183373 48.18103526068991),8,PLASTIK2_P,
STRUKBRUNNENOGD.427961,427961,POINT (16.337428602655873 48.1816997633418),8,PLASTIK2_P,
STRUKBRUNNENOGD.427962,427962,POINT (16.336936942664952 48.182778954315886),8,PLASTIK2_P,
STRUKBRUNNENOGD.427963,427963,POINT (16.33854437598302 48.18279579299286),8,PLASTIK2_P,
STRUKBRUNNENOGD.427964,427964,POINT (16.339565646336478 48.18412366860786),8,PLASTIK2_P,
STRUKBRUNNENOGD.427965,427965,POINT (16.34007627552164 48.18437236821366),8,PLASTIK2_P,
STRUKBRUNNENOGD.427966,427966,POINT (16.34066256824028 48.18476017855806),8,PLASTIK2_P,
STRUKBRUNNENOGD.427967,427967,POINT (16.338418368194063 48.184199573697725),8,PLASTIK2_P,
STRUKBRUNNENOGD.427968,427968,POINT (16.338323799373264 48.184157424407395),8,PLASTIK2_P,
STRUKBRUNNENOGD.427969,427969,POINT (16.338071643780697 48.18405203762749),8,PLASTIK2_P,
STRUKBRUNNENOGD.427970,427970,POINT (16.337964487837386 48.18400145262514),8,PLASTIK2_P,
STRUKBRUNNENOGD.427971,427971,POINT (16.336700597092616 48.18582469687217),8,PLASTIK2_P,
STRUKBRUNNENOGD.427972,427972,POINT (16.335918907754664 48.18370005184373),8,PLASTIK2_P,
STRUKBRUNNENOGD.427973,427973,POINT (16.335452437455324 48.183784361750384),8,PLASTIK2_P,
STRUKBRUNNENOGD.427974,427974,POINT (16.33491036663795 48.181191783922365),8,PLASTIK2_P,
STRUKBRUNNENOGD.427975,427975,POINT (16.33431154084335 48.181309812417176),8,PLASTIK2_P,
STRUKBRUNNENOGD.427976,427976,POINT (16.33480013087203 48.178217697336905),8,PLASTIK2_P,
STRUKBRUNNENOGD.427977,427977,POINT (16.332713865238 48.17755159946547),8,PLASTIK2_P,
STRUKBRUNNENOGD.427978,427978,POINT (16.330390855143555 48.18077431081317),8,PLASTIK2_P,
STRUKBRUNNENOGD.427979,427979,POINT (16.330649297623758 48.180765896604036),8,PLASTIK2_P,
STRUKBRUNNENOGD.427980,427980,POINT (16.33044129499775 48.180656277270465),8,PLASTIK2_P,
STRUKBRUNNENOGD.427981,427981,POINT (16.32993676618681 48.18284413075829),8,PLASTIK2_P,
STRUKBRUNNENOGD.427982,427982,POINT (16.327793589123416 48.18249832447294),8,PLASTIK2_P,
STRUKBRUNNENOGD.427983,427983,POINT (16.32513966645914 48.183084065218765),8,PLASTIK2_P,
STRUKBRUNNENOGD.427984,427984,POINT (16.3215182789794 48.18285813251069),8,PLASTIK2_P,
STRUKBRUNNENOGD.427985,427985,POINT (16.321600253190923 48.18277383143612),8,PLASTIK2_P,
STRUKBRUNNENOGD.427986,427986,POINT (16.3217577444384 48.183094234477316),8,PLASTIK2_P,
STRUKBRUNNENOGD.427987,427987,POINT (16.32962888670506 48.174935698378036),8,PLASTIK2_P,
STRUKBRUNNENOGD.427988,427988,POINT (16.325446952599794 48.175502384713134),8,PLASTIK2_P,
STRUKBRUNNENOGD.427989,427989,POINT (16.31838517776907 48.17426846356662),8,PLASTIK2_P,
STRUKBRUNNENOGD.427990,427990,POINT (16.318347021789364 48.17523803577685),8,PLASTIK2_P,
STRUKBRUNNENOGD.427991,427991,POINT (16.31837219632564 48.17534343130066),8,PLASTIK2_P,
STRUKBRUNNENOGD.427992,427992,POINT (16.316519383752855 48.17487942251173),8,PLASTIK2_P,
STRUKBRUNNENOGD.427993,427993,POINT (16.315318021283716 48.176630778174676),8,PLASTIK2_P,
STRUKBRUNNENOGD.427994,427994,POINT (16.3154062614166 48.176613931756805),8,PLASTIK2_P,
STRUKBRUNNENOGD.427995,427995,POINT (16.313626858724998 48.17395989439168),8,PLASTIK2_P,
STRUKBRUNNENOGD.427996,427996,POINT (16.27708842222527 48.16885264195225),8,PLASTIK2_P,
STRUKBRUNNENOGD.427997,427997,POINT (16.265308768839283 48.1671861134104),8,PLASTIK2_P,
STRUKBRUNNENOGD.427998,427998,POINT (16.310526974795035 48.18491131102608),8,PLASTIK2_P,
STRUKBRUNNENOGD.427999,427999,POINT (16.310664258759605 48.18487603406929),8,PLASTIK2_P,
STRUKBRUNNENOGD.428000,428000,POINT (16.31092299408738 48.18481253587634),8,PLASTIK2_P,
STRUKBRUNNENOGD.428001,428001,POINT (16.311150135149894 48.18459015613872),8,PLASTIK2_P,
STRUKBRUNNENOGD.428002,428002,POINT (16.311033919562153 48.184720766335),8,PLASTIK2_P,
STRUKBRUNNENOGD.428003,428003,POINT (16.313395465758436 48.18719800463901),8,PLASTIK2_P,
STRUKBRUNNENOGD.428004,428004,POINT (16.313627804677605 48.18714508917996),8,PLASTIK2_P,
STRUKBRUNNENOGD.428005,428005,POINT (16.31364158439258 48.184165055965764),8,PLASTIK2_P,
STRUKBRUNNENOGD.428006,428006,POINT (16.313511635993684 48.184194825080105),8,PLASTIK2_P,
STRUKBRUNNENOGD.428007,428007,POINT (16.31323686624537 48.18425187778951),8,PLASTIK2_P,
STRUKBRUNNENOGD.428008,428008,POINT (16.31304381752734 48.184224526919635),8,PLASTIK2_P,
STRUKBRUNNENOGD.428009,428009,POINT (16.312843354635323 48.18417731721015),8,PLASTIK2_P,
STRUKBRUNNENOGD.428010,428010,POINT (16.31267641791476 48.18386444540166),8,PLASTIK2_P,
STRUKBRUNNENOGD.428011,428011,POINT (16.312609654806863 48.18373284307638),8,PLASTIK2_P,
STRUKBRUNNENOGD.427516,427516,POINT (16.310986945267516 48.18427872162482),8,PLASTIK2_P,
STRUKBRUNNENOGD.427517,427517,POINT (16.31091646447149 48.18413967113275),8,PLASTIK2_P,
STRUKBRUNNENOGD.427518,427518,POINT (16.312513213981212 48.1835391634599),8,PLASTIK2_P,
STRUKBRUNNENOGD.427519,427519,POINT (16.31233886271658 48.18321636109663),8,PLASTIK2_P,
STRUKBRUNNENOGD.427520,427520,POINT (16.31215337891136 48.182893547143514),8,PLASTIK2_P,
STRUKBRUNNENOGD.427521,427521,POINT (16.310816317608694 48.18394598929575),8,PLASTIK2_P,
STRUKBRUNNENOGD.427522,427522,POINT (16.310641976851997 48.183620693262746),8,PLASTIK2_P,
STRUKBRUNNENOGD.427523,427523,POINT (16.310467646803367 48.18330533445321),8,PLASTIK2_P,
STRUKBRUNNENOGD.427524,427524,POINT (16.31036377821431 48.18311165136516),8,PLASTIK2_P,
STRUKBRUNNENOGD.427525,427525,POINT (16.31021541262558 48.182836029977295),8,PLASTIK2_P,
STRUKBRUNNENOGD.427526,427526,POINT (16.310055917735667 48.18255295049096),8,PLASTIK2_P,
STRUKBRUNNENOGD.427527,427527,POINT (16.311904858686876 48.18241928285745),8,PLASTIK2_P,
STRUKBRUNNENOGD.427528,427528,POINT (16.31176020070613 48.182138690959476),8,PLASTIK2_P,
STRUKBRUNNENOGD.427529,427529,POINT (16.31165634069473 48.18194997325841),8,PLASTIK2_P,
STRUKBRUNNENOGD.427530,427530,POINT (16.31151539214112 48.18167931033005),8,PLASTIK2_P,
STRUKBRUNNENOGD.427531,427531,POINT (16.31165284009774 48.1815055456281),8,PLASTIK2_P,
STRUKBRUNNENOGD.427532,427532,POINT (16.309948354125186 48.182359266166245),8,PLASTIK2_P,
STRUKBRUNNENOGD.427533,427533,POINT (16.30979999800765 48.18207370670168),8,PLASTIK2_P,
STRUKBRUNNENOGD.427534,427534,POINT (16.3095475711793 48.182001640078695),8,PLASTIK2_P,
STRUKBRUNNENOGD.427535,427535,POINT (16.30840486658499 48.184031086009945),8,PLASTIK2_P,
STRUKBRUNNENOGD.427536,427536,POINT (16.30854225428827 48.18400132444781),8,PLASTIK2_P,
STRUKBRUNNENOGD.427537,427537,POINT (16.30822699444766 48.18340040283379),8,PLASTIK2_P,
STRUKBRUNNENOGD.427538,427538,POINT (16.308074764403596 48.18342519615553),8,PLASTIK2_P,
STRUKBRUNNENOGD.427539,427539,POINT (16.30783324996015 48.1837752160392),8,PLASTIK2_P,
