FID,OBJECTID,SHAPE,KURZRID,STATION,SE_ANNO_CAD_DATA,LANDRID
DONAUKILOMETER2OGD.393959,393959,POINT (16.362451367108747 48.2310157315373),1498,3.75,,1498
DONAUKILOMETER2OGD.393960,393960,POINT (16.43120769177093 48.18656525151076),1498,11.7,,1498
DONAUKILOMETER2OGD.393961,393961,POINT (16.25933801064919 48.175278834972545),906356,0.4,,906356
DONAUKILOMETER2OGD.393962,393962,POINT (16.22973922967538 48.252427865270334),906126,0.302,,906126
DONAUKILOMETER2OGD.393963,393963,POINT (16.461375326710602 48.17777053740383),1498,14.15,,1498
DONAUKILOMETER2OGD.393964,393964,POINT (16.367807425536153 48.24485502409368),1498,2.1,,1498
DONAUKILOMETER2OGD.393965,393965,POINT (16.22789719925198 48.24860587321718),906134,0.2474,,906134
DONAUKILOMETER2OGD.393966,393966,POINT (16.38295105790688 48.21195829875317),1498,6.6,,1498
DONAUKILOMETER2OGD.393967,393967,POINT (16.260534647247656 48.175583392542784),906356,0.3,,906356
DONAUKILOMETER2OGD.393968,393968,POINT (16.41305415719405 48.19495956821862),1498,10.05,,1498
DONAUKILOMETER2OGD.393969,393969,POINT (16.261789776102926 48.17585225433514),906356,0.2,,906356
DONAUKILOMETER2OGD.393970,393970,POINT (16.44106129433172 48.183676773225876),1498,12.5,,1498
DONAUKILOMETER2OGD.393971,393971,POINT (16.209546849890195 48.24430040795816),906159,0,,906159
DONAUKILOMETER2OGD.393972,393972,POINT (16.3727336025731 48.21704758045805),1498,5.55,,1498
DONAUKILOMETER2OGD.393973,393973,POINT (16.24544165493276 48.17196526395557),906251,1.1,,906251
DONAUKILOMETER2OGD.393974,393974,POINT (16.495061445915052 48.16550805919529),1498,17,,1498
DONAUKILOMETER2OGD.393975,393975,POINT (16.368262806540063 48.22179332779414),1498,4.9,,1498
DONAUKILOMETER2OGD.393976,393976,POINT (16.199355526837163 48.23571117731548),906083,0.1255,,906083
DONAUKILOMETER2OGD.393977,393977,POINT (16.233683174017937 48.17580361353592),906251,2.2,,906251
DONAUKILOMETER2OGD.393978,393978,POINT (16.329350463346433 48.258446747908636),905709,0.6,,905709
DONAUKILOMETER2OGD.393979,393979,POINT (16.20091961186671 48.245583165442994),906142,0.0544,,906142
DONAUKILOMETER2OGD.393980,393980,POINT (16.475745607869374 48.1727677728873),1498,15.35,,1498
DONAUKILOMETER2OGD.393981,393981,POINT (16.361693026055836 48.235394194315944),1498,3.25,,1498
DONAUKILOMETER2OGD.393982,393982,POINT (16.397435685356946 48.20492186995611),1498,8.35,,1498
DONAUKILOMETER2OGD.393983,393983,POINT (16.42507281598642 48.188380281503505),1498,11.2,,1498
DONAUKILOMETER2OGD.393984,393984,POINT (16.23499399533579 48.17581056862431),906251,2.1,,906251
DONAUKILOMETER2OGD.393985,393985,POINT (16.455223900684704 48.1795447280409),1498,13.65,,1498
DONAUKILOMETER2OGD.393986,393986,POINT (16.37114899406824 48.248644272676486),1498,1.6,,1498
DONAUKILOMETER2OGD.393987,393987,POINT (16.215484264563973 48.250489096866964),906177,0.6046,,906177
DONAUKILOMETER2OGD.393988,393988,POINT (16.251568584288044 48.141312373014735),905719,0.4929,,905719
DONAUKILOMETER2OGD.393989,393989,POINT (16.21042678357637 48.255291455990104),906514,0.1775,,906514
DONAUKILOMETER2OGD.393990,393990,POINT (16.47856299899999 48.17155303989474),1498,15.6,,1498
DONAUKILOMETER2OGD.393991,393991,POINT (16.361567497705362 48.23318531916026),1498,3.5,,1498
DONAUKILOMETER2OGD.393992,393992,POINT (16.39934812352414 48.20310037328039),1498,8.6,,1498
DONAUKILOMETER2OGD.393993,393993,POINT (16.428168757141663 48.187461455927185),1498,11.45,,1498
DONAUKILOMETER2OGD.393994,393994,POINT (16.229807662104303 48.17561359354457),906251,2.5,,906251
DONAUKILOMETER2OGD.393995,393995,POINT (16.22321986950578 48.25362663983709),906137,0.1583,,906137
DONAUKILOMETER2OGD.393996,393996,POINT (16.458309066304167 48.178654962330384),1498,13.9,,1498
DONAUKILOMETER2OGD.393997,393997,POINT (16.369614139100637 48.24673286930952),1498,1.85,,1498
DONAUKILOMETER2OGD.393998,393998,POINT (16.22419860115581 48.24695713412791),906128,0.0946,,906128
DONAUKILOMETER2OGD.393999,393999,POINT (16.384898224723013 48.21223621151375),1498,6.75,,1498
DONAUKILOMETER2OGD.394000,394000,POINT (16.231065424279887 48.175876339721434),906251,2.4,,906251
DONAUKILOMETER2OGD.394001,394001,POINT (16.41081846273787 48.19653910094986),1498,9.8,,1498
DONAUKILOMETER2OGD.394002,394002,POINT (16.23234636554961 48.17577229606949),906251,2.3,,906251
DONAUKILOMETER2OGD.394003,394003,POINT (16.208780788929925 48.24743536401491),906170,0.0503,,906170
DONAUKILOMETER2OGD.394004,394004,POINT (16.370406356583267 48.21863987865103),1498,5.3,,1498
DONAUKILOMETER2OGD.394005,394005,POINT (16.236305941481707 48.17583464634054),906251,2,,906251
DONAUKILOMETER2OGD.394006,394006,POINT (16.492153184268158 48.16662180569465),1498,16.75,,1498
DONAUKILOMETER2OGD.394007,394007,POINT (16.36815810745139 48.2240457977167),1498,4.65,,1498
DONAUKILOMETER2OGD.394008,394008,POINT (16.237846224282514 48.24742478003284),906274,0.232,,906274
DONAUKILOMETER2OGD.394009,394009,POINT (16.23819606460592 48.175840907795504),906253,0,,906253
DONAUKILOMETER2OGD.394010,394010,POINT (16.209403753302407 48.262558500816276),906511,0.2672,,906511
DONAUKILOMETER2OGD.394011,394011,POINT (16.199038976325248 48.24702982161522),906144,0,,906144
DONAUKILOMETER2OGD.394012,394012,POINT (16.4722704469168 48.174153136914676),1498,15.05,,1498
DONAUKILOMETER2OGD.394013,394013,POINT (16.24697227112016 48.145223841266116),905681,0.4,,905681
DONAUKILOMETER2OGD.394014,394014,POINT (16.467659737308573 48.161702210759245),905727,0.1941,,905727
DONAUKILOMETER2OGD.394015,394015,POINT (16.466364793234153 48.16146464003934),905727,0.294,,905727
DONAUKILOMETER2OGD.394016,394016,POINT (16.46354577143896 48.16346890843662),905683,0.4124,,905683
DONAUKILOMETER2OGD.394017,394017,POINT (16.44100480492811 48.15475762489806),905726,0.1,,905726
DONAUKILOMETER2OGD.394018,394018,POINT (16.379538757947778 48.30154658620265),905660,0.6802,,905660
DONAUKILOMETER2OGD.394019,394019,POINT (16.37907633704284 48.3007019961436),905660,0.5802,,905660
DONAUKILOMETER2OGD.394020,394020,POINT (16.21293198610555 48.16784534719056),905078,0.6,,905078
DONAUKILOMETER2OGD.394021,394021,POINT (16.211833113197063 48.1673496885423),905078,0.5,,905078
DONAUKILOMETER2OGD.394022,394022,POINT (16.210863428739998 48.16679426959733),905078,0.4,,905078
DONAUKILOMETER2OGD.394023,394023,POINT (16.21005650309678 48.16610649286156),905078,0.3,,905078
DONAUKILOMETER2OGD.394024,394024,POINT (16.213981639086366 48.16832172356952),905078,0.7,,905078
DONAUKILOMETER2OGD.394025,394025,POINT (16.20915951599912 48.165483124945716),905078,0.2,,905078
DONAUKILOMETER2OGD.394026,394026,POINT (16.20829972899301 48.16485151212334),905078,0.1,,905078
DONAUKILOMETER2OGD.394027,394027,POINT (16.378021770011486 48.299050567086546),905660,0.3806,,905660
DONAUKILOMETER2OGD.394028,394028,POINT (16.37742687923849 48.29824387088691),905660,0.2806,,905660
DONAUKILOMETER2OGD.394029,394029,POINT (16.376794382228866 48.2974536618696),905660,0.181,,905660
DONAUKILOMETER2OGD.394030,394030,POINT (16.37619837439406 48.296648762592646),905660,0.0811,,905660
DONAUKILOMETER2OGD.394031,394031,POINT (16.37858271850783 48.29986770996898),905660,0.4805,,905660
DONAUKILOMETER2OGD.394032,394032,POINT (16.439341879768733 48.21941677843832),905002,0,,905002
DONAUKILOMETER2OGD.394033,394033,POINT (16.507210664182573 48.15991632630688),905919,0.1,,905919
DONAUKILOMETER2OGD.394034,394034,POINT (16.527105409002818 48.157874415521775),905654,0.131,,905654
DONAUKILOMETER2OGD.394035,394035,POINT (16.24591040962337 48.144905836667384),905940,0,,905940
DONAUKILOMETER2OGD.394036,394036,POINT (16.24582027211597 48.14595805041581),905940,0.7318,,905940
DONAUKILOMETER2OGD.394037,394037,POINT (16.442096623342216 48.15426842714569),905726,0,,905726
DONAUKILOMETER2OGD.394038,394038,POINT (16.207713568205264 48.16407667356275),905078,0,,905078
DONAUKILOMETER2OGD.394039,394039,POINT (16.437023024192662 48.21771244874552),905002,0.2777,,905002
DONAUKILOMETER2OGD.394040,394040,POINT (16.43690443060718 48.21910556039098),905001,0.4467,,905001
DONAUKILOMETER2OGD.394041,394041,POINT (16.44283201343027 48.219390920019265),905001,0,,905001
DONAUKILOMETER2OGD.394042,394042,POINT (16.508649315899895 48.170216951428955),905654,2.2689,,905654
DONAUKILOMETER2OGD.394043,394043,POINT (16.512275757981683 48.1633560109707),1269,1.8853,,1269
DONAUKILOMETER2OGD.394044,394044,POINT (16.363567409081334 48.278949078150056),1269,18.9976,,1269
DONAUKILOMETER2OGD.394045,394045,POINT (16.362865818825387 48.27971526690804),1269,19.1007,,1269
DONAUKILOMETER2OGD.394046,394046,POINT (16.214342844160996 48.168611499222116),905078,0.7366,,905078
DONAUKILOMETER2OGD.394047,394047,POINT (16.304870465810442 48.23688959290418),905698,0.782,,905698
DONAUKILOMETER2OGD.394048,394048,POINT (16.302140819037724 48.23789876066322),905698,1.02,,905698
DONAUKILOMETER2OGD.394049,394049,POINT (16.31059861518046 48.23564646271343),905698,0.317,,905698
DONAUKILOMETER2OGD.394050,394050,POINT (16.49250799290053 48.15976126255262),905919,1.7248,,905919
DONAUKILOMETER2OGD.394051,394051,POINT (16.302520877421216 48.23765746231047),905698,0.978,,905698
DONAUKILOMETER2OGD.394052,394052,POINT (16.44077473689375 48.154792934537454),905726,0.1187,,905726
DONAUKILOMETER2OGD.394053,394053,POINT (16.36586551810004 48.263120612606826),905640,0.1353,,905640
DONAUKILOMETER2OGD.394054,394054,POINT (16.48237834683121 48.19263498857851),905968,1.135,,905968
DONAUKILOMETER2OGD.394055,394055,POINT (16.48910472645605 48.19902118112273),905968,0,,905968
DONAUKILOMETER2OGD.394056,394056,POINT (16.19628190755935 48.2476504918807),906152,2.0779,,906152
DONAUKILOMETER2OGD.394057,394057,POINT (16.379790236699176 48.302004698315116),905660,0.7344,,905660
DONAUKILOMETER2OGD.394058,394058,POINT (16.20284721147942 48.20579843885),1499,16.185,,1499
DONAUKILOMETER2OGD.394059,394059,POINT (16.209246191092966 48.2099471566866),906364,0.0793,,906364
DONAUKILOMETER2OGD.394060,394060,POINT (16.37564827349387 48.296018653715066),905660,0,,905660
DONAUKILOMETER2OGD.394061,394061,POINT (16.476490324122086 48.14572568845383),300220,0,,300220
DONAUKILOMETER2OGD.394062,394062,POINT (16.28998667194512 48.12515165625064),1532,11.4939,,1532
DONAUKILOMETER2OGD.394063,394063,POINT (16.34647425425818 48.29299446069899),300198,-0.2681,,300198
DONAUKILOMETER2OGD.394064,394064,POINT (16.61024430489042 48.130181759277946),300425,1.6107,,300425
DONAUKILOMETER2OGD.394065,394065,POINT (16.58990510731207 48.13295189796316),300450,-0.23,,300450
DONAUKILOMETER2OGD.394066,394066,POINT (16.204493188736244 48.133428047991735),310332,0.7084,,310332
DONAUKILOMETER2OGD.394067,394067,POINT (16.608321259461075 48.13204536464361),300847,-0.2309,,300847
DONAUKILOMETER2OGD.394068,394068,POINT (16.21560540270866 48.13641795993181),310460,0,,310460
DONAUKILOMETER2OGD.394069,394069,POINT (16.21337800621753 48.14021216172935),310460,0.4911,,310460
DONAUKILOMETER2OGD.394070,394070,POINT (16.60863853434642 48.12841395956727),310456,0,,310456
DONAUKILOMETER2OGD.394071,394071,POINT (16.60725575210106 48.12960521126719),310456,0.2075,,310456
DONAUKILOMETER2OGD.394072,394072,POINT (16.6080530910286 48.12846041206542),310451,0,,310451
DONAUKILOMETER2OGD.394073,394073,POINT (16.607548377949147 48.12923242216186),310451,0.1117,,310451
DONAUKILOMETER2OGD.394074,394074,POINT (16.609433023202932 48.13011289652599),310445,1.1921,,310445
DONAUKILOMETER2OGD.394075,394075,POINT (16.607621308405545 48.128480489946),310443,0,,310443
DONAUKILOMETER2OGD.394076,394076,POINT (16.605805102040968 48.129215977219474),310443,0.1799,,310443
DONAUKILOMETER2OGD.394077,394077,POINT (16.598523841244702 48.13031039640253),310442,1.215,,310442
DONAUKILOMETER2OGD.394078,394078,POINT (16.551213806886555 48.129941516017205),310440,0.9546,,310440
DONAUKILOMETER2OGD.394079,394079,POINT (16.555241543146543 48.13629689986573),310440,0,,310440
DONAUKILOMETER2OGD.394080,394080,POINT (16.523166223969255 48.14898551584649),310782,0,,310782
DONAUKILOMETER2OGD.394081,394081,POINT (16.514893689232675 48.15057637485125),310782,0.6604,,310782
DONAUKILOMETER2OGD.394082,394082,POINT (16.196641367387876 48.21629142347901),906364,1.4259,,906364
DONAUKILOMETER2OGD.394083,394083,POINT (16.181619549033314 48.23681179880245),311770,0,,311770
DONAUKILOMETER2OGD.394084,394084,POINT (16.179621032463356 48.23666339675036),311770,0.1502,,311770
DONAUKILOMETER2OGD.394085,394085,POINT (16.177369303947827 48.22968693889591),311747,0.8896,,311747
DONAUKILOMETER2OGD.394086,394086,POINT (16.185411015479822 48.23489076738192),311747,0,,311747
DONAUKILOMETER2OGD.394087,394087,POINT (16.18184032358373 48.236642998065435),311742,0,,311742
DONAUKILOMETER2OGD.394088,394088,POINT (16.173287807736354 48.23497687327867),311742,0.6993,,311742
DONAUKILOMETER2OGD.394089,394089,POINT (16.17679219274632 48.23173007624748),311720,0,,311720
DONAUKILOMETER2OGD.394090,394090,POINT (16.17472993180353 48.23252590940992),311720,0.1812,,311720
DONAUKILOMETER2OGD.394091,394091,POINT (16.179051792987007 48.227754642343214),311717,0.4265,,311717
DONAUKILOMETER2OGD.394092,394092,POINT (16.179348537451755 48.23147474793889),311717,0,,311717
DONAUKILOMETER2OGD.394093,394093,POINT (16.18060030311227 48.232129655153635),311716,0,,311716
DONAUKILOMETER2OGD.394094,394094,POINT (16.175287220670704 48.231124928531244),311716,0.4237,,311716
DONAUKILOMETER2OGD.394095,394095,POINT (16.18855172719944 48.23034861501079),311701,0.4088,,311701
DONAUKILOMETER2OGD.394096,394096,POINT (16.191125449960925 48.233338847199256),311701,0,,311701
DONAUKILOMETER2OGD.394097,394097,POINT (16.185371946706574 48.22945947632262),311694,0.6008,,311694
DONAUKILOMETER2OGD.394098,394098,POINT (16.186723238689062 48.23467825439828),311694,0,,311694
DONAUKILOMETER2OGD.394099,394099,POINT (16.17991938867136 48.22797714607869),311673,0.4184,,311673
DONAUKILOMETER2OGD.394100,394100,POINT (16.179964697875242 48.231711431250154),311673,0,,311673
DONAUKILOMETER2OGD.394101,394101,POINT (16.26134321343949 48.252422505978586),311988,0,,311988
DONAUKILOMETER2OGD.394102,394102,POINT (16.26211720616685 48.25411621948299),311988,0.1997,,311988
DONAUKILOMETER2OGD.394103,394103,POINT (16.262582008203943 48.25138402441984),311976,0,,311976
DONAUKILOMETER2OGD.394104,394104,POINT (16.265691223833525 48.25348483453327),311976,0.3492,,311976
DONAUKILOMETER2OGD.394105,394105,POINT (16.258155514256057 48.25357142768333),311972,0,,311972
DONAUKILOMETER2OGD.394106,394106,POINT (16.257630581630224 48.25344187592002),311972,0.0415,,311972
DONAUKILOMETER2OGD.394107,394107,POINT (16.257668209423763 48.25376583328732),906327,1.3032,,906327
DONAUKILOMETER2OGD.394108,394108,POINT (16.28002740899818 48.27986916379231),312342,0,,312342
DONAUKILOMETER2OGD.394109,394109,POINT (16.279450561017704 48.28126613371572),312342,0.163,,312342
DONAUKILOMETER2OGD.394110,394110,POINT (16.28117696221074 48.27847785217007),312317,0,,312317
DONAUKILOMETER2OGD.394111,394111,POINT (16.277285512195505 48.28160489566916),312317,0.459,,312317
DONAUKILOMETER2OGD.394112,394112,POINT (16.277124641831207 48.27518040870259),312272,0,,312272
DONAUKILOMETER2OGD.394113,394113,POINT (16.274238382372943 48.2759083216964),312272,0.2592,,312272
DONAUKILOMETER2OGD.394114,394114,POINT (16.379663774403127 48.30958803195591),312569,0.9379,,312569
DONAUKILOMETER2OGD.394115,394115,POINT (16.301203618602827 48.28164133919228),312402,0.4937,,312402
DONAUKILOMETER2OGD.394116,394116,POINT (16.2990464466046 48.285802563043646),312402,0,,312402
DONAUKILOMETER2OGD.394117,394117,POINT (16.340532335702726 48.29864429125803),312693,0,,312693
DONAUKILOMETER2OGD.394118,394118,POINT (16.372286020818983 48.31677637866134),312683,0,,312683
DONAUKILOMETER2OGD.394119,394119,POINT (16.368385751972326 48.32035342049857),312683,0.5117,,312683
DONAUKILOMETER2OGD.394120,394120,POINT (16.367992912287423 48.31501667631107),312682,0,,312682
DONAUKILOMETER2OGD.394121,394121,POINT (16.365617939704702 48.31678662279661),312682,0.2832,,312682
DONAUKILOMETER2OGD.394122,394122,POINT (16.46975675373382 48.13599337921278),301120,0,,301120
DONAUKILOMETER2OGD.394123,394123,POINT (16.46975675373382 48.13599337921278),300647,0,,300647
DONAUKILOMETER2OGD.394124,394124,POINT (16.56668317366582 48.13773892677636),300450,1.7751,,300450
DONAUKILOMETER2OGD.394125,394125,POINT (16.34441019741 48.300240032398975),1269,21.9075,,1269
DONAUKILOMETER2OGD.394126,394126,POINT (16.379790236699176 48.302004698315116),312569,0,,312569
DONAUKILOMETER2OGD.394127,394127,POINT (16.36020871294357 48.28272531580784),1269,19.4875,,1269
DONAUKILOMETER2OGD.394128,394128,POINT (16.198284924245904 48.230349571785425),1505,4.2648,,1505
DONAUKILOMETER2OGD.394129,394129,POINT (16.21711387228317 48.20913129093595),1499,14.8949,,1499
DONAUKILOMETER2OGD.394130,394130,POINT (16.609393428953144 48.13065634846585),300847,0,,300847
DONAUKILOMETER2OGD.394131,394131,POINT (16.58720670338055 48.13201962576797),300450,0,,300450
DONAUKILOMETER2OGD.394132,394132,POINT (16.610403826918727 48.128891674877636),310445,1.0314,,310445
DONAUKILOMETER2OGD.394133,394133,POINT (16.60967605189438 48.12852879396872),310442,0.0741,,310442
DONAUKILOMETER2OGD.394134,394134,POINT (16.60899310757756 48.12847388588786),310442,0.1256,,310442
DONAUKILOMETER2OGD.394135,394135,POINT (16.60873536984973 48.12862075590956),310456,0.0257,,310456
DONAUKILOMETER2OGD.394136,394136,POINT (16.60794719359636 48.12854933669369),310451,0.0127,,310451
DONAUKILOMETER2OGD.393612,393612,POINT (16.430608017069503 48.186743945014044),1498,11.65,,1498
DONAUKILOMETER2OGD.393613,393613,POINT (16.22770362642964 48.250939134259866),906125,0,,906125
DONAUKILOMETER2OGD.393614,393614,POINT (16.460742881524666 48.17795296836842),1498,14.1,,1498
DONAUKILOMETER2OGD.393615,393615,POINT (16.368168880667568 48.24522232859066),1498,2.05,,1498
DONAUKILOMETER2OGD.393616,393616,POINT (16.225716604411925 48.24638843697995),906135,0.1176,,906135
DONAUKILOMETER2OGD.393617,393617,POINT (16.383593879288302 48.212019175705215),1498,6.65,,1498
DONAUKILOMETER2OGD.393618,393618,POINT (16.412552942326837 48.195260110187135),1498,10,,1498
DONAUKILOMETER2OGD.393619,393619,POINT (16.44045091047824 48.183859521844184),1498,12.45,,1498
DONAUKILOMETER2OGD.393620,393620,POINT (16.209144298735648 48.24783092428256),906160,0,,906160
DONAUKILOMETER2OGD.393621,393621,POINT (16.372316606503585 48.21738265950393),1498,5.5,,1498
DONAUKILOMETER2OGD.393622,393622,POINT (16.494473189994874 48.165726757116005),1498,16.95,,1498
DONAUKILOMETER2OGD.393623,393623,POINT (16.368210745552496 48.22223540541893),1498,4.85,,1498
DONAUKILOMETER2OGD.393624,393624,POINT (16.330518244293714 48.258119792170795),905709,0.5,,905709
DONAUKILOMETER2OGD.393625,393625,POINT (16.200364484656475 48.245888276951916),906142,0,,906142
DONAUKILOMETER2OGD.393626,393626,POINT (16.475177275343956 48.17300635927841),1498,15.3,,1498
DONAUKILOMETER2OGD.393627,393627,POINT (16.361838615190415 48.23585023685517),1498,3.2,,1498
DONAUKILOMETER2OGD.393628,393628,POINT (16.203899377748435 48.23972571843443),906088,0.0676,,906088
DONAUKILOMETER2OGD.393629,393629,POINT (16.211107839982173 48.256740840592265),906491,0,,906491
DONAUKILOMETER2OGD.393630,393630,POINT (16.47798679260726 48.17179547032109),1498,15.55,,1498
DONAUKILOMETER2OGD.393631,393631,POINT (16.36150509422339 48.233638540356836),1498,3.45,,1498
DONAUKILOMETER2OGD.393632,393632,POINT (16.26802207542287 48.23714211793482),906425,1.2,,906425
DONAUKILOMETER2OGD.393633,393633,POINT (16.274487520129846 48.22674316367483),906421,0.9,,906421
DONAUKILOMETER2OGD.393634,393634,POINT (16.27699250251342 48.226644869531185),906421,0.7,,906421
DONAUKILOMETER2OGD.393635,393635,POINT (16.278212899916745 48.22656117374534),906421,0.6,,906421
DONAUKILOMETER2OGD.393636,393636,POINT (16.2792148901829 48.22616262580229),906421,0.5,,906421
DONAUKILOMETER2OGD.393637,393637,POINT (16.280442496541145 48.22584854498047),906421,0.4,,906421
DONAUKILOMETER2OGD.393638,393638,POINT (16.281479409305256 48.22531613289205),906421,0.3,,906421
DONAUKILOMETER2OGD.393639,393639,POINT (16.282283339694512 48.2246358299182),906421,0.2,,906421
DONAUKILOMETER2OGD.393640,393640,POINT (16.28333027138014 48.22408155505172),906421,0.1,,906421
DONAUKILOMETER2OGD.393641,393641,POINT (16.279368100958525 48.23163100318059),906360,0.7,,906360
DONAUKILOMETER2OGD.393642,393642,POINT (16.28034081188078 48.23221842579465),906360,0.6,,906360
DONAUKILOMETER2OGD.393643,393643,POINT (16.27817839088036 48.23134683520072),906360,0.8,,906360
DONAUKILOMETER2OGD.393644,393644,POINT (16.27964688487102 48.233154187846225),906433,0.2,,906433
DONAUKILOMETER2OGD.393645,393645,POINT (16.278375689985168 48.23301657104996),906433,0.3,,906433
DONAUKILOMETER2OGD.393646,393646,POINT (16.280944273190368 48.233106554381365),906433,0.1,,906433
DONAUKILOMETER2OGD.393647,393647,POINT (16.281392273132926 48.23278078941932),906360,0.5,,906360
DONAUKILOMETER2OGD.393648,393648,POINT (16.28266725356749 48.233066450254526),906360,0.4,,906360
DONAUKILOMETER2OGD.393649,393649,POINT (16.28393906698482 48.23325571064251),906360,0.3,,906360
DONAUKILOMETER2OGD.393650,393650,POINT (16.27036213837862 48.23080036783679),906335,0.9,,906335
DONAUKILOMETER2OGD.393651,393651,POINT (16.270155917927777 48.23162597943279),906335,0.8,,906335
DONAUKILOMETER2OGD.393652,393652,POINT (16.269214806381818 48.23323509046695),906335,0.6,,906335
DONAUKILOMETER2OGD.393653,393653,POINT (16.268561686448027 48.23394199140142),906335,0.5,,906335
DONAUKILOMETER2OGD.393654,393654,POINT (16.269517692009718 48.23239003424017),906335,0.7,,906335
DONAUKILOMETER2OGD.393655,393655,POINT (16.230815554983707 48.178209377272395),906411,0.6,,906411
DONAUKILOMETER2OGD.393656,393656,POINT (16.2436590118735 48.187751159550764),906504,1.1,,906504
DONAUKILOMETER2OGD.393657,393657,POINT (16.242809557513233 48.18835141260649),906504,1,,906504
DONAUKILOMETER2OGD.393658,393658,POINT (16.24246431715812 48.18920605171375),906504,0.9,,906504
DONAUKILOMETER2OGD.393659,393659,POINT (16.241650992797663 48.19087062023078),906504,0.7,,906504
DONAUKILOMETER2OGD.393660,393660,POINT (16.240921011530553 48.19164423273838),906504,0.6,,906504
DONAUKILOMETER2OGD.393661,393661,POINT (16.240433630525665 48.192430816493896),906504,0.5,,906504
DONAUKILOMETER2OGD.393662,393662,POINT (16.239818861402327 48.193224638959514),906504,0.4,,906504
DONAUKILOMETER2OGD.393663,393663,POINT (16.24206364685776 48.19002645577745),906504,0.8,,906504
DONAUKILOMETER2OGD.393664,393664,POINT (16.236796132457005 48.195802484314726),906504,0,,906504
DONAUKILOMETER2OGD.393665,393665,POINT (16.214715360155136 48.142777434540164),906405,1.0042,,906405
DONAUKILOMETER2OGD.393666,393666,POINT (16.221752573711864 48.13613069653205),906405,0,,906405
DONAUKILOMETER2OGD.393667,393667,POINT (16.214715360155136 48.142777434540164),906401,0,,906401
DONAUKILOMETER2OGD.393668,393668,POINT (16.210926602655963 48.1474120579719),906401,0.6528,,906401
DONAUKILOMETER2OGD.393669,393669,POINT (16.237836976725124 48.19537735153337),906504,0.1,,906504
DONAUKILOMETER2OGD.393670,393670,POINT (16.239233483025213 48.19393070194939),906504,0.3,,906504
DONAUKILOMETER2OGD.393671,393671,POINT (16.375285042199035 48.21383532176477),1498,5.955,,1498
DONAUKILOMETER2OGD.393672,393672,POINT (16.36256198637487 48.23759663665492),1498,3,,1498
DONAUKILOMETER2OGD.393673,393673,POINT (16.39699772415465 48.20716980011517),1498,8.1,,1498
DONAUKILOMETER2OGD.393674,393674,POINT (16.422225120078476 48.18956474438637),1498,10.95,,1498
DONAUKILOMETER2OGD.393675,393675,POINT (16.238546698916302 48.17544091797954),906251,1.8,,906251
DONAUKILOMETER2OGD.393676,393676,POINT (16.45213860532596 48.180434419918036),1498,13.4,,1498
DONAUKILOMETER2OGD.393677,393677,POINT (16.372188259072512 48.25077388028456),1498,1.35,,1498
DONAUKILOMETER2OGD.393678,393678,POINT (16.21909887777234 48.25059043223289),906175,0,,906175
DONAUKILOMETER2OGD.393679,393679,POINT (16.39251611128941 48.21288746944543),1498,7.35,,1498
DONAUKILOMETER2OGD.393680,393680,POINT (16.244207129484614 48.17220884445074),906251,1.2,,906251
DONAUKILOMETER2OGD.393681,393681,POINT (16.40770748017413 48.200494550797586),1498,9.3,,1498
DONAUKILOMETER2OGD.393682,393682,POINT (16.20771930502182 48.24246107845229),906167,0,,906167
DONAUKILOMETER2OGD.393683,393683,POINT (16.242307373471263 48.173295338436546),906251,1.4,,906251
DONAUKILOMETER2OGD.393684,393684,POINT (16.21356015802446 48.25652162808388),906507,0,,906507
DONAUKILOMETER2OGD.393685,393685,POINT (16.486131731512515 48.16864461469527),1498,16.25,,1498
DONAUKILOMETER2OGD.393686,393686,POINT (16.393628373353963 48.21240680661502),1498,7.45,,1498
DONAUKILOMETER2OGD.393687,393687,POINT (16.243270838799663 48.172758191631786),906251,1.3,,906251
DONAUKILOMETER2OGD.393688,393688,POINT (16.409251835175688 48.19850162015909),1498,9.55,,1498
DONAUKILOMETER2OGD.393689,393689,POINT (16.239297931547718 48.17474004386273),906251,1.7,,906251
DONAUKILOMETER2OGD.393690,393690,POINT (16.21312505203939 48.24169393540365),906164,0,,906164
DONAUKILOMETER2OGD.393691,393691,POINT (16.368570373202548 48.22045112946948),1498,5.05,,1498
DONAUKILOMETER2OGD.393692,393692,POINT (16.239800672835315 48.174439624333175),906245,0,,906245
DONAUKILOMETER2OGD.393693,393693,POINT (16.4891269595903 48.167674662220115),1498,16.5,,1498
DONAUKILOMETER2OGD.393694,393694,POINT (16.36706151556118 48.226129808105014),1498,4.4,,1498
DONAUKILOMETER2OGD.393695,393695,POINT (16.194879420886096 48.23756779759909),906199,0.0499,,906199
DONAUKILOMETER2OGD.393696,393696,POINT (16.439213155467936 48.184229658787956),1498,12.35,,1498
DONAUKILOMETER2OGD.393697,393697,POINT (16.240166687294195 48.17422977098044),906251,1.6,,906251
DONAUKILOMETER2OGD.393698,393698,POINT (16.19716403039764 48.24030830513155),906148,0,,906148
DONAUKILOMETER2OGD.393699,393699,POINT (16.469353875456942 48.17526888299637),1498,14.8,,1498
DONAUKILOMETER2OGD.393700,393700,POINT (16.363696716107675 48.239706367982116),1498,2.75,,1498
DONAUKILOMETER2OGD.393701,393701,POINT (16.39623309591248 48.20932696648476),1498,7.85,,1498
DONAUKILOMETER2OGD.393702,393702,POINT (16.241184522237507 48.173706588820664),906251,1.5,,906251
