FID,OBJECTID,SHAPE,SLANG,SE_ANNO_CAD_DATA
SCHUTZZONEOGD.915264,915264,"POLYGON ((16.464322018324165 48.161703550176135, 16.464160831464845 48.161713820359005, 16.464053763485527 48.16174593762611, 16.463918922262607 48.16178828403889, 16.46391271574582 48.16162753656151, 16.463913424600996 48.16160445908777, 16.46389777501479 48.161013628783586, 16.46390695121455 48.160973868398194, 16.464132573724584 48.16100014731766, 16.464188904116842 48.160566276965945, 16.464313345076558 48.16012777998767, 16.463725809588546 48.16015168163441, 16.462405451891453 48.16019707263477, 16.462384518699174 48.16043074038814, 16.462034612804008 48.16042509893627, 16.46204039030236 48.160204488077966, 16.461554762573225 48.160214812977436, 16.46155892042888 48.16010086390381, 16.46151982483586 48.159888575840476, 16.461819647621937 48.15986306707298, 16.46184230255944 48.1596729248711, 16.4620273289894 48.159673621568324, 16.46224640090272 48.15967338127065, 16.46239395104139 48.15967371381822, 16.462556193340554 48.1596742098731, 16.462556321331 48.15961692269606, 16.462642548296444 48.15961638709808, 16.46265151239461 48.159517442422825, 16.462995871533263 48.159521990945095, 16.46331044400068 48.15952651745688, 16.46343940265292 48.159531761574506, 16.463441047195086 48.159506497697215, 16.46351108461225 48.15950911803453, 16.46350899521703 48.15953385180399, 16.463647040501364 48.159539112592554, 16.46366677037077 48.15930506819087, 16.46408551415956 48.15932052060138, 16.464069727132316 48.159512364328684, 16.464241633779913 48.159507586186415, 16.46505098474843 48.15946594129998, 16.465334492018552 48.159475245570036, 16.465330503174176 48.159546116910356, 16.46575703375909 48.15955687798068, 16.465955668076347 48.15959694345786, 16.4665064711954 48.159641016148434, 16.466637842258475 48.15965381726763, 16.46667840158513 48.15948137047417, 16.46664451964499 48.159477811670335, 16.466693518900666 48.15929429357241, 16.466733330882093 48.1591453199968, 16.46677971686415 48.15915030347565, 16.466823208216187 48.15896832042928, 16.467093859411605 48.15899733021712, 16.467056790111904 48.15875539990722, 16.466994704748778 48.158327805297, 16.46687545986948 48.15833568426851, 16.466611690961138 48.15835306236235, 16.466591261356783 48.15798265327824, 16.467175216638335 48.15797236584079, 16.467192326594418 48.15797207652397, 16.467327124361496 48.157965087781, 16.46734790419764 48.158123003643986, 16.467405253600273 48.158616200308785, 16.467408872799325 48.1587123340903, 16.467861760319096 48.15869346941281, 16.467884652204095 48.15895623511637, 16.467904922873064 48.159208373781354, 16.468121871995102 48.15920929384364, 16.46829409322149 48.15922285552136, 16.46830023964657 48.15947007305637, 16.468401732884786 48.159473553544835, 16.469048463597897 48.159390428860604, 16.469128986255306 48.15939330344054, 16.469233648809475 48.15937492591336, 16.469286554380187 48.1595096735083, 16.469796308831327 48.15952796736345, 16.469769313363944 48.16005376246248, 16.469772068215477 48.1601827944777, 16.46947580106713 48.16017910077554, 16.46925427132547 48.16017575140409, 16.468538255911998 48.160166479472636, 16.467812870407574 48.1601566562403, 16.467461340694477 48.16015155477794, 16.467455181812394 48.16037162675611, 16.467350374284806 48.160371107998465, 16.46697502408013 48.160365969302276, 16.466816391149216 48.16035850560594, 16.46660366407702 48.160338809361996, 16.466515921902076 48.16033067116042, 16.466366521008393 48.16031683813381, 16.466425232197004 48.16003986925014, 16.465767231251746 48.1600295519652, 16.46578939640609 48.160327959109814, 16.465798692869882 48.160459124223024, 16.465763794507772 48.16072444661304, 16.465720235418434 48.16102563485093, 16.46572014150578 48.16102570690292, 16.46572022218042 48.16102571580515, 16.465903518237504 48.16103656159862, 16.46608086521393 48.161054968162205, 16.46605541369656 48.16114313982392, 16.46623572837576 48.16116550881651, 16.466187816997483 48.16130217058007, 16.466353766354626 48.161331300589005, 16.466332353037203 48.161580797686995, 16.46610252903923 48.16159553707173, 16.465651316585635 48.16159604667968, 16.465041605827576 48.161649567842005, 16.464322018324165 48.161703550176135))",11. Kaiserebersdorf,
SCHUTZZONEOGD.915265,915265,"POLYGON ((16.380767347162426 48.21920208184433, 16.3810499893226 48.219708196520536, 16.380899165614526 48.219746656241, 16.380852883878656 48.219760074091916, 16.38033805451926 48.21981892693564, 16.380326078571258 48.21982026253557, 16.380279281733063 48.21970462852155, 16.380234239359382 48.2195945695707, 16.380233155342292 48.219585936554324, 16.38023959954584 48.21956812762226, 16.380609981243968 48.21929881940885, 16.380575243227675 48.21927778887267, 16.380668845881434 48.219208775050234, 16.38073302288165 48.21919256243929, 16.380767347162426 48.21920208184433))",2. Leopoldstadt,
SCHUTZZONEOGD.915266,915266,"POLYGON ((16.353682855899265 48.195627873204764, 16.35358093688103 48.195745609734885, 16.353764181437114 48.19586294286327, 16.35396638962579 48.19597065002368, 16.353760771380426 48.196116101862415, 16.35363948729135 48.195974792403575, 16.353492041164916 48.19579310733276, 16.353177990250224 48.19536678708214, 16.35384899395466 48.195133860277416, 16.35389403189379 48.19522332661836, 16.353946922587323 48.195304796765804, 16.354012420754422 48.19528140423878, 16.354088051696444 48.19538508396265, 16.353920484543114 48.19547854944736, 16.353682855899265 48.195627873204764))",6. Magdalenengrund,
SCHUTZZONEOGD.915267,915267,"POLYGON ((16.375944968152947 48.22200912790995, 16.375799824434587 48.22192311368172, 16.375906351813956 48.221846185322946, 16.375856129631625 48.22181517633384, 16.375951358414387 48.22174643561485, 16.376001446007688 48.2217774446095, 16.376103937656325 48.221703395277785, 16.37612722937996 48.22171561785355, 16.37667642492837 48.22131381773191, 16.376678065805446 48.22131258508968, 16.37678292200838 48.22123587233664, 16.376778367869793 48.22109333241444, 16.376964776414177 48.220947936814106, 16.376254938789646 48.22055623843782, 16.376408128166982 48.22043819453778, 16.376508325867114 48.220360458438456, 16.37651017913315 48.220355538528835, 16.37655077635959 48.22024782217336, 16.376570100595057 48.220195682026144, 16.376645438883404 48.21999537781119, 16.37664825947433 48.2199884520831, 16.376642065703074 48.21998422748538, 16.376641984908574 48.2199841645618, 16.376697440357397 48.21994670645052, 16.37670255710577 48.21995039183657, 16.377305042820222 48.21982778034469, 16.377341462669275 48.219933257024216, 16.377198163475985 48.21996145698454, 16.3771985546717 48.219962616962, 16.377052847804812 48.219992535296015, 16.3770577020419 48.220004494465805, 16.376837841719425 48.22004809955869, 16.376810310229928 48.22011906534279, 16.376798338559126 48.22012599431823, 16.376784072404728 48.2201244705364, 16.37671236437292 48.220320187043264, 16.376751675012407 48.22033860910824, 16.376853750477363 48.22025385737835, 16.377003103403148 48.22022169870303, 16.377027261467966 48.22027456087314, 16.376948791481556 48.22029258412225, 16.3768909654956 48.2203446750628, 16.376928796173345 48.22036345731916, 16.37678302023314 48.22049453936736, 16.3768706632178 48.220537378668006, 16.376975555388743 48.2204406019807, 16.377053235612767 48.22047816570467, 16.37706211115344 48.220470068697, 16.377118250994165 48.22049720799516, 16.377109375457668 48.220505305007094, 16.377184228700514 48.220541520678, 16.377193104231473 48.220533423660314, 16.377249109634633 48.22056056294238, 16.37724036875605 48.220568749847665, 16.377315222183757 48.220604965432834, 16.37757671956396 48.22045810294862, 16.37764897211773 48.22044000058271, 16.37763670817101 48.22041833150847, 16.377916702753463 48.220347813467114, 16.377904169198402 48.22032569486131, 16.37817326518958 48.220258687492496, 16.37802784805338 48.22000135648107, 16.378595247535145 48.219878571170646, 16.37873190853373 48.21979857133752, 16.3785979442154 48.219560032477375, 16.378561509318764 48.21943917789165, 16.378477677992745 48.218797097229725, 16.37851118360267 48.21879384732304, 16.37863632495932 48.21878166027307, 16.378685305212965 48.21877714554046, 16.378803313157654 48.218763701911136, 16.378871776691188 48.21875604123964, 16.37892716102982 48.21874977035234, 16.37904507475363 48.21873645241419, 16.379118530257553 48.218728133228126, 16.37918652262166 48.21872038261404, 16.379187437539827 48.21872018442122, 16.37922028339843 48.218716628787945, 16.37955401720411 48.21868140268995, 16.379548481046832 48.218659281609085, 16.37976283239815 48.21863527850692, 16.379767030820766 48.21866666304182, 16.379969946486153 48.21864608130228, 16.37993756002681 48.218384032957324, 16.38027328392471 48.21835009003174, 16.380256317906916 48.21822886874093, 16.380133094851477 48.218231991713246, 16.380124136878642 48.21814303479373, 16.380113820061283 48.21803871807262, 16.38011249079086 48.217901033273904, 16.37980270969597 48.21789755430984, 16.3797986749488 48.21774233386736, 16.380293622844743 48.217747180643805, 16.38030607624235 48.2174884605545, 16.380311206539833 48.217382950794786, 16.38029007886469 48.21738232940477, 16.380294460942874 48.217314249475855, 16.380315454022515 48.21731487091689, 16.380318907424634 48.21726225958411, 16.38046518585334 48.217266429956325, 16.380470606139717 48.217154319091634, 16.380479464231524 48.21697180841315, 16.379598970024976 48.21694310636182, 16.37930119284643 48.21693340722294, 16.379303326269778 48.21694203985731, 16.379111765732716 48.21693612231503, 16.379040510949345 48.21693400860703, 16.378475047470197 48.21691626829432, 16.378283823658325 48.216910493138926, 16.378285333421193 48.21665189416178, 16.378286085894953 48.21653603495345, 16.37828751279201 48.216323957629605, 16.377950339979314 48.216381637251295, 16.377870017061788 48.21639695487453, 16.377780683636836 48.2164189306539, 16.37755559675589 48.2164693738491, 16.37748819867734 48.216309697547686, 16.377451648147222 48.2162229086911, 16.377322909040387 48.21610442506639, 16.3770081888309 48.215748929879, 16.37705644397205 48.215732922830746, 16.377318398342563 48.21541440809088, 16.37727159390825 48.21537644674147, 16.377573546899306 48.21520348943564, 16.378092755607554 48.21561563740487, 16.37776525320499 48.21581117817928, 16.377932900199472 48.215952489787284, 16.378017379263568 48.21608393905344, 16.378290492099925 48.21601971777429, 16.379525833205395 48.21575117103674, 16.379492661062255 48.215668986043575, 16.379286546075242 48.215711691342214, 16.379278325523114 48.21569721543695, 16.37912899810689 48.21535741075938, 16.37895314709839 48.214965113662025, 16.37958693772671 48.214813790214464, 16.37949542443539 48.21464079629877, 16.37955058252606 48.21462692596568, 16.37949398236531 48.21452676348389, 16.37938495314716 48.21432535767932, 16.379246917118923 48.214351849536015, 16.37918866023259 48.21420060632883, 16.379308401498438 48.21418086630196, 16.379348574007757 48.214108815905725, 16.37930967823299 48.21409911792563, 16.37933426571585 48.21405540187555, 16.379372892268222 48.21406501001717, 16.379411007258508 48.213994633102175, 16.379483735156356 48.21386594938661, 16.379254573839685 48.21380833555997, 16.378624265204916 48.21364998515285, 16.37855672878613 48.213501532925214, 16.378850014646552 48.21344188934351, 16.37889869296033 48.21356543735259, 16.37890571607704 48.21359673096225, 16.378971640007205 48.2135854649099, 16.3790292180167 48.2135702449456, 16.379145318930806 48.21354349177542, 16.379187709780133 48.21353362835859, 16.379198885802136 48.213558850003366, 16.379265613938372 48.213543986213054, 16.379222208050606 48.21345083329028, 16.379205344845758 48.213399038967665, 16.379214484613133 48.2133869846902, 16.379201141607926 48.21336099944013, 16.379170143922916 48.213302015880174, 16.379141695419765 48.21323412811825, 16.37938102160898 48.21317423359507, 16.379488545492237 48.213348750436865, 16.379505532870375 48.213387954234804, 16.379742703377488 48.21332446250747, 16.379814405984124 48.213305279786255, 16.379892714704184 48.213301176046144, 16.380001566592853 48.21329558570117, 16.380153746097612 48.21329031138824, 16.38022021261545 48.21328488997117, 16.380240259362473 48.21328227424892, 16.38056999360408 48.213222783132686, 16.38067574637779 48.21335188404485, 16.380468980966953 48.2133929999427, 16.380551493587863 48.21358174364386, 16.38081947346175 48.213529173461666, 16.3810080443424 48.21376175315342, 16.381184301747556 48.21373057672717, 16.380669266047356 48.21309471788995, 16.380540155195096 48.212934932318646, 16.38049839774979 48.212882878016195, 16.380554207056974 48.21284661395243, 16.380556128702146 48.21271950374362, 16.38055789329849 48.21259750171346, 16.380920172031868 48.21266166206745, 16.38092499834481 48.21264142555081, 16.380983266769086 48.21264823760294, 16.38097562252489 48.212677288529925, 16.381500332232314 48.21276548516684, 16.38148812594042 48.212808747139235, 16.38225278230531 48.21293146896597, 16.382389786661236 48.21296055169869, 16.382708997109077 48.213008086398744, 16.382744572061096 48.2128877793172, 16.382746341004065 48.21287986460926, 16.382751272545246 48.21285773940828, 16.38275840180074 48.21282572082721, 16.38276440544202 48.21279882880978, 16.382784775102273 48.212707818643636, 16.382798389235532 48.21264551741893, 16.38283260095886 48.21250630721246, 16.38296555381013 48.2125200125882, 16.38295228904168 48.21258153128575, 16.38294798253818 48.21258072365712, 16.38291688580675 48.21271230641813, 16.382926036400292 48.2127132020047, 16.382899508770468 48.21283857760773, 16.38289022359923 48.212837682073875, 16.382861951752172 48.21296872407301, 16.382870025777233 48.21296944023894, 16.3828574197686 48.21303058993251, 16.382828460961775 48.21311672930342, 16.38281695347472 48.213172653512565, 16.382806635429368 48.21321969198497, 16.382794764804572 48.213275850160954, 16.382769120683275 48.213396872668504, 16.38275691487533 48.21345445189573, 16.38274825943457 48.213495113528396, 16.3827455539809 48.21350898209367, 16.3827275472559 48.21359460437276, 16.38268593233552 48.21370253928427, 16.382793233563966 48.21376670693405, 16.38307054359362 48.21389771425341, 16.383365787417304 48.21406783380307, 16.383558191154915 48.21419626683124, 16.38373256193205 48.21432155940604, 16.38393398020876 48.21444693038394, 16.384051505830758 48.21450542689716, 16.38384551297037 48.214670267537365, 16.383488620117976 48.21477482601441, 16.383376526976868 48.214624596388326, 16.383304577837034 48.21452264346554, 16.38322574793333 48.214547047320984, 16.38298660736576 48.21422321130091, 16.382757132958435 48.21431566458369, 16.382525330962366 48.21406736722172, 16.382414619515394 48.213952299368756, 16.382353426265848 48.21398667793169, 16.382227676758852 48.21405678528516, 16.38221407465864 48.21404384058543, 16.382093799731866 48.213916995212216, 16.381576011725866 48.21421361622236, 16.381441385947163 48.21429083082975, 16.38158983021934 48.2144707254109, 16.381841489731443 48.21480849874513, 16.38189349320665 48.21487898444936, 16.382109112399455 48.215237186025796, 16.382132206525043 48.21533079563105, 16.382123810641623 48.21533169831245, 16.38217207905668 48.21552746018084, 16.382180528747927 48.21552650351539, 16.382194457224806 48.2155877593707, 16.3819335998382 48.215610175811996, 16.381906005642882 48.2154798128978, 16.38185549623078 48.21548593039803, 16.381826395501434 48.21537100033489, 16.381797453946454 48.21537418644169, 16.381768973439456 48.215275542738894, 16.38174512520231 48.215241018461505, 16.38172239028436 48.215247862301226, 16.381586473237867 48.215040147090846, 16.381439798602123 48.21508303954041, 16.381387208955672 48.21511021965221, 16.381130194716473 48.215108881804824, 16.381126951525474 48.21524656845185, 16.381238770989395 48.215244635992775, 16.381236967041406 48.21533546767921, 16.381178026911055 48.21533342240029, 16.381171483135823 48.21539008191418, 16.381217909887937 48.21539312136125, 16.381192503330723 48.21557551274139, 16.381186361712597 48.215630445408024, 16.38118556336035 48.21564071591648, 16.38116747618584 48.21573047480682, 16.38115824463261 48.21579118229507, 16.380384727987803 48.2157389630815, 16.38037906646538 48.21572754394443, 16.38019211563674 48.215678423257074, 16.380210900280414 48.215771855031996, 16.38028425527423 48.21594881232435, 16.38029044436448 48.215947820694915, 16.380336023539805 48.21605976805149, 16.380332660208865 48.21606066866341, 16.38041329379569 48.21625066314965, 16.380522025794004 48.21641024981279, 16.380593787019595 48.21660915082471, 16.380594191028703 48.21660951039477, 16.380628244839713 48.216774521753585, 16.380636898507003 48.21697722430536, 16.380691008845996 48.21699393059288, 16.380676886782087 48.21715734185181, 16.380642553723074 48.21729108350718, 16.380646355667164 48.217485244417055, 16.380594816672176 48.21748589391762, 16.380602936473423 48.217616138744376, 16.38061065646529 48.21775082634469, 16.380654122073473 48.2177507195591, 16.380660035255953 48.21797404445784, 16.380662423955563 48.218059343670674, 16.3806747713059 48.21843940786743, 16.380651192586832 48.21856109448525, 16.380669871668072 48.21884059467305, 16.380637193272772 48.21886650765237, 16.380470705024262 48.21899535415139, 16.3803962019493 48.21905302906819, 16.380309918875124 48.21912079879706, 16.380166573884523 48.21923212625631, 16.380125997849444 48.21926069510077, 16.379944057446608 48.219388827297905, 16.379203514596977 48.21988409111105, 16.378888906742507 48.22007765160393, 16.378736358861893 48.22016598518366, 16.378043642655904 48.22057181371786, 16.377812686845907 48.22070877369844, 16.377550375297975 48.220848082754586, 16.377470386324433 48.22095252215385, 16.3770098216628 48.22123759036056, 16.376890916950348 48.22131569325764, 16.376735677290288 48.22142971856741, 16.375944968152947 48.22200912790995))",2. Leopoldstadt,
SCHUTZZONEOGD.915268,915268,"POLYGON ((16.3404665961608 48.19989856904475, 16.340496313808366 48.19976322038729, 16.340491739778173 48.19975980315169, 16.340486896604475 48.199755216811596, 16.340482591440423 48.199749731131504, 16.340480035127396 48.19974505477103, 16.340478958722393 48.199742356855374, 16.340478151352865 48.19973956899746, 16.34047750542091 48.19973691603118, 16.340477209221778 48.199733993255734, 16.34047707446012 48.199731205371904, 16.34047734326307 48.199728417472535, 16.34047788110901 48.199725629562835, 16.3404785534764 48.19972284164792, 16.34047962941598 48.19972014364937, 16.34048083987694 48.199717445645646, 16.3404823193885 48.19971483756343, 16.340484067950623 48.19971231940273, 16.340486085555533 48.19970980123162, 16.340490120857194 48.19970583507894, 16.340493483653574 48.19970305605321, 16.340496308425255 48.199700987510276, 16.340499267725935 48.199699008893916, 16.340502496084852 48.199697210130935, 16.340505858980574 48.19969559122641, 16.340511508685804 48.19969334270979, 16.34053114095913 48.19960323017791, 16.34047719749496 48.19959783635268, 16.340502340874313 48.19945835099478, 16.34054483388179 48.199280284161716, 16.340448651061916 48.199271294689396, 16.340491547784737 48.19909466676538, 16.34090842911917 48.199139885662696, 16.34087360399719 48.19930563164149, 16.340895262275904 48.199310846781856, 16.340785685154128 48.19992985264994, 16.3404665961608 48.19989856904475))",7. Schottenfeld,
SCHUTZZONEOGD.915269,915269,"POLYGON ((16.35273459631721 48.19956751919364, 16.352522909167593 48.20005629363295, 16.352139614169953 48.1999262074573, 16.351896102249246 48.19983856666524, 16.35220842470657 48.19946360607948, 16.352053760798864 48.199403364339524, 16.35206747660896 48.19938636529884, 16.351756429141645 48.19926931686327, 16.351427511583772 48.199667489879076, 16.351015563549034 48.1995177176812, 16.35119441154067 48.199251846547426, 16.351369195839407 48.198988152016845, 16.35139623193858 48.19898032433488, 16.352154352087524 48.19926415368434, 16.35222969229398 48.19929221085642, 16.3526042960831 48.19943264016725, 16.35268603980133 48.19946016551906, 16.352692618783742 48.199462988428884, 16.35269840408232 48.199465775480455, 16.352705158243424 48.19946952466283, 16.352711105190046 48.199472995172854, 16.352716675726978 48.199477230158344, 16.352721479370405 48.19948107854758, 16.35272551624846 48.199484936040996, 16.35272955333145 48.199489423057585, 16.352734330662624 48.19949508807458, 16.35273800495542 48.19950085217662, 16.352741275858563 48.199507146935304, 16.35274320113521 48.19951215586301, 16.35274469616426 48.199517839342484, 16.35274550483863 48.1995226056161, 16.352745775429174 48.19952737196788, 16.352745776977763 48.19953213835873, 16.35274537499252 48.199536994740036, 16.35274443486466 48.19954167133567, 16.35274309120271 48.1995464379218, 16.35274134391894 48.19955102470269, 16.352739193071653 48.19955561154214, 16.352736880959323 48.19956069303044, 16.35273459631721 48.19956751919364))",7. Mariahilf,
SCHUTZZONEOGD.915270,915270,"POLYGON ((16.340988109973207 48.20520911405118, 16.340980570545433 48.20515263719303, 16.340980700550976 48.20510542298262, 16.341388611591935 48.205096681383694, 16.341360793881474 48.205398134121815, 16.34087431175473 48.20541290437595, 16.34087819887028 48.20525921074018, 16.34099026718993 48.20525740734432, 16.340988109973207 48.20520911405118))",7. Schottenfeld,
SCHUTZZONEOGD.915271,915271,"POLYGON ((16.342643091084952 48.19095861540095, 16.342711935567685 48.19081364098099, 16.34308853855787 48.190872506049125, 16.343635424316666 48.190977511900144, 16.343663002658975 48.191018878816365, 16.34347258749362 48.19126152790448, 16.343240645459492 48.191180486896656, 16.342982179724764 48.19109023798082, 16.343006382714936 48.191039874577115, 16.342643091084952 48.19095861540095))",6. Gumpendorf,
SCHUTZZONEOGD.915272,915272,"POLYGON ((16.342741628489527 48.19388089668562, 16.34311820658526 48.19339932427338, 16.343503180133556 48.19353977375331, 16.343634062449873 48.19359831092801, 16.34475136159131 48.192580021618134, 16.34511226163146 48.19274449738294, 16.34533273061203 48.192845095731805, 16.345496973180612 48.19292012162553, 16.345500739542132 48.192921524255375, 16.345301705671872 48.19309718664841, 16.34486657056342 48.19348533139417, 16.344186285418097 48.19409101958029, 16.344116485973476 48.19415198939491, 16.344085412357476 48.19413589374405, 16.3438963211298 48.19430264071143, 16.343929008944684 48.1943191859623, 16.34381711394418 48.19441929687014, 16.343697915683485 48.19452582030382, 16.342898804971913 48.19523817691824, 16.34273644125886 48.195158057084, 16.34292099339649 48.194994361014594, 16.343166818830888 48.19477510089073, 16.342876167202085 48.194632099679446, 16.343126282373106 48.19441636470755, 16.343409440915075 48.19455610124062, 16.343652841136983 48.194337523699, 16.343557764322018 48.194289758073424, 16.343343210089387 48.19418325643245, 16.343242322992996 48.194134366763144, 16.343104712736586 48.19406355384393, 16.342934281275735 48.19397784099726, 16.342792636601203 48.193906470365604, 16.342741628489527 48.19388089668562))",6. Gumpendorf,
SCHUTZZONEOGD.915273,915273,"POLYGON ((16.382299166916486 48.218433459963634, 16.381723275516 48.21851265012827, 16.381485393979354 48.217948963086144, 16.38169595881228 48.217908410455024, 16.381788028351522 48.21808670826536, 16.38193670385398 48.218059939335035, 16.381939669526517 48.21806569377493, 16.382092240790552 48.21803154869576, 16.382299166916486 48.218433459963634))",2. Leopoldstadt,
SCHUTZZONEOGD.915274,915274,"POLYGON ((16.385160541341474 48.21533934453625, 16.385062381971387 48.215413939768375, 16.3849222134902 48.21546202294092, 16.3847624674061 48.21529895470213, 16.384663751832868 48.215355113839784, 16.384611039720976 48.215293964599894, 16.384600828773724 48.215282196857686, 16.384380997019107 48.21502761199939, 16.38433681263423 48.2149763695149, 16.38436330778003 48.21496205924952, 16.384453553622006 48.214914447440385, 16.385160541341474 48.21533934453625))",2. Leopoldstadt,
SCHUTZZONEOGD.915275,915275,"POLYGON ((16.34504859688853 48.20631804195712, 16.344953210352628 48.20632645800553, 16.34491780418822 48.2061963294256, 16.345013459273364 48.206186240653935, 16.34518337819703 48.206168699574675, 16.34522965853413 48.20616383957201, 16.345256725048852 48.20629945456448, 16.34504859688853 48.20631804195712))",7. Neubau,
SCHUTZZONEOGD.915276,915276,"POLYGON ((16.340693056721193 48.20041483216549, 16.34064315879447 48.20067980049865, 16.34061356334367 48.20067791310714, 16.3405035725271 48.20125294188608, 16.34001349324004 48.201216177680024, 16.340023172542825 48.20113173130994, 16.34003298854781 48.20107579333986, 16.339722099599857 48.20105404016995, 16.3395169477463 48.20103570043239, 16.33955580848498 48.20078685772872, 16.33941845851418 48.20077669952973, 16.339431898930847 48.20059413740159, 16.33956992072131 48.20059970903791, 16.340329312322634 48.20065643031332, 16.34038108139493 48.200387621952984, 16.340525802656813 48.20040082740715, 16.34066492778427 48.200413601230714, 16.340693056721193 48.20041483216549))",7. Schottenfeld,
SCHUTZZONEOGD.915279,915279,"POLYGON ((16.368778924819452 48.18895889543652, 16.36891829387069 48.18880165441023, 16.369901922210154 48.18765927647948, 16.37096320189233 48.18808416700594, 16.370398138950627 48.18875019435041, 16.370438174429406 48.18876577660439, 16.369924945069954 48.189370902018375, 16.368778924819452 48.18895889543652))",4. Schaumburgergrund,
SCHUTZZONEOGD.915280,915280,"POLYGON ((16.39604641053214 48.20154943762934, 16.395632147279954 48.20173248457157, 16.395454539752453 48.20156502439881, 16.39480214812474 48.200936115246506, 16.394902861528923 48.20089631384055, 16.394868747010506 48.2008618604058, 16.394854754289206 48.20084820690975, 16.394840384485285 48.20083418488401, 16.39482485652511 48.20081906627948, 16.394811240875622 48.20080574533325, 16.394796278530755 48.20079114804068, 16.39477591574062 48.2007712745028, 16.394768185429978 48.20076373316556, 16.39476213810178 48.20075744102161, 16.394748575441806 48.200743373606045, 16.39473728895784 48.200731679228895, 16.394728669197885 48.20072273540547, 16.39471992821525 48.20071365674541, 16.394709988575737 48.20070335562255, 16.394700439583257 48.20069351295213, 16.39522299485195 48.20038682923692, 16.395283457198136 48.20045176490354, 16.39546359452207 48.2003444731325, 16.39555329467189 48.20043750625515, 16.395644080931113 48.200538812477646, 16.39554766289833 48.200581022487476, 16.39599008813703 48.201010685097934, 16.395888304494115 48.201055074538836, 16.396262588724856 48.20142989507788, 16.39641343734851 48.20158270016979, 16.396218098378554 48.20169188993178, 16.396182579254603 48.20168840117175, 16.39604641053214 48.20154943762934))",3. Erdberg,
SCHUTZZONEOGD.915281,915281,"POLYGON ((16.368325730657155 48.21991610458644, 16.367869598079853 48.21977599240547, 16.367927063702453 48.21967164685006, 16.36591740162198 48.21908509501585, 16.365766536745653 48.21906883850063, 16.364366381587033 48.2189489083355, 16.361725504877434 48.21806489813586, 16.359224951505016 48.21721044040968, 16.356862291029714 48.21639308103668, 16.35647384591299 48.2147794350699, 16.35659580461969 48.21476110325396, 16.35811030018945 48.21457132762968, 16.358416274956074 48.21453554765683, 16.359073565719864 48.21445450639213, 16.359464304493432 48.21440243798501, 16.359421887170317 48.2143048887352, 16.36061951526712 48.214149470937485, 16.360825269964305 48.21417753043465, 16.361598353575204 48.21452851745932, 16.36194521279873 48.21472161308946, 16.362916034933992 48.21517108463828, 16.363079970444996 48.21524523983561, 16.363921329983487 48.21563483873635, 16.364110976785316 48.215721351824456, 16.36458422180195 48.2159374220475, 16.364822865428554 48.216047528844214, 16.365096774410837 48.216172518920345, 16.365394508978536 48.216308464930286, 16.365554696311825 48.216404264087295, 16.36575955654858 48.21649414297614, 16.36590923152859 48.216559862218624, 16.366127964479684 48.216668847318196, 16.369130746714475 48.2180445430456, 16.369250987939786 48.218153829259364, 16.369676863252046 48.21850668707149, 16.369753337197373 48.2185642478892, 16.36989038448053 48.218646405124225, 16.36971869268694 48.21876038088765, 16.369576741439644 48.21885522826511, 16.36941713817876 48.21897746476263, 16.36916670507192 48.21917345315861, 16.36907555734901 48.21925435486185, 16.368854969925557 48.219471413958296, 16.368710849679452 48.21961045325806, 16.368661094808342 48.21966928264165, 16.36860629082713 48.219745434257085, 16.3684530897676 48.21995541383375, 16.368325730657155 48.21991610458644))",9. Ringstraße,
SCHUTZZONEOGD.915282,915282,"POLYGON ((16.388468474221902 48.221652252218945, 16.388612306488945 48.221870135691034, 16.388446656955317 48.22190083299474, 16.388295552398745 48.221928690607214, 16.38824857175326 48.22182389671453, 16.388166789648245 48.221640059745276, 16.388426744091188 48.22158904035489, 16.388468474221902 48.221652252218945))",2. Leopoldstadt,
SCHUTZZONEOGD.915283,915283,"POLYGON ((16.361072135394103 48.20225091442741, 16.36122544339155 48.202387667324075, 16.361285263735653 48.20243333959559, 16.360952954205118 48.202689403090375, 16.359559310853303 48.203746188882974, 16.35947875461472 48.203808591043874, 16.35798512130759 48.20493612724249, 16.357939519041786 48.20494822277033, 16.357924858417487 48.20495693995405, 16.35717762144806 48.20547677767897, 16.356731457121494 48.20544166848026, 16.356677859522247 48.20561352880929, 16.356417240797494 48.205595292134156, 16.356415362343437 48.20560806278411, 16.356253778916393 48.205596400155784, 16.356249298739286 48.205596149133896, 16.356228014528153 48.205594938791734, 16.356289900548187 48.20549008540748, 16.357005820941765 48.204526886276426, 16.356669136207767 48.20435996172735, 16.35728015339309 48.202973776015774, 16.35898140367793 48.20203282498883, 16.35907074671379 48.202070182818865, 16.359600526795962 48.201798876978714, 16.359993219359836 48.2015571039626, 16.360001167633925 48.201552317931345, 16.360109155955975 48.20147480108741, 16.36023443707343 48.201554094717515, 16.36035326326237 48.20163752644085, 16.360428894767573 48.20169569635095, 16.360493346264725 48.20175176418234, 16.360849047913025 48.20205687180974, 16.361072135394103 48.20225091442741))",7. Hofstallungen,
