FID,SHAPE,SE_SDO_ROWID,SE_ANNO_CAD_DATA,BEZIRK,ADRESSE,ANZAHL,ART_KAT
FAHRRADABSTELLANLAGEOGD.4252333,POINT (16.439372216434993 48.191096540880075),4252333,,2,Gärtnerstraße,12,0
FAHRRADABSTELLANLAGEOGD.4252334,POINT (16.40432680463114 48.18566816377816),4252334,,3,Rinnböckstraße 1,6,0
FAHRRADABSTELLANLAGEOGD.4252335,POINT (16.39081288135332 48.18961051192157),4252335,,3,Kärchergasse 3-13,6,0
FAHRRADABSTELLANLAGEOGD.4252336,POINT (16.403356887055317 48.18401212991099),4252336,,3,Leberstraße 6,6,0
FAHRRADABSTELLANLAGEOGD.4252337,POINT (16.409975858297543 48.182777914415524),4252337,,11,Molitorgasse 11,6,0
FAHRRADABSTELLANLAGEOGD.4252338,POINT (16.41723872816936 48.173365944640736),4252338,,11,Simmeringer Hauptstraße 100,6,0
FAHRRADABSTELLANLAGEOGD.4252339,POINT (16.414722824088592 48.168850878975114),4252339,,11,Römersthalgasse 10,6,0
FAHRRADABSTELLANLAGEOGD.4252340,POINT (16.405589680539098 48.17561461908063),4252340,,11,Brehmstraße 9,6,0
FAHRRADABSTELLANLAGEOGD.4252341,POINT (16.41081926725552 48.17950829567015),4252341,,11,Simmeringer Hauptstraße 47-49,6,0
FAHRRADABSTELLANLAGEOGD.4252342,POINT (16.391689369864725 48.17554636341211),4252342,,10,Hofherrgasse 1,6,0
FAHRRADABSTELLANLAGEOGD.4252343,POINT (16.390944402830044 48.17573181388855),4252343,,10,Gudrunstraße 29,6,0
FAHRRADABSTELLANLAGEOGD.4252344,POINT (16.389742095035665 48.17341818348334),4252344,,10,Absberggasse 23,8,0
FAHRRADABSTELLANLAGEOGD.4252345,POINT (16.39741855759939 48.17496544573607),4252345,,11,Werkstättenweg 1,4,0
FAHRRADABSTELLANLAGEOGD.4252346,POINT (16.390756992390084 48.16511412109579),4252346,,10,Urselbrunnengasse 21,6,0
FAHRRADABSTELLANLAGEOGD.4252347,POINT (16.388970691905737 48.166110977989824),4252347,,10,Laaer-Berg-Straße 47A,6,0
FAHRRADABSTELLANLAGEOGD.4252348,POINT (16.39285218124685 48.13965871327296),4252348,,10,Grundäckergasse 38,6,0
FAHRRADABSTELLANLAGEOGD.4252349,POINT (16.45138446475653 48.15580598533454),4252349,,11,Thürnlhofstraße 19,6,0
FAHRRADABSTELLANLAGEOGD.4252350,POINT (16.453112823982185 48.15118015060792),4252350,,11,Simmeringer Hauptstraße 246,6,0
FAHRRADABSTELLANLAGEOGD.4252351,POINT (16.45451858461258 48.15370244573148),4252351,,11,Pantucekgasse 13,6,0
FAHRRADABSTELLANLAGEOGD.4252352,POINT (16.47398852802235 48.15778226659598),4252352,,11,Dreherstraße 2,6,0
FAHRRADABSTELLANLAGEOGD.4252353,POINT (16.461781103537305 48.15466496506559),4252353,,11,Svetelskystraße 6,6,0
FAHRRADABSTELLANLAGEOGD.4252354,POINT (16.428918244130017 48.240535745488906),4252354,,22,Anton-Sattler-Gasse 8-12,6,1
FAHRRADABSTELLANLAGEOGD.4252355,POINT (16.26281449518538 48.13262594122312),4252355,,23,Beethovenstraße 5,8,0
FAHRRADABSTELLANLAGEOGD.4252356,POINT (16.24432051582978 48.13737562087071),4252356,,23,Fritz-Steinbach-Gasse,6,0
FAHRRADABSTELLANLAGEOGD.4252357,POINT (16.278300563305933 48.13696981676342),4252357,,23,Breitenfurter Straße 372B,4,0
FAHRRADABSTELLANLAGEOGD.4252358,POINT (16.283615712297177 48.134541180306115),4252358,,23,Liesinger Platz 2A,8,0
FAHRRADABSTELLANLAGEOGD.4252359,POINT (16.28366938418158 48.13451746968143),4252359,,23,Liesinger Platz 2A,16,0
FAHRRADABSTELLANLAGEOGD.4252360,POINT (16.283596765235902 48.1338772552295),4252360,,23,Franz-Parsche-Gasse 8,8,0
FAHRRADABSTELLANLAGEOGD.4252361,POINT (16.28145730965299 48.13236902296117),4252361,,23,Perchtoldsdorfer Straße 23,8,0
FAHRRADABSTELLANLAGEOGD.4252362,POINT (16.283679703088968 48.13401869551899),4252362,,23,Franz-Parsche-Gasse 8,58,0
FAHRRADABSTELLANLAGEOGD.4252363,POINT (16.283714742359265 48.13441710000955),4252363,,23,Liesinger Platz 2A,8,0
FAHRRADABSTELLANLAGEOGD.4252364,POINT (16.28378630859253 48.13394694158781),4252364,,23,Franz-Parsche-Gasse 8,24,0
FAHRRADABSTELLANLAGEOGD.4252365,POINT (16.283761418483152 48.13408503938529),4252365,,23,Franz-Parsche-Gasse 8,14,0
FAHRRADABSTELLANLAGEOGD.4252366,POINT (16.283792591813302 48.13448211467832),4252366,,23,Liesinger Platz 2A,10,0
FAHRRADABSTELLANLAGEOGD.4252367,POINT (16.287754851270897 48.13778319056526),4252367,,23,Breitenfurter Straße 381A,8,0
FAHRRADABSTELLANLAGEOGD.4252368,POINT (16.283773965784736 48.13454127937994),4252368,,23,Liesinger Platz 2A,10,0
FAHRRADABSTELLANLAGEOGD.4252369,POINT (16.283722803535277 48.1344923397749),4252369,,23,Liesinger Platz 2A,8,0
FAHRRADABSTELLANLAGEOGD.4252370,POINT (16.287909797261573 48.14638948055326),4252370,,23,Gatterederstraße,24,0
FAHRRADABSTELLANLAGEOGD.4252371,POINT (16.287919209322098 48.14669709854749),4252371,,23,Gatterederstraße 28,12,0
FAHRRADABSTELLANLAGEOGD.4252372,POINT (16.288489613388354 48.146399214355945),4252372,,23,Lastenstraße 9,12,0
FAHRRADABSTELLANLAGEOGD.4252373,POINT (16.288164219553845 48.14669639509457),4252373,,23,Gatterederstraße 28,24,0
FAHRRADABSTELLANLAGEOGD.4252374,POINT (16.28795408025252 48.146744651592584),4252374,,23,Gatterederstraße 28,12,0
FAHRRADABSTELLANLAGEOGD.4252375,POINT (16.285333808914697 48.14743483094933),4252375,,23,Endresstraße 24-26,8,0
FAHRRADABSTELLANLAGEOGD.4252376,POINT (16.285219859530606 48.1475033426256),4252376,,23,Endresstraße 24-26,4,0
FAHRRADABSTELLANLAGEOGD.4252377,POINT (16.28520932721221 48.147435888419444),4252377,,23,Endresstraße 24-26,8,0
FAHRRADABSTELLANLAGEOGD.4252378,POINT (16.285138203225312 48.1475277466015),4252378,,23,Endresstraße 24-26,26,0
FAHRRADABSTELLANLAGEOGD.4252379,POINT (16.281756273832183 48.13957765166717),4252379,,23,Dr.-Andreas-Zailer-Gasse 10,6,0
FAHRRADABSTELLANLAGEOGD.4252380,POINT (16.274574048447132 48.13790428485939),4252380,,23,Breitenfurter Straße 378A,8,0
FAHRRADABSTELLANLAGEOGD.4252381,POINT (16.26142032940755 48.137964165254346),4252381,,23,An der Liesing 11-13,8,0
FAHRRADABSTELLANLAGEOGD.4252382,POINT (16.244835294400875 48.137787589587404),4252382,,23,Kalksburg-Kirchenplatz 2,6,0
FAHRRADABSTELLANLAGEOGD.4252383,POINT (16.260570590075254 48.13828885080446),4252383,,23,Breitenfurter Straße 455,8,0
FAHRRADABSTELLANLAGEOGD.4252384,POINT (16.268268856997576 48.147682756735485),4252384,,23,Dreiständegasse 2,8,0
FAHRRADABSTELLANLAGEOGD.4252385,POINT (16.268184323905544 48.15083976030662),4252385,,23,Maurer Hauptplatz 4,8,0
FAHRRADABSTELLANLAGEOGD.4252386,POINT (16.26907919384329 48.150474152172166),4252386,,23,Endresstraße 119,8,0
FAHRRADABSTELLANLAGEOGD.4252387,POINT (16.26823134309429 48.15066724051833),4252387,,23,Maurer Hauptplatz 5,8,0
FAHRRADABSTELLANLAGEOGD.4252388,POINT (16.27606914007564 48.16016120221136),4252388,,13,Sillerplatz 20,8,0
FAHRRADABSTELLANLAGEOGD.4252389,POINT (16.275820185005326 48.16016297499811),4252389,,13,Sillerplatz 20,8,0
FAHRRADABSTELLANLAGEOGD.4252390,POINT (16.275658943196714 48.17296654376989),4252390,,13,Versorgungsheimplatz 1,8,0
FAHRRADABSTELLANLAGEOGD.4252391,POINT (16.266933883355616 48.1513469738081),4252391,,23,Maurer Hauptplatz 12,8,0
FAHRRADABSTELLANLAGEOGD.4252392,POINT (16.27181024303897 48.18760334396966),4252392,,13,Costenoblegasse 9,6,0
FAHRRADABSTELLANLAGEOGD.4252393,POINT (16.269635068068883 48.18787405622692),4252393,,13,Hietzinger Hauptstraße 152-154,8,0
FAHRRADABSTELLANLAGEOGD.4252394,POINT (16.270977631127764 48.19071093998672),4252394,,13,Auhofstraße 138,8,0
FAHRRADABSTELLANLAGEOGD.4252395,POINT (16.275169372873066 48.191345086319195),4252395,,13,Amalienstraße 31,8,0
FAHRRADABSTELLANLAGEOGD.4252396,POINT (16.281758388628813 48.18732872191118),4252396,,13,Hietzinger Hauptstraße 90,8,0
FAHRRADABSTELLANLAGEOGD.4252397,POINT (16.284420369395516 48.18953187700692),4252397,,13,Feldmühlgasse 26,2,0
FAHRRADABSTELLANLAGEOGD.4252398,POINT (16.28345946268486 48.17690033428986),4252398,,13,Lainzer Straße 142,14,0
FAHRRADABSTELLANLAGEOGD.4252399,POINT (16.2824975427569 48.17379036783489),4252399,,13,Anton-Langer-Gasse,8,0
FAHRRADABSTELLANLAGEOGD.4252400,POINT (16.284445954577283 48.18956781905473),4252400,,13,Feldmühlgasse 26,2,0
FAHRRADABSTELLANLAGEOGD.4252401,POINT (16.28447189763962 48.18960233313597),4252401,,13,Feldmühlgasse 26,2,0
FAHRRADABSTELLANLAGEOGD.4252402,POINT (16.284496915840162 48.18963641871975),4252402,,13,Feldmühlgasse 26,2,0
FAHRRADABSTELLANLAGEOGD.4252403,POINT (16.284521541811205 48.18967138365764),4252403,,13,Feldmühlgasse 26,2,0
FAHRRADABSTELLANLAGEOGD.4252404,POINT (16.286735701452976 48.19080122428905),4252404,,13,Hietzinger Kai 111,8,0
FAHRRADABSTELLANLAGEOGD.4252405,POINT (16.293424106777866 48.191595973612145),4252405,,14,Weinzierlgasse 12,6,0
FAHRRADABSTELLANLAGEOGD.4252406,POINT (16.286858455681276 48.19078249367548),4252406,,13,Hietzinger Kai 111,10,0
FAHRRADABSTELLANLAGEOGD.4252407,POINT (16.287803164773482 48.190649563491725),4252407,,13,Hietzinger Kai 101-105,10,0
FAHRRADABSTELLANLAGEOGD.4252408,POINT (16.287652869190197 48.17017695830706),4252408,,13,Feldkellergasse 16,6,0
FAHRRADABSTELLANLAGEOGD.4252409,POINT (16.287599033164646 48.17442461629589),4252409,,13,Fasangartengasse 22,8,0
FAHRRADABSTELLANLAGEOGD.4252410,POINT (16.285678469552334 48.18166465882791),4252410,,13,Lainzer Straße 80,4,0
FAHRRADABSTELLANLAGEOGD.4252411,POINT (16.28545712011822 48.16936297104248),4252411,,13,Speisinger Straße 41,8,0
FAHRRADABSTELLANLAGEOGD.4252412,POINT (16.29476498852861 48.16881905859954),4252412,,13,Atzgersdorfer Straße 14,20,0
FAHRRADABSTELLANLAGEOGD.4252413,POINT (16.28903794511395 48.16348512628324),4252413,,13,Gallgasse 78,6,0
FAHRRADABSTELLANLAGEOGD.4252414,POINT (16.294828024472093 48.16880135554888),4252414,,13,Atzgersdorfer Straße 14,20,0
FAHRRADABSTELLANLAGEOGD.4252415,POINT (16.29489499215221 48.16891882585485),4252415,,13,Atzgersdorfer Straße 14,16,0
FAHRRADABSTELLANLAGEOGD.4252416,POINT (16.314825867666045 48.17689576730007),4252416,,13,Maria-Theresia-Brücke,4,0
FAHRRADABSTELLANLAGEOGD.4252417,POINT (16.31485410464072 48.17695121754964),4252417,,13,Maria-Theresia-Brücke,16,0
FAHRRADABSTELLANLAGEOGD.4252418,POINT (16.302150630154472 48.18592549145953),4252418,,13,Am Platz,18,0
FAHRRADABSTELLANLAGEOGD.4252419,POINT (16.300362648484853 48.18517518970498),4252419,,13,Altgasse 3,8,0
FAHRRADABSTELLANLAGEOGD.4252420,POINT (16.298559088011228 48.18702694032949),4252420,,13,Auhofstraße 4,8,0
FAHRRADABSTELLANLAGEOGD.4252421,POINT (16.303050922210883 48.187457328764346),4252421,,13,Hietzinger Hauptstraße 4,10,0
FAHRRADABSTELLANLAGEOGD.4252422,POINT (16.301100666454197 48.18791508768953),4252422,,13,Am-Hans-Moser-Park 1A,10,0
FAHRRADABSTELLANLAGEOGD.4252423,POINT (16.29700102451846 48.189605198118386),4252423,,14,Hadikgasse 112,4,0
FAHRRADABSTELLANLAGEOGD.4252424,POINT (16.30425779772415 48.188059937827944),4252424,,14,Kennedybrücke,8,0
FAHRRADABSTELLANLAGEOGD.4252425,POINT (16.304523782093124 48.18792147879225),4252425,,14,Kennedybrücke,8,0
FAHRRADABSTELLANLAGEOGD.4252426,POINT (16.303458817537834 48.18740689789963),4252426,,13,Schönbrunner Schloßstraße,8,0
FAHRRADABSTELLANLAGEOGD.4252427,POINT (16.31260576045391 48.187200019945266),4252427,,13,Schönbrunner Schloßstraße,34,0
FAHRRADABSTELLANLAGEOGD.4252428,POINT (16.31998395443005 48.185829711775305),4252428,,13,Schönbrunner Brücke U4 Schönbrunn,20,0
FAHRRADABSTELLANLAGEOGD.4252429,POINT (16.3176011299589 48.19035322580709),4252429,,14,Mariahilfer Straße 212,6,0
FAHRRADABSTELLANLAGEOGD.4252430,POINT (16.317893543624805 48.190334950510376),4252430,,14,Mariahilfer Straße 212,6,0
FAHRRADABSTELLANLAGEOGD.4252431,POINT (16.320019799751627 48.185917078642206),4252431,,15,Schönbrunner Brücke U4 Schönbrunn,10,0
FAHRRADABSTELLANLAGEOGD.4252432,POINT (16.325215881590033 48.19040920001719),4252432,,15,Schwendergasse 30,6,0
FAHRRADABSTELLANLAGEOGD.4252433,POINT (16.329170542267 48.18417227031307),4252433,,15,Diefenbachgasse 52,4,0
FAHRRADABSTELLANLAGEOGD.4252434,POINT (16.329986200813302 48.18230206270579),4252434,,12,Meidlinger Hauptstraße 7-9,6,0
FAHRRADABSTELLANLAGEOGD.4252435,POINT (16.328530360970223 48.18010170726913),4252435,,12,Tivoligasse 3-6,8,0
FAHRRADABSTELLANLAGEOGD.4252436,POINT (16.32795999834912 48.1819343590222),4252436,,12,Theresienbadgasse 6,12,0
FAHRRADABSTELLANLAGEOGD.4252437,POINT (16.328194780452066 48.18190191788589),4252437,,12,Theresienbadgasse 6,12,0
FAHRRADABSTELLANLAGEOGD.4252438,POINT (16.315729737824757 48.176574547805245),4252438,,12,Hohenbergstraße 21,8,0
FAHRRADABSTELLANLAGEOGD.4252439,POINT (16.327501794469924 48.17635071444002),4252439,,12,Erlgasse 34,8,0
FAHRRADABSTELLANLAGEOGD.4252440,POINT (16.32854954202383 48.180026419072675),4252440,,12,Tivoligasse 7-9,8,0
FAHRRADABSTELLANLAGEOGD.4252441,POINT (16.328699180900873 48.17314811214677),4252441,,12,Breitenfurter Straße 11,8,0
FAHRRADABSTELLANLAGEOGD.4252442,POINT (16.327918519291305 48.172866116324336),4252442,,12,Breitenfurter Straße 17,6,0
FAHRRADABSTELLANLAGEOGD.4252443,POINT (16.32827029084279 48.165242331310026),4252443,,12,Tscherttegasse,22,0
FAHRRADABSTELLANLAGEOGD.4252444,POINT (16.32511812106216 48.165178773911066),4252444,,12,Helene-Potetz-Weg 7,12,0
FAHRRADABSTELLANLAGEOGD.4252445,POINT (16.324370293497473 48.161392351510585),4252445,,12,Am Schöpfwerk Bei U-Bahn,24,0
FAHRRADABSTELLANLAGEOGD.4252446,POINT (16.3249283057147 48.16142352261993),4252446,,12,Am Schöpfwerk,18,0
FAHRRADABSTELLANLAGEOGD.4252447,POINT (16.321997282597582 48.16274944508054),4252447,,12,Khleslplatz 6,8,0
FAHRRADABSTELLANLAGEOGD.4252448,POINT (16.31593227615092 48.16717897120396),4252448,,12,Altmannsdorfer Straße 72,8,0
FAHRRADABSTELLANLAGEOGD.4252449,POINT (16.304553353011347 48.16791924985248),4252449,,12,Hetzendorfer Straße 109,4,0
FAHRRADABSTELLANLAGEOGD.4252450,POINT (16.30448151661572 48.167939978450036),4252450,,12,Hetzendorfer Straße 111,4,0
FAHRRADABSTELLANLAGEOGD.4252451,POINT (16.301049901130856 48.16647894540917),4252451,,12,Endergasse 1,8,0
FAHRRADABSTELLANLAGEOGD.4252452,POINT (16.304875912266706 48.16505776526374),4252452,,12,Rohrwassergasse,8,0
FAHRRADABSTELLANLAGEOGD.4252453,POINT (16.304760364868454 48.16501144653267),4252453,,12,Marschallplatz 7,8,0
FAHRRADABSTELLANLAGEOGD.4252454,POINT (16.306562254279054 48.16328517375346),4252454,,12,Altmannsdorfer Anger 236,8,0
FAHRRADABSTELLANLAGEOGD.4252455,POINT (16.313736831655984 48.16590267482609),4252455,,12,Hetzendorfer Straße,16,0
FAHRRADABSTELLANLAGEOGD.4252456,POINT (16.312555403629172 48.1363172649793),4252456,,23,Lemböckgasse,12,0
FAHRRADABSTELLANLAGEOGD.4252457,POINT (16.309918844386328 48.13000320914485),4252457,,23,Porschestraße 21-23,8,0
FAHRRADABSTELLANLAGEOGD.4252458,POINT (16.30986918971588 48.13001410941358),4252458,,23,Basler Gasse ,6,0
FAHRRADABSTELLANLAGEOGD.4252459,POINT (16.309512223792648 48.13000509358599),4252459,,23,Basler Gasse,4,0
FAHRRADABSTELLANLAGEOGD.4252460,POINT (16.30947578691029 48.12993485018934),4252460,,23,Basler Gasse 81,28,0
FAHRRADABSTELLANLAGEOGD.4252461,POINT (16.309907772508016 48.12994426094014),4252461,,23,Porschestraße 21-23,12,0
FAHRRADABSTELLANLAGEOGD.4252462,POINT (16.314322885148584 48.12649123515884),4252462,,23,Ketzergasse 41,4,0
FAHRRADABSTELLANLAGEOGD.4252463,POINT (16.316759795356273 48.15004699453442),4252463,,23,Erilaweg,4,0
FAHRRADABSTELLANLAGEOGD.4252464,POINT (16.316700767222 48.15004870052646),4252464,,23,Erlaaer Schleife,10,0
FAHRRADABSTELLANLAGEOGD.4252465,POINT (16.31622540745401 48.15107194545402),4252465,,23,Anton-Baumgartner-Straße 44,6,0
FAHRRADABSTELLANLAGEOGD.4252466,POINT (16.31682709520278 48.151146435481934),4252466,,23,Anton-Baumgartner-Straße,16,0
FAHRRADABSTELLANLAGEOGD.4252467,POINT (16.323383086613084 48.16012455368306),4252467,,12,Am Schöpfwerk,8,0
FAHRRADABSTELLANLAGEOGD.4252468,POINT (16.323447842701896 48.1601948970313),4252468,,12,Schöpfwerkpromenade,12,0
FAHRRADABSTELLANLAGEOGD.4252469,POINT (16.320036275745263 48.15011513259949),4252469,,23,Putzendoplergasse 4,8,0
FAHRRADABSTELLANLAGEOGD.4252470,POINT (16.31699027696047 48.15009066023672),4252470,,23,Erlaaer Schleife,32,0
FAHRRADABSTELLANLAGEOGD.4252471,POINT (16.33055704194065 48.16400577612236),4252471,,12,Tscherttegasse 33,12,0
FAHRRADABSTELLANLAGEOGD.4252472,POINT (16.335236379542042 48.150003086157966),4252472,,23,Purkytgasse 2,4,0
FAHRRADABSTELLANLAGEOGD.4252473,POINT (16.332902230764557 48.17027104654641),4252473,,12,Wagenseilgasse 8,8,0
FAHRRADABSTELLANLAGEOGD.4252474,POINT (16.33359987491332 48.17069969558379),4252474,,12,Am Europlatz 2,8,0
FAHRRADABSTELLANLAGEOGD.4252475,POINT (16.33149333793713 48.17322312199596),4252475,,12,Schedifkaplatz,10,0
FAHRRADABSTELLANLAGEOGD.4252476,POINT (16.331390740149207 48.17488445088075),4252476,,12,Wilhelmstraße 66,6,0
FAHRRADABSTELLANLAGEOGD.4252477,POINT (16.33044335025317 48.174599183779094),4252477,,12,Meidlinger Hauptstraße 86,16,0
FAHRRADABSTELLANLAGEOGD.4252478,POINT (16.330289774945193 48.176038215987084),4252478,,12,Meidlinger Hauptstraße 63,8,0
FAHRRADABSTELLANLAGEOGD.4252479,POINT (16.330948506835 48.18021242251606),4252479,,12,Reschgasse 20,8,0
FAHRRADABSTELLANLAGEOGD.4252480,POINT (16.330147790440783 48.18154686021177),4252480,,12,Meidlinger Hauptstraße 15,20,0
FAHRRADABSTELLANLAGEOGD.4252481,POINT (16.33086367906501 48.181729150427664),4252481,,12,Arndtstraße 85,6,0
FAHRRADABSTELLANLAGEOGD.4252482,POINT (16.331671698056667 48.18334089182403),4252482,,12,Grieshofgasse 2,8,0
FAHRRADABSTELLANLAGEOGD.4252483,POINT (16.3338051129227 48.18475588822073),4252483,,15,Linke Wienzeile 222,12,0
FAHRRADABSTELLANLAGEOGD.4252484,POINT (16.331084022524024 48.18051446037806),4252484,,12,Vivenotgasse,8,0
FAHRRADABSTELLANLAGEOGD.4252485,POINT (16.331472415769994 48.17489949444107),4252485,,12,Wilhelmstraße 64,8,0
FAHRRADABSTELLANLAGEOGD.4252486,POINT (16.341097387139918 48.181359408739596),4252486,,12,Herthergasse 28,4,0
FAHRRADABSTELLANLAGEOGD.4252487,POINT (16.340461379824827 48.1820928453604),4252487,,12,Steinbauergasse 27,8,0
FAHRRADABSTELLANLAGEOGD.4252488,POINT (16.336008212008334 48.184797546960546),4252488,,12,Schönbrunner Straße 205,10,0
FAHRRADABSTELLANLAGEOGD.4252489,POINT (16.34856898494578 48.185042750825716),4252489,,5,Diehlgasse 32,6,0
FAHRRADABSTELLANLAGEOGD.4252490,POINT (16.349546669398965 48.18231877778874),4252490,,5,Siebenbrunnengasse 86,16,0
FAHRRADABSTELLANLAGEOGD.4252491,POINT (16.35062428866317 48.18514232614629),4252491,,5,Embelgasse 46,24,0
FAHRRADABSTELLANLAGEOGD.4252492,POINT (16.350176404788787 48.181846055473436),4252492,,5,Fendigasse 34-36,6,0
FAHRRADABSTELLANLAGEOGD.4252493,POINT (16.350415656918074 48.18176928759526),4252493,,5,Fendigasse 33-37,6,0
FAHRRADABSTELLANLAGEOGD.4252494,POINT (16.34098459661195 48.18132181838029),4252494,,12,Herthergasse 28,4,0
FAHRRADABSTELLANLAGEOGD.4252495,POINT (16.337877177199555 48.1742828101233),4252495,,12,Kerschensteinergasse 28-30,8,0
FAHRRADABSTELLANLAGEOGD.4252496,POINT (16.335287093904117 48.176150587081715),4252496,,12,Murlingengasse 68-70,8,0
FAHRRADABSTELLANLAGEOGD.4252497,POINT (16.336673306246695 48.170021201977114),4252497,,12,Eibesbrunnergasse 18,8,0
FAHRRADABSTELLANLAGEOGD.4252498,POINT (16.336364296614004 48.16958611759952),4252498,,12,Eibesbrunnergasse 20,16,0
FAHRRADABSTELLANLAGEOGD.4252499,POINT (16.347991576879433 48.1544435457494),4252499,,10,Otto-Probst-Straße 22-24,8,0
FAHRRADABSTELLANLAGEOGD.4252500,POINT (16.34968316463206 48.14711834055135),4252500,,23,Kolbegasse 34,8,0
FAHRRADABSTELLANLAGEOGD.4252501,POINT (16.35014531603268 48.15543209561593),4252501,,10,Tesarekplatz,8,0
FAHRRADABSTELLANLAGEOGD.4252502,POINT (16.35235923285146 48.14070513373193),4252502,,23,Jochen-Rindt-Straße,8,0
FAHRRADABSTELLANLAGEOGD.4252503,POINT (16.35243714711083 48.17999008010025),4252503,,5,Margaretengürtel,8,0
FAHRRADABSTELLANLAGEOGD.4252504,POINT (16.353299654029374 48.18182108862179),4252504,,5,Siebenbrunnenfeldgasse 20-22,6,0
FAHRRADABSTELLANLAGEOGD.4252505,POINT (16.353902374381335 48.18202502126241),4252505,,5,Siebenbrunnenfeldgasse 20-22,6,0
FAHRRADABSTELLANLAGEOGD.4252506,POINT (16.35501480972735 48.1749839754703),4252506,,10,Inzersdorfer Straße 127,8,0
FAHRRADABSTELLANLAGEOGD.4252507,POINT (16.356957388067094 48.171425958300674),4252507,,10,Troststraße 96,8,0
FAHRRADABSTELLANLAGEOGD.4252508,POINT (16.354258079145815 48.145928616354745),4252508,,23,Jochen-Rindt-Straße 1,8,0
FAHRRADABSTELLANLAGEOGD.4252509,POINT (16.353972539018034 48.145763828881776),4252509,,23,Jochen-Rindt-Straße 2,4,0
FAHRRADABSTELLANLAGEOGD.4252510,POINT (16.35861705503945 48.173908673402906),4252510,,10,Gußriegelstraße 17,12,0
FAHRRADABSTELLANLAGEOGD.4252511,POINT (16.360818909892064 48.167227493890685),4252511,,10,Georg-Wilhelm-Pabst-Gasse 4,10,0
FAHRRADABSTELLANLAGEOGD.4252512,POINT (16.36138659706111 48.17365465276338),4252512,,10,Bernhardtstalgasse 32,12,0
FAHRRADABSTELLANLAGEOGD.4252513,POINT (16.364765263094633 48.177157856894645),4252513,,10,Karmarschgasse 31-33,10,0
FAHRRADABSTELLANLAGEOGD.4252514,POINT (16.359498942044947 48.17971695742416),4252514,,10,Triester Straße 1,8,0
FAHRRADABSTELLANLAGEOGD.4252515,POINT (16.359082967317963 48.18205616363759),4252515,,5,Wiedner Hauptstraße 137,10,0
FAHRRADABSTELLANLAGEOGD.4252516,POINT (16.358890232978503 48.18119864651494),4252516,,5,Matzleinsdorfer Platz 5,6,0
FAHRRADABSTELLANLAGEOGD.4252517,POINT (16.358843311711624 48.182088433201486),4252517,,5,Wiedner Hauptstraße 154,4,0
FAHRRADABSTELLANLAGEOGD.4252518,POINT (16.360429726925137 48.18354042414326),4252518,,5,Wiedner Hauptstraße 136,6,0
FAHRRADABSTELLANLAGEOGD.4252519,POINT (16.360464651285735 48.18328296164224),4252519,,5,Wiedner Hauptstraße 125,6,0
FAHRRADABSTELLANLAGEOGD.4252520,POINT (16.364588563365754 48.18253941053733),4252520,,5,Landgutgasse,8,0
FAHRRADABSTELLANLAGEOGD.4252521,POINT (16.3610375804899 48.18254636603903),4252521,,5,Gassergasse 48-50,12,0
FAHRRADABSTELLANLAGEOGD.4252522,POINT (16.361341778774555 48.184113278400446),4252522,,5,Wiedner Hauptstraße 117,4,0
FAHRRADABSTELLANLAGEOGD.4252523,POINT (16.361958738942906 48.18492299705351),4252523,,5,Wiedner Hauptstraße 116,8,0
FAHRRADABSTELLANLAGEOGD.4252524,POINT (16.361201167212368 48.18428936671484),4252524,,5,Wiedner Hauptstraße 126-128,6,0
FAHRRADABSTELLANLAGEOGD.4252525,POINT (16.36100730500786 48.18412673249849),4252525,,5,Wiedner Hauptstraße 130,4,0
FAHRRADABSTELLANLAGEOGD.4252526,POINT (16.355560223831016 48.18390753216281),4252526,,5,Fendigasse 2,6,0
FAHRRADABSTELLANLAGEOGD.4252527,POINT (16.355615757943713 48.18382415202263),4252527,,5,Fendigasse 1,10,0
FAHRRADABSTELLANLAGEOGD.4252528,POINT (16.359819837859273 48.182634622887726),4252528,,5,Wiedner Hauptstraße 133,6,0
FAHRRADABSTELLANLAGEOGD.4252529,POINT (16.355273060794904 48.18249145293429),4252529,,5,Siebenbrunnenfeldgasse 8-10,8,0
FAHRRADABSTELLANLAGEOGD.4252530,POINT (16.35338393573332 48.18301299653024),4252530,,5,Fendigasse 17,2,0
FAHRRADABSTELLANLAGEOGD.4252531,POINT (16.352352203099265 48.182664334739925),4252531,,5,Fendigasse 25,6,0
FAHRRADABSTELLANLAGEOGD.4252532,POINT (16.35337148175545 48.18302500075404),4252532,,5,Fendigasse 17,4,0
FAHRRADABSTELLANLAGEOGD.4252533,POINT (16.353309067645075 48.18310433210857),4252533,,5,Fendigasse 18,6,0
FAHRRADABSTELLANLAGEOGD.4252534,POINT (16.350555657830274 48.185233095232164),4252534,,5,Embelgasse 46,4,0
FAHRRADABSTELLANLAGEOGD.4252535,POINT (16.34971394906744 48.18614329075232),4252535,,5,Einsiedlerplatz 2,4,0
FAHRRADABSTELLANLAGEOGD.4252536,POINT (16.349927647795038 48.186214977926845),4252536,,5,Einsiedlerplatz 3,4,0
FAHRRADABSTELLANLAGEOGD.4252537,POINT (16.350567442089634 48.18521690236392),4252537,,5,Embelgasse 46,4,0
FAHRRADABSTELLANLAGEOGD.4252538,POINT (16.350579543903073 48.18520134797242),4252538,,5,Embelgasse 46,4,0
