FID,OBJECTID,SHAPE,TYP1,TYP2,TYP3,TYP4,TYP5,TYP6,AUSTRAGUNGSJAHR,SE_ANNO_CAD_DATA
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-353a,24,"LINESTRING (16.37133190442407 48.20197692699271, 16.370742195969033 48.20210924784366, 16.370417627576355 48.20218168022409, 16.36911996485444 48.202481583382706, 16.368541779439198 48.20261178251617)",M,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3539,25,"LINESTRING (16.398715040747692 48.22244209023451, 16.3954011232481 48.22064043829899, 16.39354774507332 48.21966231194391, 16.393359528812233 48.21958026419042, 16.39322281175958 48.21953455347401, 16.393058049333796 48.219490779241326, 16.392844516426976 48.21945422070381, 16.392709304334666 48.21943867169159, 16.39252823864915 48.21942382403717, 16.3922813556093 48.21939627399089, 16.392085991479682 48.21936015661347, 16.39190690364759 48.21931238575451, 16.39165428662406 48.21923820221423, 16.391433695724032 48.21915014873167, 16.391290390471024 48.21907968970939, 16.39111688884431 48.21896768398055, 16.390975437552502 48.218866997661486, 16.390853401396694 48.21877636526137, 16.39073259641994 48.21867634418373, 16.39060108508133 48.2185405055975, 16.390517797788238 48.21841103546248, 16.390470315054927 48.21831242634415, 16.390430276129546 48.218190203935734, 16.39043002231635 48.218189427945894, 16.390404771848775 48.21804852872563, 16.390409956410554 48.21794009931307, 16.39042468769667 48.21789307069781, 16.390443384874814 48.217847473714244, 16.39050364178503 48.21776081045843, 16.39060635156875 48.2176621769186, 16.39076234679777 48.217542869638756, 16.39094127747722 48.2174264775725, 16.391126849246174 48.21732104560981)",M, ,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3538,26,"LINESTRING (16.382384081154655 48.20669660731019, 16.382159440375972 48.20674339830613, 16.381335935461568 48.20695137994276, 16.380607076430586 48.20710383471291, 16.380570789738478 48.20711041289157, 16.380545795507008 48.20711285522243, 16.380524196885194 48.20711351288691, 16.38050890477609 48.20711173455448, 16.38049264355247 48.20710946916433, 16.380472981725767 48.20710477243083, 16.3804450638892 48.207094725242534, 16.380421040208116 48.20708373855606)",M, ,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3537,27,"LINESTRING (16.36008994039993 48.206697825787586, 16.359918517078814 48.206832190829594, 16.359864131754644 48.20687826877016, 16.359807821813135 48.20692597484783, 16.359777835573393 48.20695827554755, 16.359757771004897 48.206986238582104, 16.359734043255656 48.20702962117365, 16.359720614567998 48.20707885709909, 16.35971675431064 48.20713665166065, 16.359725522665 48.2071898975697, 16.359751737965837 48.20727732205622, 16.359942829430068 48.20790165010661, 16.360188144009236 48.20875439309139, 16.36028513108073 48.20909130294059, 16.360309554017384 48.209174213074405)",M,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3536,28,"LINESTRING (16.358137539730414 48.20500862981489, 16.3578170767668 48.205256911756045, 16.356252606579385 48.20646271704169, 16.356047993558253 48.20664121167898, 16.355741082966183 48.20693572113882, 16.35565965247709 48.20703112211238, 16.355511436314927 48.2072882757762, 16.355349274726994 48.207720887589694, 16.355167936233894 48.20828627490587, 16.355116742823043 48.208469025666716, 16.355101824789823 48.208560398817774, 16.355095443709665 48.20863035509978, 16.355099748333284 48.208718870628005, 16.355157521654483 48.20900011184295, 16.355260214546565 48.20944838296469, 16.35539935398763 48.21007801048763, 16.355478430744043 48.21041195688063, 16.35569238604733 48.21131284583771, 16.35581013954677 48.21199248284062, 16.355992789054568 48.21280943771298, 16.356208114476754 48.21373122701872, 16.35635470014566 48.21432168996046, 16.35636328321656 48.214344251403226, 16.356377593978973 48.21436547454871, 16.356397198901224 48.21438471646005, 16.35642150300015 48.21440139268407, 16.356449767341225 48.214414997033536, 16.356481134611006 48.214425116871524, 16.356514654688944 48.2144314456976, 16.356549308871756 48.214433790338404, 16.356584046209278 48.2144320799346, 16.356617813109217 48.21442636683498, 16.35914187757864 48.21410228285282, 16.359840543503715 48.214185857813526, 16.36049800947518 48.21409967595899, 16.360555566601253 48.21409568422909, 16.36063930703283 48.21409335330777, 16.360722836830565 48.214097939016355, 16.36080488575565 48.21410937148205, 16.360884199663523 48.214127476511436, 16.36090368374777 48.2141328430214, 16.36096374138769 48.214151861366, 16.36102054873341 48.2141749129217, 16.361349964617585 48.21432464010709, 16.36209613316247 48.214687524074904, 16.36349493931272 48.21531537229152, 16.36399882226815 48.21554918474597, 16.364013948963155 48.21555746467311, 16.364026930196548 48.215567237985894, 16.364037436154536 48.215578258352515, 16.364045206979085 48.21559024974676, 16.364050044697198 48.21560291184564, 16.364051828025527 48.21561592452234, 16.364050513724543 48.215628963134286, 16.364046133907614 48.215641698523655, 16.364038798740896 48.21565381230521, 16.36402869240763 48.21566499866594, 16.3624249470569 48.21715826554689, 16.362251295089326 48.21734866083946, 16.361706483997217 48.21813439490243, 16.361219969310564 48.21882489753996, 16.36095753642511 48.21921984436745, 16.360826333289012 48.21944803188231, 16.360734490363587 48.219606007493674, 16.36062954034637 48.21981663807971, 16.360438292768478 48.22020152215621, 16.360336307831318 48.220409554599556, 16.360271109365446 48.22055383479789, 16.360219270297716 48.220638839143646, 16.360159068866807 48.22073614695909, 16.360125321060213 48.22078484928185, 16.360007165719296 48.22093547697616, 16.359881615652476 48.22107376117106, 16.359741294689577 48.221231799940774, 16.359534496770916 48.22144910624302, 16.359317307264487 48.22166863467869, 16.358947987478906 48.222066959044845, 16.358750218397677 48.222302109922325, 16.35856908122566 48.22250230889409, 16.358183646954778 48.222928911976375, 16.358076566598307 48.22305138962312, 16.357985810798866 48.22315848216366, 16.357921757252832 48.223256052099615, 16.357754529992125 48.22356897988344, 16.35731399748583 48.224361631445404, 16.357235034251584 48.22452085448886, 16.357195915658036 48.2246457819635, 16.357174067754013 48.22472651660197, 16.35717304313477 48.22474514160701, 16.357176835766026 48.224764685726306, 16.357184070004 48.22478147011404, 16.357193365385115 48.22479319547462, 16.357206790399374 48.224802850750436, 16.357220902400698 48.224810665899454, 16.357247403241107 48.22482192763695, 16.35727390277738 48.22482675117151, 16.357306250815988 48.22482996474414, 16.357351674500862 48.22483110566251, 16.357395406544075 48.22483253195989, 16.35761440913363 48.224840818753016, 16.358095147031545 48.22485976338978, 16.358428105097275 48.22487754507921, 16.35860972301652 48.22489654449229, 16.358812712639605 48.22492862712243, 16.359272114272766 48.225013005227495, 16.359906023281635 48.22513303743885, 16.360564873163646 48.22527566602146, 16.360924573648784 48.225357679145354, 16.361298096186875 48.225456051145585, 16.361850172368467 48.22563636535978, 16.362099896779917 48.225738129498076, 16.362497039338027 48.225909359239054, 16.363312705041043 48.226263705660685, 16.36373656789285 48.2264420617289, 16.364746013650375 48.22684403189837, 16.365269976551378 48.22708651168925, 16.365798954990534 48.227349304204175, 16.365979026091008 48.2274380809912, 16.366076996867417 48.22747899854955, 16.36613913677077 48.22750270263008, 16.36617625715525 48.22751293610472, 16.366196428724685 48.22751508737444, 16.366214987538772 48.227516699474904, 16.3662375768981 48.22751507657852, 16.366252502297296 48.227513185896655, 16.366262989803637 48.22751075679026, 16.366280736448935 48.22750455224997, 16.3663230798331 48.22747947361061, 16.36637856699736 48.22743963373463, 16.366480265874294 48.22736167494714, 16.366698552502065 48.22720077812202, 16.366931210119713 48.227038488477014, 16.367100289240256 48.22691709120058, 16.367360851512682 48.22672968966456, 16.367642158629106 48.22651073206941, 16.36775867354841 48.22640651436684, 16.367870744479056 48.226296886596465, 16.36796743367703 48.226182589245944, 16.36806520286381 48.22606126786132, 16.368270990998745 48.22577269484586, 16.368489155991522 48.22544100659169, 16.368653575732267 48.22512613146351, 16.368744261985015 48.224939318863605, 16.36882961341439 48.224764405646546, 16.368938061694447 48.224513343437685, 16.36902341863301 48.22434913730912, 16.36913546148693 48.22415280169464, 16.36923332374182 48.223998316996074, 16.369276122810817 48.223918764696265, 16.369320163523945 48.2238219190862, 16.369355324619015 48.22372988017253, 16.369385825058316 48.22363802605827, 16.369408675924575 48.22354868414322, 16.369448807863478 48.223363038514414, 16.369476955174246 48.22323775929918, 16.3695026362244 48.2230826936667, 16.369560544511096 48.22269923297866, 16.369599075745853 48.22233132345967, 16.369625986561626 48.22198155289634, 16.3696297011353 48.221732830791304, 16.369621807771715 48.22152038506332, 16.369613919554464 48.22131571121164, 16.369590496953997 48.22106958882547, 16.36957099098407 48.220885644873626, 16.36956698528811 48.22068874265049, 16.36958421048512 48.22055596893784, 16.36963266511729 48.22043741058085, 16.369689502933163 48.220344571980505, 16.369786502938705 48.22024724837614, 16.36992197835488 48.2201286643244, 16.37050764742453 48.21968770229128, 16.370763886944754 48.21950488330958, 16.37102625903446 48.21931893946036, 16.371439102455835 48.21905460217553, 16.37189910582284 48.21877040079521, 16.37213161983528 48.218632772269125, 16.372328025275873 48.218524680116396, 16.372512348337573 48.21840358374956, 16.372660784696297 48.218288126437834, 16.372773905588822 48.21818635162212, 16.372887602925864 48.21805211479078, 16.372931066955655 48.21798947427447, 16.372961552809773 48.21793963787611, 16.372982879085427 48.2178999900675, 16.373025648764827 48.21783024963504, 16.37310155188943 48.21770647928348, 16.373213568149453 48.217563295362424, 16.3735379584745 48.21721874201204, 16.373693517927087 48.217063999780756, 16.373984426176655 48.2167690228212, 16.374270776729386 48.21646592309981, 16.374440188879003 48.216267557482944, 16.3748354752408 48.21579998256964, 16.3751319117089 48.2154174307195, 16.375280111383397 48.21520490679948, 16.375428313451994 48.21499710409229, 16.375548280597535 48.214822361678515, 16.375620163746003 48.21471664566242, 16.375681255312227 48.21461676538886, 16.37575141473968 48.21446129158334, 16.37579185383036 48.21431836628243, 16.375836508036613 48.2141436540514, 16.375904955118685 48.21394009246096, 16.37594839721997 48.21385843830832, 16.376001890362733 48.21379020115181, 16.376113898250004 48.213659316065154, 16.376211400474638 48.213580340909424, 16.37629880321973 48.21352459766274, 16.376417051490122 48.213447991961054, 16.376895530100793 48.21319294215947, 16.37718938481491 48.21305876001901, 16.37753488113218 48.21292854067839, 16.377771170874173 48.21284216750798, 16.37793597727619 48.21278236955244, 16.378237810323444 48.21269597152412, 16.378762078361103 48.21258692282166, 16.379114376073844 48.212529012082264, 16.37984970764457 48.21243784302679, 16.380253688738357 48.212402390223076, 16.380520373708453 48.21238552141351, 16.38080422824546 48.212373939583024, 16.38123991983244 48.212365827292864, 16.381472289219186 48.212363088136875, 16.3817191871093 48.21236563792039, 16.3819238338636 48.212365556449804, 16.3821654528961 48.212370754071365, 16.38250478434675 48.212386501205245, 16.38271604526103 48.21240053493048, 16.38294711327544 48.21241809000969, 16.382975833974236 48.21242249034082, 16.382997627459407 48.21243240900538, 16.383021407651924 48.21244894492869, 16.383039251502485 48.21247011655506, 16.383048184872546 48.212493938511464, 16.383052052137288 48.21254850929007, 16.383048335068043 48.212658072810186, 16.382984488687114 48.21310732843249, 16.38290375520486 48.213563591149956, 16.382904849553356 48.2135949957502, 16.38291097033072 48.21362420576709, 16.38292137185434 48.213659805483715, 16.382942072313003 48.21370554889117, 16.38296212645782 48.21373309937745, 16.382984487873802 48.213760184870736, 16.383022315725526 48.21379198455617, 16.383073461225727 48.21383151650543, 16.38387112046931 48.21433367899078, 16.384210229037173 48.21452496242045, 16.3848311259151 48.214862885130344, 16.385719507828018 48.2153522339737, 16.386039521762033 48.215530758919286, 16.386727314392836 48.21590692613252, 16.38714044006031 48.21610135899522, 16.388043148996122 48.216555588488426, 16.389182302690042 48.217124557128734, 16.390056398111298 48.217572403306434, 16.39012803411641 48.217597893131106, 16.390199656735664 48.217610621619066, 16.390258565401624 48.21761318479017, 16.390319007053357 48.21761216073412, 16.390372322377832 48.217606441985154, 16.390419245243383 48.217597755792745, 16.39049295088587 48.217577326220315, 16.390567187239736 48.21754982952136, 16.390825374010106 48.21745283695167, 16.391126849246174 48.21732104560981, 16.391393628540857 48.21719775253246, 16.391550079763267 48.217129825496336, 16.391689297797424 48.217076679657595, 16.391812700907817 48.21703313342968, 16.39198112297877 48.21698452091205, 16.39208203439615 48.21695846084987, 16.392249442476242 48.21692687519022, 16.392457527623392 48.21688962972415, 16.392552161191634 48.21687100068224, 16.392572592348888 48.21686605159418)",M, ,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3535,29,"LINESTRING (16.41580947817377 48.20473800501615, 16.416113860813155 48.204597721914624, 16.41626651328596 48.20454975917842, 16.41637389968475 48.204549684202526, 16.416517120373058 48.204573512215894, 16.416677116211737 48.20464359012464, 16.416808701699757 48.20473178565269, 16.41690385780817 48.20482224146016, 16.41696746239347 48.20488322265609, 16.417017152787626 48.204930947771395, 16.417098665922936 48.20502110275698, 16.417154329957146 48.20508076295048, 16.417229886927476 48.20516959554784, 16.41749226621179 48.20548158853625, 16.41782034579033 48.20587712672524, 16.418119967963115 48.20625952904327, 16.41841963903799 48.206670483869, 16.418495320606986 48.20678802265273, 16.418555741811268 48.20690652291571, 16.418581011875418 48.207014984115155, 16.418590438879004 48.20710860354628, 16.41857459157159 48.207184976912224, 16.418544594016137 48.20725769031243, 16.418452475244333 48.20740883549547, 16.418405994479343 48.20747807671171, 16.41835769122427 48.207558657813465, 16.418330059421052 48.20762193111768, 16.418306996061865 48.2076890637165, 16.41829276159868 48.20775888794829, 16.41828850684774 48.207826637507566, 16.418296352979272 48.207912097669954, 16.418311238341133 48.20800169864947, 16.418345160269208 48.20809211607141, 16.418393841825395 48.20817921791879, 16.418455854441934 48.20825978833714, 16.41852452239043 48.208330668294145, 16.418539614959816 48.208344547429945, 16.418790580306055 48.20856102533748, 16.41890579819546 48.208657295266306, 16.419204571930447 48.208901173280445, 16.41931550435496 48.20899389178901, 16.419448111710366 48.20910515368761, 16.419546504471914 48.20919074318114, 16.41963493696549 48.209282049598656, 16.419687721626353 48.20934197321614, 16.41976431722659 48.20946632367595, 16.41983394493202 48.20959476296132, 16.41990355550624 48.20971249493898, 16.41995175446109 48.209798120674414, 16.420028451451213 48.20989562174881, 16.420122941679438 48.20998835147132, 16.420192459900417 48.210048976670315, 16.420294015038877 48.21010838855934, 16.420298556900654 48.210110542694004, 16.42030356880807 48.21011216318873, 16.42030891479758 48.210113207875196, 16.420314444122987 48.210113645387715, 16.420320007415995 48.21011346414459, 16.42032544726491 48.21011267055646, 16.420330615700056 48.2101112854161, 16.420335370163226 48.21010934749871, 16.42033957753687 48.21010690906232, 16.420343123568284 48.2101040394383, 16.420345908818522 48.210100816040836, 16.42034785808809 48.21009732885686, 16.42034891502613 48.21009367505411, 16.42034905153999 48.21008995357806, 16.420348265110132 48.21008626875142, 16.42034657608578 48.21008272218218, 16.42034403037449 48.21007941186217, 16.42034070078163 48.21007642856908, 16.4203366775905 48.21007385497386, 16.42025649566899 48.21002275515059, 16.42019767343617 48.20997164053906, 16.42013170376922 48.20990387396454, 16.42007461381087 48.20982420468933, 16.420021062163997 48.20973025523449, 16.419913962596834 48.2095459265336, 16.419826506460534 48.209399654228896, 16.41976457465268 48.209317170758666, 16.41971318221838 48.209237258828054, 16.419637554535356 48.20914023249396, 16.41954483672994 48.209041314665484, 16.41937373200938 48.208898672112994, 16.419007379345608 48.20860297876532, 16.418910948037315 48.20852267807471, 16.418626000058758 48.20828159702275, 16.418539781139383 48.20818411620723, 16.41847977148552 48.208096620549014, 16.418448780127612 48.208021586596395, 16.418427133013925 48.20793908789656, 16.41841507045186 48.207867279711614, 16.41841567148757 48.20779153063517, 16.418431569021283 48.20772188326183, 16.41845820300234 48.20763798839052, 16.41851249609129 48.20750383417984, 16.41856470850993 48.20739624908463, 16.418628133419652 48.207281152900926, 16.418661624048955 48.207166078193026, 16.418672643630618 48.207038513707666, 16.418661225847256 48.206918468353166, 16.418634888805546 48.206828447553065, 16.41860400987745 48.20675103934532, 16.418551790477334 48.20666617041293, 16.418342283118488 48.206379294202435, 16.418059755354676 48.206002590949446, 16.417743039874043 48.205614489933964, 16.417520484902585 48.205340535655054, 16.417289389308824 48.20506658606844, 16.417015499084336 48.20474127100504, 16.416804729427085 48.2045061764402, 16.416741622643915 48.20442166503396, 16.41672283357339 48.20438820378952, 16.41671455164103 48.2043693311083, 16.41671083218161 48.204354160417445, 16.41670987158518 48.20434386119747, 16.41671066455812 48.204332227957295, 16.416713610596638 48.20432178840068, 16.41671674278643 48.20431337847505, 16.416722107485505 48.20430535009249, 16.416732754408763 48.20429760218747, 16.416745049336193 48.20429069308816, 16.416766091982403 48.20427972911481)",M, ,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3534,1,"LINESTRING (16.39162463731681 48.21387011832932, 16.391613842791884 48.213765427771605, 16.39160130034081 48.213689292266956, 16.391573538428727 48.213629656683864, 16.391538002302063 48.21358166470472, 16.391319629421087 48.21330501768533, 16.39122976990008 48.213103752336, 16.391096275575094 48.21282057463026, 16.391022103970453 48.212654261641845, 16.390691660951386 48.21187213196138, 16.390517622664692 48.211410034730946, 16.390427019666266 48.211210848261906, 16.390402983255406 48.211163697629324, 16.39036966400176 48.211115096282064, 16.390336014500765 48.21107350885648, 16.39031603313227 48.21105519829598, 16.390294589696257 48.21103862500353, 16.390274277639737 48.21102695155359, 16.39024984830068 48.21101525126292, 16.390209972579125 48.211003615800635, 16.39017726186246 48.210997224468244, 16.390152447640393 48.21099309029476, 16.39012538152294 48.21099197258609, 16.39001712070852 48.21099353070945, 16.389704627431797 48.211003987639195, 16.388126680809325 48.21110182417654, 16.38734478176515 48.211145139661696, 16.386900859645657 48.21116626487174, 16.38591013568242 48.2112107959096, 16.385737924400797 48.211209375797694, 16.385422543430405 48.21117288786546, 16.38536995443905 48.21116356293248, 16.385349471456536 48.21115913808292, 16.385328699797242 48.21115394173916, 16.385316004101842 48.21114893528463, 16.385306769860353 48.21114334818544, 16.385291759036157 48.2111304386202, 16.3852813590796 48.211113093444396, 16.3852718233707 48.21109478382941, 16.38525805603338 48.21106383611986, 16.38524772735857 48.211035195484705, 16.3850682550389 48.21053758451753, 16.384957675798347 48.21025978389413, 16.38486994777037 48.20996039432693, 16.384721390717868 48.209351711067455, 16.384632358433144 48.209092784822, 16.384478698757192 48.20877453886387, 16.384415136902057 48.20866022097323, 16.38425888250522 48.20841868399483, 16.38422295445815 48.20836343597916, 16.384184171880925 48.2083071963001, 16.38413393390248 48.208259129002705, 16.384051887222846 48.20819094463886, 16.383874006012036 48.208048253869194, 16.383772767339792 48.207946657736294, 16.383673441977102 48.207843298057014, 16.383592075199672 48.20774079870718, 16.38300326452004 48.20697225517507, 16.38298258520136 48.20694526249593, 16.382875782169315 48.20679530879922, 16.382850835181415 48.20676366656099, 16.38283404739879 48.20674163110943, 16.382803837512625 48.20671026079755, 16.382794626013062 48.20670187480546, 16.382791530379887 48.206699057601384, 16.38277642952923 48.2066871091054, 16.38275238549336 48.20667479012426, 16.382718558983306 48.20666383667674, 16.382685303233064 48.20666062071993, 16.3826573569985 48.206661005269176, 16.382384081154655 48.20669660731019)",M, ,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3533,2,"LINESTRING (16.392572592348888 48.21686605159418, 16.392658483345482 48.216845245020615, 16.392757919359546 48.2168082727854, 16.39282627972161 48.21677725759742, 16.39304263733947 48.216679723106886, 16.393152303433443 48.216623061219444)",M, ,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3532,3,"LINESTRING (16.393152303433443 48.216623061219444, 16.393937604820906 48.21621929089801, 16.39488230457647 48.215715559226176, 16.395518928302796 48.21537991070723, 16.398250006554537 48.213939908654865, 16.399077229337976 48.21351115757422, 16.400929074210783 48.21253931296282, 16.403479913904572 48.211199405802994, 16.406759025117143 48.209476601804575, 16.407220548834875 48.20923410561918, 16.411835936689158 48.20682196257782, 16.415789342206885 48.204749166934015)",M,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3531,4,"LINESTRING (16.416294710935112 48.20428488033561, 16.416263469202182 48.20425362384184, 16.416181772911298 48.20417715061091, 16.416079230161756 48.2040604266482, 16.416001412627924 48.20395430275411, 16.415956102956844 48.20387877081669, 16.415916463641263 48.203802173725634, 16.415871972615044 48.20370267434573, 16.41582078280544 48.203556852099545, 16.41578634808353 48.20344068402931, 16.41576346398818 48.20333815869513, 16.4157348457444 48.203201456927026, 16.415714184688706 48.203099181847186, 16.41570042280016 48.202985003996744, 16.41569446338549 48.20290099737484, 16.4156925460816 48.202801899182845, 16.415692366860863 48.202686283797455, 16.41569954781041 48.202572461049, 16.41570257155727 48.2024385288142, 16.415705073576856 48.202320381780225, 16.415698695865853 48.20221555800808, 16.415689722227917 48.202118824504936, 16.41566654770715 48.201969012247666, 16.415648765167784 48.201881722288675, 16.415630994136613 48.20180269166173, 16.415613815712163 48.20175534452263)",M,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3530,5,"LINESTRING (16.400718752164348 48.206067083932425, 16.40066569643286 48.206126491241946, 16.40047443495017 48.20634064797423, 16.40020263811096 48.20666699430587, 16.400053383551864 48.20686980715436, 16.3998572529762 48.207164015632145, 16.39959292351154 48.20758104174785, 16.39939726423123 48.207936640176094, 16.399281846204524 48.20819653910955, 16.39912638209883 48.208567818810906, 16.399009337645438 48.20891908990997, 16.398915750743427 48.20924036659333, 16.39885416399339 48.20953021704018, 16.39880537344679 48.2098057837896, 16.39877361600027 48.21003708400118, 16.39875894211391 48.21026409142899, 16.39875279322655 48.21047681753274, 16.398757319650716 48.21068525435754, 16.3987703865955 48.210890832082555, 16.39880266960183 48.21108926053107, 16.39884347943725 48.21127340674542, 16.398875705739993 48.211426149873496, 16.39888379483237 48.21149089090097, 16.398877461674367 48.211551569499235, 16.398864708415335 48.21160297334818, 16.398845884767237 48.2116395076023, 16.398805009850022 48.21169306807425, 16.3987276680497 48.21176627781408, 16.397741067692834 48.21267635561706, 16.397061806243 48.213283477391585, 16.39684154066091 48.21352582149452, 16.39658556835038 48.213832429371784, 16.396375111829787 48.21409332749378, 16.396227207435235 48.21426472486086, 16.396154397927276 48.214353850170134, 16.39610320188778 48.21441479034789, 16.39603775634044 48.21446812432175, 16.395976557163692 48.214500516352444, 16.395915353708624 48.21452815006751, 16.395824243925304 48.214556750778975, 16.395748787627188 48.2145739219682, 16.395659080329366 48.21458443835854, 16.39558218570083 48.21459018886094, 16.395466834915922 48.214591200007476, 16.39538565146799 48.214582675940896, 16.394862527030412 48.214495254143024, 16.394193075705775 48.21438518821207, 16.393563523945023 48.21429413426831, 16.393238773028845 48.214242900303475, 16.392965293324604 48.214193543905395, 16.392802911710984 48.21416126315694, 16.39204802004346 48.2140474200648, 16.391951159199685 48.21402652750625, 16.391688403995428 48.21394778666876, 16.391647834070753 48.21392126565461, 16.39162463731681 48.21387011832932)",M, ,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-352f,6,"LINESTRING (16.415789342206885 48.204749166934015, 16.41623656024213 48.2045012618459, 16.416283307709385 48.20447342680349, 16.416314466772505 48.204450815075305, 16.41632874466707 48.20443864092569, 16.416339121054378 48.20442473291509, 16.416345587785564 48.20440387590279, 16.416348154382973 48.204383021614056, 16.41634552260423 48.204362171855266, 16.416342903059807 48.204350009503756, 16.41633638200927 48.20433524365197, 16.41632665117872 48.204321458499486, 16.416312935060276 48.204302244245106, 16.416294710935112 48.20428488033561)",M,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-352e,7,"LINESTRING (16.415613815712163 48.20175534452263, 16.41549757309083 48.20129207784341, 16.4153711318836 48.20097452750343, 16.415255622761723 48.20074366112913, 16.414590690025978 48.19972996148721, 16.4141868736406 48.19921144459015, 16.413798245133215 48.1988000212898, 16.413399508157916 48.19843219705453, 16.413036251434825 48.19812610392299, 16.412550085228517 48.19775992700778, 16.412134120960584 48.197470619473926, 16.41193871316653 48.197357012588974, 16.411606102162033 48.19717930668974)",M,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-352d,8,"LINESTRING (16.423146549138746 48.20084711241026, 16.418405758401427 48.203341165211626, 16.417501651297293 48.203821712653266, 16.416677202232414 48.20424749965983, 16.416621591822402 48.20427257117436, 16.4166013517033 48.204281430153884, 16.416576787431318 48.20429099452632, 16.416538278858372 48.20430577930753, 16.416503055952823 48.204316511246425, 16.41647210111714 48.20432509891182, 16.416439006757283 48.20433083272889, 16.416410172433874 48.20433013972736, 16.416377062437423 48.20432587941184, 16.41635248974085 48.20431804462856, 16.416294710935112 48.20428488033561)",M, ,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-352c,9,"LINESTRING (16.423188367045217 48.2008841749327, 16.424247774718744 48.20032449336886, 16.428818097118224 48.19791379280023, 16.431736528157554 48.1963695155904, 16.437692338041803 48.193229233631996, 16.43833223420895 48.19288602418991, 16.438442971216645 48.19283074512115, 16.438481996155176 48.19281392094639, 16.438548917341983 48.19279520759917, 16.43865209234827 48.1927690002026, 16.43876085388954 48.192746518102965, 16.43886125641058 48.192729639846256, 16.438944925053335 48.1927146416705, 16.439032331319787 48.19269888735467, 16.439084359571726 48.19268467014689, 16.439114149529658 48.19267135958399, 16.43914433541226 48.192656957782695, 16.439171910017194 48.19263825596742, 16.439188578347437 48.192621188102876, 16.439209372174684 48.19259153953935, 16.439222140713568 48.19257085900208, 16.439227537921088 48.192550564592345, 16.43922951518698 48.192527822603786, 16.43923005885426 48.19250786080164, 16.439225700304018 48.192485419476306, 16.439218230938877 48.192459069798176, 16.439199921801457 48.19242858577767, 16.439180331686845 48.19240855930097, 16.439164658558582 48.1923920159727)",M, ,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-352b,10,"LINESTRING (16.416766091982403 48.20427972911481, 16.4173666535383 48.20396194541963, 16.42141028410008 48.201825642453805, 16.421933799664053 48.20154693046914, 16.423188367045217 48.2008841749327)",M, ,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-352a,11,"LINESTRING (16.380421040208116 48.20708373855606, 16.380388994621523 48.20705179815243, 16.38035651952184 48.20702255046317, 16.380321849378568 48.2069893403156, 16.380086695870663 48.20676391405297, 16.379762343038994 48.20646049102056, 16.37930970514443 48.20601187282744)",M,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3529,12,"LINESTRING (16.358137539730414 48.20500862981489, 16.35811939920656 48.205034205412744, 16.358107066360343 48.205062445472905, 16.358103901550027 48.20508627081881, 16.35810708781337 48.20511241428803, 16.358119301716137 48.205139235009824, 16.358135941417697 48.205161900929255, 16.358154594479462 48.20517991608455, 16.358176536704253 48.20519734694635, 16.35904922721525 48.20571613443914, 16.360117412725184 48.20634884957777, 16.36015998779627 48.20638950961804, 16.36018353171174 48.20642301506702, 16.36019989118745 48.206462074409735, 16.360204960067584 48.206506675022084, 16.360198507220428 48.2065488768753, 16.36017973975804 48.20659923722791, 16.360148451895924 48.20664077429513, 16.36008994039993 48.206697825787586)", ,HM,,,,,2024,
MARATHONOGD.fid--46a7ad48_18ef2cd1d4e_-3528,13,"LINESTRING (16.3620026498384 48.205249905310126, 16.36156420951085 48.20557839847068, 16.360649121077376 48.20626453479791, 16.36039082643296 48.206461981985875, 16.36008994039993 48.206697825787586)",M, ,,,,,2024,
