FID,OBJECTID,SHAPE,NAME,ADRESSE,WEITERE_INFORMATIONEN,ANBIETER,SE_ANNO_CAD_DATA
WLANWIENATOGD.3709108,3709108,POINT (16.417245436254795 48.24271662099509),Alte Donau Bad,"22., Arbeiterstrandbadstrasse 91 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709109,3709109,POINT (16.375496744280472 48.18112189909524),Favoritenstrasse,"10., Favoritenstrasse 77 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709110,3709110,POINT (16.376529266738324 48.177997210261836),Favoritenstrasse 80,"10., Favoritenstrasse 80 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709119,3709119,POINT (16.40186964828711 48.22195897090592),Vorgartenmarkt,"2., Vorgartenmarkt ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709121,3709121,POINT (16.338708784444652 48.22653189992177),Schubertpark,"18., Schubertpark ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709124,3709124,POINT (16.35242931053569 48.2291417388121),Helene Deutsch Park,"9., Helene Deutsch Park ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709125,3709125,POINT (16.343234435887254 48.21690262907541),Heinz Heger Park,"9., Zimmermannplatz 1 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709128,3709128,POINT (16.32973479871071 48.17339946261963),Theodor Koerner Park,"12., Schedifkaplatz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709129,3709129,POINT (16.326227063168687 48.215264589613156),Lorenz Bayer Park,"17., Lorenz Bayer Platz 17 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709133,3709133,POINT (16.448106885006307 48.27015323096253),Hedwig und Johann Schneider Park,"21., Kuerschnerstrasse 5 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709134,3709134,POINT (16.421040031692957 48.16989330564963),Simmeringer Platz,"11., Simmeringer Hauptstrasse 153 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709136,3709136,POINT (16.400185973992286 48.25566984057812),Ubahn Station Floridsdorf,"21., Franklinstrasse # Rechte Nordbahngasse ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709143,3709143,POINT (16.367138324694505 48.2008521167671),Esperantopark,"1., Friedrichstrasse 6 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709145,3709145,POINT (16.353153853538636 48.190620709821616),Wientalterrasse,"5., Rechte Wienzeile 111 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709146,3709146,POINT (16.318166557075273 48.21449331760966),Familienplatz,"16., Familienplatz 5 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709152,3709152,POINT (16.336599687131212 48.24323811048407),Weinberggasse geg 28,"19., Weinberggasse geg 28 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709153,3709153,POINT (16.336940459419814 48.274788771320814),Am Kahlenberg,"19., Am Kahlenberg ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709154,3709154,POINT (16.343717109802842 48.245449965916734),Strauss Lanner Park,"19., Strauss Lanner Park ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708859,3708859,POINT (16.371370924800157 48.20800678900329),Stephansplatz1,"1., Seilergasse 1 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708860,3708860,POINT (16.36116716946814 48.20250555375969),Mariahilferstr 2,"7., Mariahilferstrasse 2 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708861,3708861,POINT (16.359454849251204 48.20124143701565),Mariahilferstr 12,"7., Mariahilferstrasse 12 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708862,3708862,POINT (16.35742519399335 48.20075155961123),Mariahilferstr 22,"7., Mariahilferstrasse 22 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708863,3708863,POINT (16.355461712338542 48.200128320136756),Mariahilferstr 41,"7., Mariahilferstrasse 41 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708864,3708864,POINT (16.35327984830746 48.1996004977466),Mariahilferstr 42,"7., Mariahilferstrasse 42 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708865,3708865,POINT (16.351383789992664 48.198758643819424),Mariahilferstr 67,"6., Mariahilferstrasse 67 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708866,3708866,POINT (16.350027685085003 48.19819413412909),Mariahilferstr 75,"6., Mariahilferstrasse 75 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708867,3708867,POINT (16.347715996364496 48.19757790851494),Mariahilferstr 84,"7., Mariahilferstrasse 84 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708868,3708868,POINT (16.346187487187663 48.19707479429131),Mariahilferstr 97,"6., Mariahilferstrasse 97 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708869,3708869,POINT (16.344331720992752 48.19680514708161),Mariahilferstr 102,"7., Mariahilferstrasse 102 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708870,3708870,POINT (16.341982562460576 48.19626711247865),Mariahilferstr 119,"6., Mariahilferstrasse 119 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708871,3708871,POINT (16.34024763155712 48.19574088006576),Mariahilferstr 125,"6., Mariahilferstrasse 125 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708872,3708872,POINT (16.36231128679694 48.22688046756804),Spittelauer Platz,"9., Spittelauer Platz 5 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708880,3708880,POINT (16.35142522995471 48.21514917466439),Altes AKH,"9., Altes AKH (1) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708881,3708881,POINT (16.35356542747079 48.21661995249814),Altes AKH,"9., Altes AKH (2) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708883,3708883,POINT (16.358459491540998 48.214430356957045),Votivpark,"9., Waehringerstrasse 8 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708884,3708884,POINT (16.36060460123872 48.215501477122466),Votivpark,"9., Universitaetsstrasse 2 (2) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708887,3708887,POINT (16.377302833652198 48.17372748483604),Reumannplatz,"10., Reumannplatz 12 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708890,3708890,POINT (16.37478165747015 48.18222792144037),Favoritenstrasse,"10., Columbus Platz 7-8 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708891,3708891,POINT (16.377013638291867 48.176733170333236),Favoritenstrasse 128,"10., Viktor Adler Platz 13 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708892,3708892,POINT (16.3822951426318 48.20963112853829),Stubenring 8-10,"1., Stubenring 8-10 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708893,3708893,POINT (16.3814081934653 48.207941124454095),Stubenring 5,"1., Stubenring 5 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708894,3708894,POINT (16.379590295211337 48.20644279566468),Parkring 4,"1., Parkring 4 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708900,3708900,POINT (16.36849250792476 48.2024853362216),Opernring 2,"1., Opernring 2 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708905,3708905,POINT (16.359542076203432 48.206950777751665),Schmerlingplatz 7,"1., Schmerlingplatz 7 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708907,3708907,POINT (16.360483165567366 48.210301079414506),Universitaetsring geg 2,"1., Universitaetsring geg 2 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708910,3708910,POINT (16.36167706197243 48.21345804315882),Universitaetsring  1A,"1., Universitaetsring 1A ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708915,3708915,POINT (16.37182960895138 48.21615697822532),Franz Josef Kai 51,"1., Franz Josef Kai 51 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708916,3708916,POINT (16.373489751489256 48.21460760612158),Franz Josef Kai 39,"1., Franz Josef Kai 39 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708917,3708917,POINT (16.374726016212627 48.2133509367607),Franz Josef Kai 31,"1., Franz Josef Kai 31 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708919,3708919,POINT (16.37197230748479 48.20816281417001),Stephansplatz 2,"1., Stephansplatz 2 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708920,3708920,POINT (16.365491984805864 48.21182000387917),Freyung 8,"1., Freyung 8 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708922,3708922,POINT (16.36902031339722 48.20902916412728),Graben 16,"1., Graben 16 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708923,3708923,POINT (16.367350106421444 48.21088585990486),Am Hof 4,"1., Am Hof 4 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708924,3708924,POINT (16.368271325786072 48.20928823513678),Kohlmarkt 2,"1., Kohlmarkt 2 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708925,3708925,POINT (16.369979757621948 48.20842862824471),Graben 12,"1., Graben 12 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708926,3708926,POINT (16.366637566796886 48.214237761260826),Boerseplatz 1,"1., Boerseplatz 1 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708929,3708929,POINT (16.376503057145484 48.19913316847528),Schwarzenbergplatz 5,"3., Schwarzenbergplatz 5 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708930,3708930,POINT (16.335604707493218 48.21331939063945),Yppenplatz,"16., Yppenplatz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708931,3708931,POINT (16.359165197222495 48.21076836743138),Rathauspl03,"1., Rathausplatz (3) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708932,3708932,POINT (16.358349108785777 48.210056269255325),Rathauspl10,"1., Rathausplatz (10) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708933,3708933,POINT (16.359688012358742 48.210342758129855),Rathauspl06,"1., Rathausplatz (6) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708934,3708934,POINT (16.42882980580514 48.228725529044894),Kassa,"22., Gaensehaeufel (1) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708935,3708935,POINT (16.431568539107793 48.22884391872462),Uhrturm1,"22., Gaensehaeufel (2) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708936,3708936,POINT (16.431547436158514 48.228843541454815),Uhrturm2,"22., Gaensehaeufel (3) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708937,3708937,POINT (16.431128674093053 48.22727908093611),Aquascope,"22., Gaensehaeufel (4) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708938,3708938,POINT (16.384905002666695 48.25011198102811),FdB_WC,"21., Donauinsel (1) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708939,3708939,POINT (16.386537098385382 48.249558937966555),Fdb_Parkplatz,"21., Donauinsel (2) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708940,3708940,POINT (16.387184286241656 48.24809588610597),FdB_Halte,"21., Donauinsel (3) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708941,3708941,POINT (16.387538209375165 48.246687406247254),Schulschiff,"21., Donauinsel (4) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708942,3708942,POINT (16.38865434567695 48.24557103500108),Festbuehne1,"21., Donauinsel (5) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708943,3708943,POINT (16.38903407146191 48.24521500294022),Festbuehne2,"21., Donauinsel (6) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708944,3708944,POINT (16.390514847227447 48.24470458106283),U6-1,"21., Donauinsel (7) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708945,3708945,POINT (16.391288113490894 48.24410913741009),U6-2,"21., Donauinsel (8) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708946,3708946,POINT (16.391324892630124 48.24300584355168),Sport1,"21., Donauinsel (9) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708947,3708947,POINT (16.39257120063774 48.24214324680399),Sport2,"21., Donauinsel (10) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708948,3708948,POINT (16.393400598328174 48.24135404915262),Sport3,"21., Donauinsel (11) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709247,3709247,POINT (16.282498217750874 48.135265099935246),Liesinger Platz,"23., Liesinger Platz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709249,3709249,POINT (16.315220118970608 48.14031423285563),PaN Park,"23., Carlbergergasse 72 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709253,3709253,POINT (16.3469953325304 48.15001769048821),Inzersdorf Kirchenplatz,"23., Draschestrasse 98 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709254,3709254,POINT (16.33228466381661 48.217467742284576),St. Bartholomaeus Platz,"17., Kalvarienberggasse 26A ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709255,3709255,POINT (16.39294480832909 48.25149248654949),Wasserpark,"21., Wasserpark Fitnessplatz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709256,3709256,POINT (16.364677057313152 48.211833222789906),Freyung 6A,"1., Freyung 6A ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709257,3709257,POINT (16.31093801229327 48.19599529304077),Reinlpark,"14., Reinlpark ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709258,3709258,POINT (16.326120187428614 48.21286238837372),Johann-Nepomuk-Berger-Platz,"16., Johann-Nepomuk-Berger-Platz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709261,3709261,POINT (16.394585089158706 48.25259629577313),Wasserpark,"21., Wasserpark Spielplatz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709262,3709262,POINT (16.318681439950673 48.196503742227996),Forschneritschpark,"15., Märzstraße 92 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709263,3709263,POINT (16.418236738687217 48.23064266253091),Goethehof 2,"22., Schüttaustraße 1-39 Stiege 6 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709264,3709264,POINT (16.320836688190106 48.19750689680569),Wasserwelt,"15., Meiselstrasse 11 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709265,3709265,POINT (16.421109190126217 48.22900415399732),,"22., Goethehof 3 Stiege 50 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709266,3709266,POINT (16.42043501247333 48.22918307476107),Goethehof 4,"22., Goethehof 4 Stiege 43 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709270,3709270,POINT (16.33201957484685 48.266098404767284),Krapfenwaldbad,"19., Krapfenwaldbad_Master ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709272,3709272,POINT (16.34586589423411 48.200542381113515),Dorothea-Neff-Park,"7., Bandgasse 2 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709273,3709273,POINT (16.339502604121396 48.20779641611254),Josef-Strauß-Park,"7., Kaiserstraße geg. 117 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709274,3709274,POINT (16.388593829207874 48.18814257002034),Schweizergarten,"3., Landstraßer Gürtel 2A ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709275,3709275,POINT (16.44770254287789 48.2720294727961),Kürschnerstraße Skaterpark,"21., Kürschnerstraße gegenüber 9 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709276,3709276,POINT (16.3658597649593 48.20007498607488),Naschmarkt Secession,"1., Friedrichstraße 12 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709277,3709277,POINT (16.39212688481818 48.22822924455714),Nordbahnhofgelände,"2., Taborstraße 118 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709278,3709278,POINT (16.39303036660372 48.226310468495605),Nordbahnhofgelände,"2., Schweidlgasse 34 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709279,3709279,POINT (16.385592422767914 48.17970226539895),Bloch-Bauer-Promenade,"10., Sissy-Löwinger-Weg 5 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709281,3709281,POINT (16.324055045055644 48.19683313435441),"Kardinal Rauscher Platz  Kirche
Kirche","15., Kardinal Rauscher Platz 2 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709282,3709282,POINT (16.322591305839804 48.19737293718072),Meiselstrasse 2,"15., Meiselstrasse 2 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709283,3709283,POINT (16.393063763363763 48.23287037475946),Parkanlage Innstrasse,"2., Engerthstrasse geg. 137 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709285,3709285,POINT (16.326184422763202 48.22140124666832),Gschwandnergasse 62,"17., Gschwandnergasse 62 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709286,3709286,POINT (16.36853930661069 48.21005680007827),Bognergasse ,"1., Bognergasse 4 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709287,3709287,POINT (16.36894451265061 48.209761969542484),Tuchlauben,"1., Tuchlauben 2  ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709288,3709288,POINT (16.36616213115143 48.20953201202192),Herrengasse,"1., Fahnengasse 2 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709289,3709289,POINT (16.327527314995002 48.15944745514339),Schöpfwerk,"12., Parkanlage Schöpfwerk ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709290,3709290,POINT (16.41825181671593 48.24223543840349),Alte Donau Bad 2,"22., Arbeiterstrandbadstrasse 91 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709291,3709291,POINT (16.40956040859322 48.2320806452299),Copa Beach 1,"22., Copa Cagrana ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709292,3709292,POINT (16.409885015800153 48.23181869818633),Copa Beach 2,"22., Copa Cagrana ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709293,3709293,POINT (16.405915850928796 48.277125264636275),Haspingerplatz,"21., Haspingerplatz geg 1 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709294,3709294,POINT (16.3494099805322 48.23329585960496),Waehringerpark_Phillippovichgasse,"18., Waehringerpark ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709295,3709295,POINT (16.347887138854215 48.23208548615568),Waehringerpark_Skaterpark,"18., Waehringerpark ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709296,3709296,POINT (16.3482431951658 48.23170473876423),Waehringerpark_Spielplatz,"18., Waehringerpark ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709297,3709297,POINT (16.420372246708627 48.23071375386714),Goethehof 1,"22., Weissauweg geg. 1 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709299,3709299,POINT (16.255817508383036 48.202434074658626),Karl Terkal Park,"14., Bujattigasse ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709300,3709300,POINT (16.326685103411556 48.19096623781165),Schwendermarkt,"15., Schwendergasse geg. 33 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
