FID,OBJECTID,SHAPE,BASIS_TYP_TXT,BASIS_TYP,SE_ANNO_CAD_DATA
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66c4,4564096,POINT (16.306110256370697 48.1649236309202),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66c5,4564097,POINT (16.400159456710814 48.22053492291835),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66c6,4564098,POINT (16.386063080898097 48.21718098042342),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66c7,4564099,POINT (16.408354011725937 48.2048072493914),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66c8,4564100,POINT (16.30901613935379 48.14808855221562),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66c9,4564101,POINT (16.313845849857504 48.130904613268484),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66ca,4564102,POINT (16.303772573423835 48.14941727421423),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66cb,4564103,POINT (16.340916000706116 48.150648748738014),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66cc,4564104,POINT (16.417659480756896 48.177400468045505),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66cd,4564105,POINT (16.445067767857687 48.27171779967724),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66ce,4564106,POINT (16.40299000786113 48.1648410032982),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66cf,4564107,POINT (16.379464538738464 48.17662559953365),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66d0,4564108,POINT (16.411116098474597 48.299931469931046),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66d1,4564109,POINT (16.401177158214924 48.20607421398069),Grundwasserbrunnen,1,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66d2,4564110,POINT (16.311651694598478 48.19584954740593),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66d3,4564111,POINT (16.451179228950128 48.22736519245207),Grundwasserbrunnen,1,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66d4,4564112,POINT (16.438687443301454 48.24717761141599),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66d5,4564113,POINT (16.34521991487864 48.184688311384974),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66d6,4564114,POINT (16.325992642820594 48.16337070858798),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66d7,4564115,POINT (16.353394342698856 48.19762973309872),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66d8,4564116,POINT (16.50997806146883 48.22790571077428),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66d9,4564117,POINT (16.321554276534457 48.18582190489354),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66da,4564118,POINT (16.52610045643554 48.2145144051526),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66db,4564119,POINT (16.339262964702208 48.17791193917041),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66dc,4564120,POINT (16.369172201820497 48.22167812609382),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66dd,4564121,POINT (16.37988902462765 48.20204103866759),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66de,4564122,POINT (16.369810722839663 48.19999168253974),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66df,4564123,POINT (16.335557064779955 48.21332707780541),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66e0,4564124,POINT (16.32616581460179 48.21267049694506),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66e1,4564125,POINT (16.348705483204547 48.19460081225118),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66e2,4564126,POINT (16.45721083566929 48.21473006651424),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66e3,4564127,POINT (16.350945902623014 48.182940986018195),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66e4,4564128,POINT (16.33675416898274 48.22358106894626),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66e5,4564129,POINT (16.378747370081367 48.173604726793805),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66e6,4564130,POINT (16.46828534510763 48.234503404627084),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66e7,4564131,POINT (16.378631101449283 48.20364459353955),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66e8,4564132,POINT (16.418068056081676 48.182674268518014),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66e9,4564133,POINT (16.44829804507049 48.248638012104685),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66ea,4564134,POINT (16.352218243853383 48.1534067291565),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66eb,4564135,POINT (16.390819091649494 48.222534800612486),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66ec,4564136,POINT (16.371254942055792 48.18691492661213),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66ed,4564137,POINT (16.318867791213254 48.1888499756565),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66ee,4564138,POINT (16.38845603988052 48.25716132278797),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66ef,4564139,POINT (16.385813164890237 48.22506043705337),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66f0,4564140,POINT (16.338284575675466 48.20193805885283),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66f1,4564141,POINT (16.40725224037504 48.255263652741924),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66f2,4564142,POINT (16.392054943352157 48.19178450736431),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66f3,4564143,POINT (16.34821315104002 48.19516823815126),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66f4,4564144,POINT (16.305975934187174 48.19842687082184),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66f5,4564145,POINT (16.305900234859703 48.19789375249436),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66f6,4564146,POINT (16.380727384479115 48.244745550893484),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66f7,4564147,POINT (16.30746874027406 48.22133236745999),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66f8,4564148,POINT (16.377269035039706 48.20203218547537),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66f9,4564149,POINT (16.288265852627354 48.140491077549505),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66fa,4564150,POINT (16.312903988463045 48.24998691326899),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66fb,4564151,POINT (16.403156098287365 48.22642801736343),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66fc,4564152,POINT (16.2940349072216 48.19878709296876),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66fd,4564153,POINT (16.40331740033362 48.18771894121652),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66fe,4564154,POINT (16.315159671742872 48.20637687149163),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_66ff,4564155,POINT (16.502481365383236 48.22771361185187),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6700,4564156,POINT (16.402683347080576 48.2262538459017),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6701,4564157,POINT (16.39073386783965 48.22350499385858),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6702,4564158,POINT (16.28275113887006 48.19882691536565),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6703,4564159,POINT (16.383735373879578 48.18001763628347),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6704,4564160,POINT (16.43057679184797 48.16799137301016),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6705,4564161,POINT (16.39429630642896 48.219447490838995),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6706,4564162,POINT (16.39877202868775 48.19114433359647),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6707,4564163,POINT (16.399669870811113 48.25159749575276),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6708,4564164,POINT (16.35429114188918 48.20375262762712),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6709,4564165,POINT (16.449959001364775 48.23232579164224),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_670a,4564166,POINT (16.41939893404973 48.23906641495287),Grundwasserbrunnen,1,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_670b,4564167,POINT (16.34324991987968 48.186949840678075),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_670c,4564168,POINT (16.441017818970355 48.2409543572317),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_670d,4564169,POINT (16.461138148977586 48.2341421394607),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_670e,4564170,POINT (16.416311392756075 48.167501855925266),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_670f,4564171,POINT (16.438429219277822 48.24714722365102),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6710,4564172,POINT (16.333082028938875 48.181416056494974),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6711,4564173,POINT (16.475531488777662 48.212470830584685),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6712,4564174,POINT (16.43361776773244 48.25446539008771),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6713,4564175,POINT (16.385749444774984 48.23788852154948),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6714,4564176,POINT (16.368066248022064 48.174704020968676),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6715,4564177,POINT (16.352063723904845 48.16939500378698),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6716,4564178,POINT (16.366284719755416 48.18136343744303),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6717,4564179,POINT (16.41780024393257 48.16743784597933),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6718,4564180,POINT (16.442050102742638 48.1613856027419),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6719,4564181,POINT (16.48211842792291 48.217356928603934),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_671a,4564182,POINT (16.331220074940806 48.17360617214138),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_671b,4564183,POINT (16.341387652750594 48.25339735326115),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_671c,4564184,POINT (16.49043365157033 48.21461500509452),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_671d,4564185,POINT (16.343918372594953 48.193821512937255),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_671e,4564186,POINT (16.389575435034214 48.256372149092485),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_671f,4564187,POINT (16.471957588363992 48.157155056033375),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6720,4564188,POINT (16.335157901100704 48.18772847069377),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6721,4564189,POINT (16.41716980630697 48.18047149601254),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6722,4564190,POINT (16.39274938371306 48.23305882854912),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6723,4564191,POINT (16.313039054168197 48.22031678884697),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6724,4564192,POINT (16.353309794072803 48.216018911436436),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6725,4564193,POINT (16.38458615531499 48.21795229144161),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6726,4564194,POINT (16.274752252421393 48.13755128734841),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6727,4564195,POINT (16.415266745789847 48.18102181429779),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6728,4564196,POINT (16.36943840215416 48.22578231716267),Grundwasserbrunnen,1,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6729,4564197,POINT (16.353738460140438 48.19768019004578),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_672a,4564198,POINT (16.40145299764228 48.15061521146438),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_672b,4564199,POINT (16.334129649232004 48.205984825376056),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_672c,4564200,POINT (16.399462800490543 48.148707997105404),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_672d,4564201,POINT (16.38702789810857 48.23388795083457),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_672e,4564202,POINT (16.314405472999958 48.225043877782014),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_672f,4564203,POINT (16.36480540775468 48.234860220944036),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6730,4564204,POINT (16.45592556487595 48.27674513670837),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6731,4564205,POINT (16.35940921813182 48.21021858160767),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6732,4564206,POINT (16.417207025823462 48.231155503034316),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6733,4564207,POINT (16.320495080806403 48.241009077101225),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6734,4564208,POINT (16.444059836825367 48.23875442777386),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6735,4564209,POINT (16.407548209251118 48.25522799399954),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6736,4564210,POINT (16.393480136630927 48.144995740749565),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6737,4564211,POINT (16.346018930107334 48.22372861232635),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6738,4564212,POINT (16.378714575504986 48.204509415483365),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6739,4564213,POINT (16.402322543008733 48.15089315938529),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_673a,4564214,POINT (16.32834662879232 48.1805696600452),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_673b,4564215,POINT (16.443685768481846 48.263274103335505),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_673c,4564216,POINT (16.33200170193095 48.20349637089858),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_673d,4564217,POINT (16.296976296277922 48.168366946432236),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_673e,4564218,POINT (16.32477492379315 48.1973581939483),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_673f,4564219,POINT (16.383826852584022 48.26992862277378),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6740,4564220,POINT (16.3666804032302 48.2535232021491),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6741,4564221,POINT (16.376244097561578 48.198833196964735),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6742,4564222,POINT (16.350778155201773 48.18581874002831),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6743,4564223,POINT (16.391580396227372 48.22913274711561),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6744,4564224,POINT (16.353401855756076 48.19759885923056),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6745,4564225,POINT (16.3349822626053 48.18474621861548),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6746,4564226,POINT (16.31890654886085 48.1940809654636),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6747,4564227,POINT (16.412323245001556 48.27753177558369),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6748,4564228,POINT (16.335197286505426 48.18490034521462),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6749,4564229,POINT (16.385468909467072 48.17968332757331),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_674a,4564230,POINT (16.4078565556971 48.255083226926516),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_674b,4564231,POINT (16.359732369127123 48.215814053874055),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_674c,4564232,POINT (16.36066732440423 48.25385884128405),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_674d,4564233,POINT (16.34065475098269 48.207649477590756),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_674e,4564234,POINT (16.289435743905702 48.18008185515952),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_674f,4564235,POINT (16.4368315785569 48.18832742244556),Grundwasserbrunnen,1,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6750,4564236,POINT (16.386881621328097 48.15272059063457),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6751,4564237,POINT (16.352401417941063 48.19415419255461),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6752,4564238,POINT (16.398999552026492 48.15085717721665),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6753,4564239,POINT (16.350138222556126 48.232425403268444),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6754,4564240,POINT (16.337666717934837 48.18984342873222),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6755,4564241,POINT (16.342623028617606 48.22081149781189),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6756,4564242,POINT (16.333413247054352 48.20876028947432),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6757,4564243,POINT (16.426811185964972 48.17034708775617),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6758,4564244,POINT (16.35117266429928 48.21217981591814),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6759,4564245,POINT (16.374139864476025 48.24439244800721),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_675a,4564246,POINT (16.369326707096658 48.22645451008798),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_675b,4564247,POINT (16.36012026880184 48.214515825979525),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_675c,4565664,POINT (16.39253190903023 48.29509210763389),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_675d,4565665,POINT (16.45202459841382 48.28637811257672),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_675e,4565666,POINT (16.368827940680333 48.204575267938544),Trinkhydrant mit Tränke,18,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_675f,4565667,POINT (16.350272273529765 48.281861346978786),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6760,4565668,POINT (16.372427417859342 48.246646505353816),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6761,4565669,POINT (16.43646671659493 48.18863270774261),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6762,4565670,POINT (16.468555438194837 48.15978685437469),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6763,4565671,POINT (16.354327799498172 48.277202240281206),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6764,4565672,POINT (16.352803341423854 48.27953030086507),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6765,4565673,POINT (16.257536815717916 48.165982730399634),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6766,4565674,POINT (16.252972340555765 48.19830444729943),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6767,4565675,POINT (16.383833042586936 48.30272772009335),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6768,4565676,POINT (16.28567471101947 48.217331016188965),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6769,4565677,POINT (16.397997815955133 48.2169578667899),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_676a,4565678,POINT (16.29104903219505 48.159217617367176),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_676b,4565679,POINT (16.329908145408275 48.211904565750935),Trinkhydrant mit Tränke,18,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_676c,4565680,POINT (16.43290235268498 48.202498528765226),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_676d,4565681,POINT (16.373741491271154 48.1899186594426),Trinkhydrant mit Tränke,18,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_676e,4565682,POINT (16.485606900557983 48.202397775526364),Trinkhydrant mit Tränke,18,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_676f,4565683,POINT (16.38522464558823 48.29782754942752),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6770,4565684,POINT (16.387349411959843 48.300896213625855),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6771,4565685,POINT (16.393785461355836 48.2470077776826),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6772,4565686,POINT (16.269084774432066 48.16130289767317),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6773,4565687,POINT (16.287626901880472 48.1649354227706),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6774,4565688,POINT (16.315521367483452 48.17657180021944),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6775,4565689,POINT (16.26553799547146 48.174600530354795),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6776,4565690,POINT (16.340659121544178 48.18190955851756),Auslaufbrunnen mit Tränke,17,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6777,4565691,POINT (16.298619734784886 48.20474825121561),Auslaufbrunnen mit Tränke,17,
