FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA
HYDRANTOGD.40529676,40529676,POINT (16.392232863971863 48.15946426004088),
HYDRANTOGD.40529677,40529677,POINT (16.341066777962244 48.23377534161593),
HYDRANTOGD.40529678,40529678,POINT (16.298035527920753 48.18937077541563),
HYDRANTOGD.40529679,40529679,POINT (16.329073664138928 48.24038330265165),
HYDRANTOGD.40529680,40529680,POINT (16.491832591433848 48.26015951278876),
HYDRANTOGD.40530377,40530377,POINT (16.472577008643597 48.19703079611435),
HYDRANTOGD.40530378,40530378,POINT (16.304744332188555 48.13355960504736),
HYDRANTOGD.40530379,40530379,POINT (16.32621106409502 48.241172060275424),
HYDRANTOGD.40530380,40530380,POINT (16.407867970096625 48.15631751470832),
HYDRANTOGD.40530381,40530381,POINT (16.456251552204066 48.24316070565129),
HYDRANTOGD.40530382,40530382,POINT (16.539387162603084 48.21334090418565),
HYDRANTOGD.40530383,40530383,POINT (16.351857222973763 48.18495976919139),
HYDRANTOGD.40530384,40530384,POINT (16.362201205609043 48.226118503199075),
HYDRANTOGD.40530385,40530385,POINT (16.258859659485122 48.18708440652879),
HYDRANTOGD.40530386,40530386,POINT (16.297475912153473 48.2538335338432),
HYDRANTOGD.40530387,40530387,POINT (16.32572665310316 48.207768485174846),
HYDRANTOGD.40530388,40530388,POINT (16.441724425194433 48.2387672295139),
HYDRANTOGD.40530389,40530389,POINT (16.27778389975036 48.1531929266084),
HYDRANTOGD.40530390,40530390,POINT (16.374977588282185 48.24931212879973),
HYDRANTOGD.40530391,40530391,POINT (16.276201174274 48.15805397244548),
HYDRANTOGD.40530392,40530392,POINT (16.383231786953086 48.20688781456083),
HYDRANTOGD.40530393,40530393,POINT (16.289016110268342 48.174737801466215),
HYDRANTOGD.40530394,40530394,POINT (16.262738615840114 48.20154800221146),
HYDRANTOGD.40530395,40530395,POINT (16.398237270654317 48.17561752659244),
HYDRANTOGD.40530396,40530396,POINT (16.397229200352538 48.21807116515545),
HYDRANTOGD.40530397,40530397,POINT (16.51030861058845 48.20884242428277),
HYDRANTOGD.40530398,40530398,POINT (16.418592608085977 48.29676452942348),
HYDRANTOGD.40530399,40530399,POINT (16.31436501286626 48.19515646666166),
HYDRANTOGD.40530400,40530400,POINT (16.33192936729611 48.16293178170989),
HYDRANTOGD.40530401,40530401,POINT (16.30154246430046 48.18957944486338),
HYDRANTOGD.40530402,40530402,POINT (16.369183317965117 48.177020104550145),
HYDRANTOGD.40530403,40530403,POINT (16.44453000335288 48.26149745015825),
HYDRANTOGD.40530404,40530404,POINT (16.348146794421208 48.21619455413739),
HYDRANTOGD.40530405,40530405,POINT (16.440315909268655 48.29190393149312),
HYDRANTOGD.40530406,40530406,POINT (16.459693092879764 48.275167111802055),
HYDRANTOGD.40530407,40530407,POINT (16.44436806990813 48.28486818039148),
HYDRANTOGD.40530408,40530408,POINT (16.34141251225129 48.18788613236427),
HYDRANTOGD.40530409,40530409,POINT (16.43820131381702 48.26911292807897),
HYDRANTOGD.40530410,40530410,POINT (16.376483200134437 48.246603665477046),
HYDRANTOGD.40530411,40530411,POINT (16.265024587443236 48.13721821292494),
HYDRANTOGD.40530412,40530412,POINT (16.30237100224421 48.1687344186967),
HYDRANTOGD.40530413,40530413,POINT (16.308143483828758 48.243050456325),
HYDRANTOGD.40530414,40530414,POINT (16.33377486960904 48.179828961367164),
HYDRANTOGD.40530415,40530415,POINT (16.392634442251868 48.26418950212358),
HYDRANTOGD.40530416,40530416,POINT (16.25984389002274 48.16237526237082),
HYDRANTOGD.40530417,40530417,POINT (16.273661739195003 48.16115140072195),
HYDRANTOGD.40530418,40530418,POINT (16.47560387130236 48.20222296097797),
HYDRANTOGD.40530419,40530419,POINT (16.237426397450058 48.1305472884066),
HYDRANTOGD.40530420,40530420,POINT (16.27907792472581 48.201572288235866),
HYDRANTOGD.40530421,40530421,POINT (16.27410360139797 48.20450313986112),
HYDRANTOGD.40530422,40530422,POINT (16.34197730888707 48.20716571353875),
HYDRANTOGD.40530423,40530423,POINT (16.381639277804712 48.14249793496368),
HYDRANTOGD.40530424,40530424,POINT (16.49398653456561 48.22726251278353),
HYDRANTOGD.40530425,40530425,POINT (16.375100865177323 48.165337562947784),
HYDRANTOGD.40530426,40530426,POINT (16.48019923183139 48.23918583396284),
HYDRANTOGD.40531173,40531173,POINT (16.424025360592122 48.28761853101356),
HYDRANTOGD.40531174,40531174,POINT (16.36380628490526 48.19911024932016),
HYDRANTOGD.40531175,40531175,POINT (16.337048463877046 48.141038457323255),
HYDRANTOGD.40531176,40531176,POINT (16.42007968353833 48.23091676341024),
HYDRANTOGD.40531177,40531177,POINT (16.35701845384073 48.204560212708664),
HYDRANTOGD.40531178,40531178,POINT (16.341949238190573 48.157169538634754),
HYDRANTOGD.40531179,40531179,POINT (16.287450551895116 48.13233278890083),
HYDRANTOGD.40531180,40531180,POINT (16.313600170270796 48.2324488398817),
HYDRANTOGD.40531181,40531181,POINT (16.410903074687962 48.234669753303116),
HYDRANTOGD.40531182,40531182,POINT (16.37024381567238 48.202346551271056),
HYDRANTOGD.40531183,40531183,POINT (16.408931975068946 48.19740730853339),
HYDRANTOGD.40531184,40531184,POINT (16.262438538197973 48.15531996360923),
HYDRANTOGD.40531185,40531185,POINT (16.507285761714332 48.20601231524244),
HYDRANTOGD.40531186,40531186,POINT (16.328889329589188 48.21367211434044),
HYDRANTOGD.40531187,40531187,POINT (16.376018460565202 48.15118839236021),
HYDRANTOGD.40531188,40531188,POINT (16.459459356132687 48.218714313809684),
HYDRANTOGD.40531189,40531189,POINT (16.323335254630262 48.25410765498474),
HYDRANTOGD.40531190,40531190,POINT (16.36331486244492 48.16105585966997),
HYDRANTOGD.40531191,40531191,POINT (16.435931033125577 48.23669187835936),
HYDRANTOGD.40531192,40531192,POINT (16.387748546529973 48.27275542050414),
HYDRANTOGD.40531193,40531193,POINT (16.47496017738614 48.24296912650199),
HYDRANTOGD.40531194,40531194,POINT (16.33550301197751 48.22440980945753),
HYDRANTOGD.40531195,40531195,POINT (16.348494372452677 48.19229953921115),
HYDRANTOGD.40531196,40531196,POINT (16.283389863102222 48.241821836435314),
HYDRANTOGD.40531197,40531197,POINT (16.44079507833904 48.27315703092957),
HYDRANTOGD.40531198,40531198,POINT (16.389720007826867 48.16840906483384),
HYDRANTOGD.40531199,40531199,POINT (16.351545208027503 48.20231183118653),
HYDRANTOGD.40531200,40531200,POINT (16.457925086927563 48.15216391380835),
HYDRANTOGD.40531201,40531201,POINT (16.39103511851314 48.1911911523309),
HYDRANTOGD.40531202,40531202,POINT (16.397385122922486 48.19594912006427),
HYDRANTOGD.40531203,40531203,POINT (16.309011032813896 48.236439799228044),
HYDRANTOGD.40531204,40531204,POINT (16.38684591500801 48.23028136774168),
HYDRANTOGD.40531205,40531205,POINT (16.277143704090392 48.2018074745361),
HYDRANTOGD.40531206,40531206,POINT (16.414382406877003 48.28601977558072),
HYDRANTOGD.40531207,40531207,POINT (16.310470885176436 48.25335484947895),
HYDRANTOGD.40531208,40531208,POINT (16.388628705116226 48.20648610039672),
HYDRANTOGD.40531209,40531209,POINT (16.334733619298095 48.27546387717339),
HYDRANTOGD.40531210,40531210,POINT (16.32393743180187 48.19857185348352),
HYDRANTOGD.40531211,40531211,POINT (16.357290710948526 48.19629489119968),
HYDRANTOGD.40531212,40531212,POINT (16.292693449762666 48.200180031387426),
HYDRANTOGD.40531213,40531213,POINT (16.334789023652412 48.224760177015156),
HYDRANTOGD.40531214,40531214,POINT (16.425570904042306 48.28789018754928),
HYDRANTOGD.40531215,40531215,POINT (16.44168741262528 48.271517136346425),
HYDRANTOGD.40531216,40531216,POINT (16.33017441443291 48.240229221977586),
HYDRANTOGD.40531217,40531217,POINT (16.402144701044456 48.20181993607142),
HYDRANTOGD.40531218,40531218,POINT (16.49934892342496 48.23925807748351),
HYDRANTOGD.40531219,40531219,POINT (16.45453776336882 48.24173476376975),
HYDRANTOGD.40531220,40531220,POINT (16.326266769109672 48.191195700537186),
HYDRANTOGD.40531963,40531963,POINT (16.359132944768263 48.19199095755895),
HYDRANTOGD.40531964,40531964,POINT (16.35656973278055 48.22797664113301),
HYDRANTOGD.40531965,40531965,POINT (16.44861959758019 48.287897455150116),
HYDRANTOGD.40531966,40531966,POINT (16.33180452278575 48.15812650187601),
HYDRANTOGD.40531967,40531967,POINT (16.411510493343183 48.24990396037799),
HYDRANTOGD.40531968,40531968,POINT (16.387237623958566 48.194792704421495),
HYDRANTOGD.40531969,40531969,POINT (16.421623945410417 48.25317010088225),
HYDRANTOGD.40531970,40531970,POINT (16.29006927018497 48.201568126704466),
HYDRANTOGD.40531971,40531971,POINT (16.275792021270753 48.20424719190879),
HYDRANTOGD.40531972,40531972,POINT (16.457573800408852 48.21748749639524),
HYDRANTOGD.40531973,40531973,POINT (16.390759730076557 48.210756191415314),
HYDRANTOGD.40531974,40531974,POINT (16.343286187230117 48.202840007982026),
HYDRANTOGD.40531975,40531975,POINT (16.38167371795712 48.18771883453397),
HYDRANTOGD.40531976,40531976,POINT (16.424783409302123 48.22820026774191),
HYDRANTOGD.40531977,40531977,POINT (16.309419173433948 48.201132878939816),
HYDRANTOGD.40531978,40531978,POINT (16.397466417768904 48.170323355081194),
HYDRANTOGD.40531979,40531979,POINT (16.233821584290055 48.21316023174638),
HYDRANTOGD.40531980,40531980,POINT (16.391441951843984 48.202397737365544),
HYDRANTOGD.40531981,40531981,POINT (16.519320996677447 48.2282954662394),
HYDRANTOGD.40531982,40531982,POINT (16.261348752563283 48.13473411623451),
HYDRANTOGD.40531983,40531983,POINT (16.273106690687065 48.17687139753084),
HYDRANTOGD.40531984,40531984,POINT (16.42442926567945 48.225295483638206),
HYDRANTOGD.40531985,40531985,POINT (16.412439608869835 48.29265967126739),
HYDRANTOGD.40531986,40531986,POINT (16.424663063030437 48.17530586368805),
HYDRANTOGD.40531987,40531987,POINT (16.273586968369482 48.13467842129135),
HYDRANTOGD.40531988,40531988,POINT (16.412039941764785 48.25544273662606),
HYDRANTOGD.40531989,40531989,POINT (16.408815884567165 48.276332525686655),
HYDRANTOGD.40531990,40531990,POINT (16.37809571984616 48.2059390629604),
HYDRANTOGD.40531991,40531991,POINT (16.3794952444803 48.2794654171264),
HYDRANTOGD.40531992,40531992,POINT (16.28677282611021 48.2538607863421),
HYDRANTOGD.40531993,40531993,POINT (16.42269727598864 48.26182235769359),
HYDRANTOGD.40531994,40531994,POINT (16.495218023300268 48.251128406301945),
HYDRANTOGD.40531995,40531995,POINT (16.412600568529154 48.17122007209691),
HYDRANTOGD.40531996,40531996,POINT (16.368443440710852 48.171577162730095),
HYDRANTOGD.40531997,40531997,POINT (16.51424200094928 48.20628838833404),
HYDRANTOGD.40531998,40531998,POINT (16.422412353530987 48.252109224004876),
HYDRANTOGD.40531999,40531999,POINT (16.280527275962896 48.25357594799461),
HYDRANTOGD.40532000,40532000,POINT (16.396427354312703 48.21048069434877),
HYDRANTOGD.40532001,40532001,POINT (16.201239793669632 48.22862087009678),
HYDRANTOGD.40532002,40532002,POINT (16.367445311958818 48.28009336694889),
HYDRANTOGD.40532003,40532003,POINT (16.261356665747666 48.216445308428824),
HYDRANTOGD.40532004,40532004,POINT (16.37835122137706 48.19851358556522),
HYDRANTOGD.40532005,40532005,POINT (16.337886364215528 48.161373114003645),
HYDRANTOGD.40532006,40532006,POINT (16.30793149284446 48.25252193552379),
HYDRANTOGD.40532007,40532007,POINT (16.354040485002525 48.18745740274993),
HYDRANTOGD.40532008,40532008,POINT (16.48659111513871 48.21427318006464),
HYDRANTOGD.40532009,40532009,POINT (16.278374368989258 48.151207344081776),
HYDRANTOGD.40532010,40532010,POINT (16.357380694348688 48.21928703949616),
HYDRANTOGD.40532011,40532011,POINT (16.291466016764172 48.161343651728444),
HYDRANTOGD.40529681,40529681,POINT (16.273311555449222 48.15024124318631),
HYDRANTOGD.40529682,40529682,POINT (16.35681292441034 48.204772711249035),
HYDRANTOGD.40529683,40529683,POINT (16.366865035896886 48.18394148225997),
HYDRANTOGD.40529684,40529684,POINT (16.289388027010645 48.16551281068099),
HYDRANTOGD.40529685,40529685,POINT (16.357288101249416 48.19844276320135),
HYDRANTOGD.40529686,40529686,POINT (16.402004124150125 48.19867887540428),
HYDRANTOGD.40529687,40529687,POINT (16.410183963776177 48.15980032511599),
HYDRANTOGD.40529688,40529688,POINT (16.318086283763947 48.13877749444851),
HYDRANTOGD.40529689,40529689,POINT (16.406809268619327 48.304771595140274),
HYDRANTOGD.40529690,40529690,POINT (16.22239059221469 48.210719345960484),
HYDRANTOGD.40529691,40529691,POINT (16.365289876721736 48.222486054729295),
HYDRANTOGD.40529692,40529692,POINT (16.516261255705537 48.21381357900004),
HYDRANTOGD.40529693,40529693,POINT (16.357983021401967 48.196234983442544),
HYDRANTOGD.40529694,40529694,POINT (16.373091568482224 48.23035182173353),
HYDRANTOGD.40529695,40529695,POINT (16.226763105891447 48.20786539184748),
HYDRANTOGD.40529696,40529696,POINT (16.386250517665083 48.17115671737961),
HYDRANTOGD.40529697,40529697,POINT (16.274217590261657 48.17974209822547),
HYDRANTOGD.40529698,40529698,POINT (16.36052435520499 48.26766999063335),
HYDRANTOGD.40529699,40529699,POINT (16.288022074207763 48.17577620733856),
HYDRANTOGD.40529700,40529700,POINT (16.2615474982108 48.14089128451579),
HYDRANTOGD.40529701,40529701,POINT (16.460447455351304 48.25589598810763),
HYDRANTOGD.40529702,40529702,POINT (16.359959062763874 48.24577240536528),
HYDRANTOGD.40529703,40529703,POINT (16.415952207048743 48.280093186220654),
HYDRANTOGD.40529704,40529704,POINT (16.311837027980523 48.21459122751049),
HYDRANTOGD.40529705,40529705,POINT (16.23970685891769 48.204033011541505),
HYDRANTOGD.40529706,40529706,POINT (16.387900838893835 48.17501147354867),
HYDRANTOGD.40529707,40529707,POINT (16.320385569552556 48.1751562774694),
HYDRANTOGD.40529708,40529708,POINT (16.42304303082149 48.30238252522442),
HYDRANTOGD.40529709,40529709,POINT (16.37968313289712 48.17868987833912),
HYDRANTOGD.40529710,40529710,POINT (16.34569711014404 48.25377907530357),
HYDRANTOGD.40529711,40529711,POINT (16.328683564163462 48.24912433075509),
HYDRANTOGD.40529712,40529712,POINT (16.396532000355368 48.21772121438706),
HYDRANTOGD.40529713,40529713,POINT (16.32420831827347 48.25803314727014),
HYDRANTOGD.40529714,40529714,POINT (16.52324166123567 48.21596834109802),
HYDRANTOGD.40529715,40529715,POINT (16.404435869233662 48.27629366576896),
HYDRANTOGD.40529716,40529716,POINT (16.33585996150418 48.181138288772786),
HYDRANTOGD.40529717,40529717,POINT (16.473302793692888 48.204851022212026),
HYDRANTOGD.40529718,40529718,POINT (16.404418632652458 48.24130198101096),
HYDRANTOGD.40529719,40529719,POINT (16.32647227697004 48.18887306330973),
HYDRANTOGD.40529720,40529720,POINT (16.399116341890394 48.221406086015),
HYDRANTOGD.40529721,40529721,POINT (16.477500114955983 48.23712724060529),
HYDRANTOGD.40529722,40529722,POINT (16.387274205677706 48.26195628738102),
HYDRANTOGD.40529723,40529723,POINT (16.499001844153174 48.25455433781525),
HYDRANTOGD.40529724,40529724,POINT (16.365809251910818 48.19675357036687),
HYDRANTOGD.40529725,40529725,POINT (16.34745478362563 48.2430983326716),
HYDRANTOGD.40529726,40529726,POINT (16.306016778454648 48.19567350519138),
HYDRANTOGD.40529727,40529727,POINT (16.337350112445275 48.247233927033506),
HYDRANTOGD.40529728,40529728,POINT (16.318908481566048 48.13423241138352),
HYDRANTOGD.40529729,40529729,POINT (16.28377545374549 48.188822498114014),
HYDRANTOGD.40529730,40529730,POINT (16.386622286638502 48.266006703805736),
HYDRANTOGD.40530427,40530427,POINT (16.44027798295085 48.293649498033),
HYDRANTOGD.40530428,40530428,POINT (16.356483540813663 48.18624408020314),
HYDRANTOGD.40530429,40530429,POINT (16.32929829805932 48.17442428841215),
HYDRANTOGD.40530430,40530430,POINT (16.396954154991253 48.17245637335423),
HYDRANTOGD.40530431,40530431,POINT (16.419283452287814 48.27975322375262),
HYDRANTOGD.40530432,40530432,POINT (16.41363196730275 48.180794111060536),
HYDRANTOGD.40530433,40530433,POINT (16.395674789468597 48.26093826710173),
HYDRANTOGD.40530434,40530434,POINT (16.499435087811815 48.210418977218055),
HYDRANTOGD.40530435,40530435,POINT (16.32371228829004 48.236860261589165),
HYDRANTOGD.40530436,40530436,POINT (16.380144199663157 48.17772706768918),
HYDRANTOGD.40530437,40530437,POINT (16.312004525809318 48.157646595563484),
HYDRANTOGD.40530438,40530438,POINT (16.3635033999222 48.17506188698781),
HYDRANTOGD.40530439,40530439,POINT (16.272712855862455 48.162675624447466),
HYDRANTOGD.40530440,40530440,POINT (16.291452636973734 48.14345210307769),
HYDRANTOGD.40530441,40530441,POINT (16.343877389308112 48.22493678674898),
HYDRANTOGD.40530442,40530442,POINT (16.445049288923432 48.181598689869766),
HYDRANTOGD.40530443,40530443,POINT (16.526306775639753 48.20553638373008),
HYDRANTOGD.40530444,40530444,POINT (16.462738535376577 48.210946944794),
HYDRANTOGD.40530445,40530445,POINT (16.45809181924557 48.254534168349075),
HYDRANTOGD.40530446,40530446,POINT (16.40301981125871 48.17282046328052),
HYDRANTOGD.40530447,40530447,POINT (16.317380110117515 48.13386677569571),
HYDRANTOGD.40530448,40530448,POINT (16.34025072722635 48.18390911248537),
HYDRANTOGD.40530449,40530449,POINT (16.382601032984578 48.166658901497094),
HYDRANTOGD.40530450,40530450,POINT (16.310115152675316 48.20294567783907),
HYDRANTOGD.40530451,40530451,POINT (16.38803374786126 48.14992978131881),
HYDRANTOGD.40530452,40530452,POINT (16.46535851660947 48.22474687096912),
HYDRANTOGD.40530453,40530453,POINT (16.368306754227135 48.21117308923643),
HYDRANTOGD.40530454,40530454,POINT (16.425816378190877 48.26156187413554),
HYDRANTOGD.40530455,40530455,POINT (16.405549634361396 48.175619282904755),
HYDRANTOGD.40530456,40530456,POINT (16.332107808892413 48.189326541826325),
HYDRANTOGD.40530457,40530457,POINT (16.479074602141033 48.16727861064351),
HYDRANTOGD.40530458,40530458,POINT (16.483077553432523 48.28137519781833),
HYDRANTOGD.40530459,40530459,POINT (16.363715168685616 48.162060310098326),
HYDRANTOGD.40530460,40530460,POINT (16.30288129620911 48.23572343630059),
HYDRANTOGD.40530461,40530461,POINT (16.46744587456161 48.20281810267282),
HYDRANTOGD.40530462,40530462,POINT (16.343256650929973 48.18887807238004),
HYDRANTOGD.40530463,40530463,POINT (16.46393524028402 48.26183444258109),
HYDRANTOGD.40530464,40530464,POINT (16.309380209734712 48.218348036857286),
HYDRANTOGD.40530465,40530465,POINT (16.327998863776937 48.18681371482725),
HYDRANTOGD.40530466,40530466,POINT (16.2851238925815 48.214379252545946),
HYDRANTOGD.40530467,40530467,POINT (16.36925418793912 48.167035975655196),
HYDRANTOGD.40530468,40530468,POINT (16.358962081124698 48.179211007162564),
HYDRANTOGD.40530469,40530469,POINT (16.379239777557032 48.15517549679258),
HYDRANTOGD.40530470,40530470,POINT (16.32439237428844 48.18355003829982),
HYDRANTOGD.40530471,40530471,POINT (16.361006026698735 48.22138333436138),
HYDRANTOGD.40530472,40530472,POINT (16.53176868811075 48.24665491636831),
HYDRANTOGD.40530473,40530473,POINT (16.371904365123555 48.212406498287145),
HYDRANTOGD.40530474,40530474,POINT (16.391265359113966 48.19326153798317),
HYDRANTOGD.40530475,40530475,POINT (16.368047955262774 48.28330570233837),
HYDRANTOGD.40530476,40530476,POINT (16.428246652562848 48.175375782714994),
HYDRANTOGD.40531221,40531221,POINT (16.33005546943898 48.267317259028275),
HYDRANTOGD.40531222,40531222,POINT (16.286557157239724 48.14586079213038),
HYDRANTOGD.40531223,40531223,POINT (16.37982082882673 48.17458504749642),
HYDRANTOGD.40531224,40531224,POINT (16.380409951955134 48.212537655380494),
HYDRANTOGD.40531225,40531225,POINT (16.341239323103153 48.230857071988225),
HYDRANTOGD.40531226,40531226,POINT (16.513538724217135 48.20941097812468),
HYDRANTOGD.40531227,40531227,POINT (16.24208425513962 48.20517333654837),
HYDRANTOGD.40531228,40531228,POINT (16.53523162516851 48.249813468862854),
HYDRANTOGD.40531229,40531229,POINT (16.43218364779074 48.25098245741551),
HYDRANTOGD.40531230,40531230,POINT (16.34690334291222 48.23685238945235),
HYDRANTOGD.40531231,40531231,POINT (16.352013865774342 48.23984524665148),
HYDRANTOGD.40531232,40531232,POINT (16.274545562220773 48.15922249147865),
HYDRANTOGD.40531233,40531233,POINT (16.23705558828594 48.21186867460567),
HYDRANTOGD.40531234,40531234,POINT (16.360367043558952 48.15011732671894),
HYDRANTOGD.40531235,40531235,POINT (16.279963097073285 48.17434326358211),
HYDRANTOGD.40531236,40531236,POINT (16.379939239554847 48.277173005659684),
HYDRANTOGD.40531237,40531237,POINT (16.302937809322675 48.12301445110224),
HYDRANTOGD.40531238,40531238,POINT (16.360994214258817 48.218952845969085),
HYDRANTOGD.40531239,40531239,POINT (16.50429491917838 48.25111458440084),
HYDRANTOGD.40531240,40531240,POINT (16.4687798454186 48.197257104896444),
HYDRANTOGD.40531241,40531241,POINT (16.4551537582932 48.15476945160534),
HYDRANTOGD.40531242,40531242,POINT (16.27721299661126 48.204851883152706),
HYDRANTOGD.40531243,40531243,POINT (16.389378260970915 48.23732092117959),
HYDRANTOGD.40531244,40531244,POINT (16.418715577887152 48.27751022280794),
HYDRANTOGD.40531245,40531245,POINT (16.411050495048745 48.30088212037418),
HYDRANTOGD.40531246,40531246,POINT (16.363222175365568 48.17415642548634),
HYDRANTOGD.40531247,40531247,POINT (16.407640326168636 48.191533195843114),
HYDRANTOGD.40531248,40531248,POINT (16.327481883059058 48.21187581222426),
HYDRANTOGD.40531249,40531249,POINT (16.380619252219613 48.20951379995443),
HYDRANTOGD.40531250,40531250,POINT (16.30416865845618 48.193842441955454),
HYDRANTOGD.40531251,40531251,POINT (16.360730259908376 48.14569565418409),
HYDRANTOGD.40531252,40531252,POINT (16.38564556735892 48.16912756608838),
HYDRANTOGD.40531253,40531253,POINT (16.4492285965604 48.17804943275044),
HYDRANTOGD.40531254,40531254,POINT (16.38735922654052 48.221738996945646),
HYDRANTOGD.40531255,40531255,POINT (16.42138397372063 48.22515910972775),
HYDRANTOGD.40531256,40531256,POINT (16.43732552440257 48.17198425927044),
HYDRANTOGD.40531257,40531257,POINT (16.42781969772416 48.24103585665295),
HYDRANTOGD.40531258,40531258,POINT (16.36133751041321 48.1727594871462),
HYDRANTOGD.40531259,40531259,POINT (16.454890238499356 48.263984412105344),
HYDRANTOGD.40531260,40531260,POINT (16.357128825154764 48.20990361548421),
HYDRANTOGD.40531261,40531261,POINT (16.485455907807555 48.283130186568485),
HYDRANTOGD.40531262,40531262,POINT (16.53728710195643 48.21242300104168),
HYDRANTOGD.40531263,40531263,POINT (16.342418420850237 48.179437705048855),
HYDRANTOGD.40531264,40531264,POINT (16.4089186486665 48.19563625992072),
HYDRANTOGD.40531265,40531265,POINT (16.27694108521236 48.13648096442233),
HYDRANTOGD.40531266,40531266,POINT (16.31576619180532 48.140729185314775),
HYDRANTOGD.40531267,40531267,POINT (16.306060265184282 48.18820676599751),
HYDRANTOGD.40531268,40531268,POINT (16.39163844715753 48.250699753338566),
HYDRANTOGD.40531269,40531269,POINT (16.255644462198376 48.19953850642474),
HYDRANTOGD.40532012,40532012,POINT (16.363086270724626 48.21082839604557),
HYDRANTOGD.40532013,40532013,POINT (16.339508020300354 48.2502710366277),
HYDRANTOGD.40532014,40532014,POINT (16.410654308460153 48.254129823336235),
HYDRANTOGD.40532015,40532015,POINT (16.409479057035796 48.25448944968909),
HYDRANTOGD.40532016,40532016,POINT (16.412516365137733 48.2535644221618),
HYDRANTOGD.40532017,40532017,POINT (16.406889381452118 48.25502214941574),
HYDRANTOGD.40532018,40532018,POINT (16.36405701125995 48.26486085240834),
HYDRANTOGD.40532019,40532019,POINT (16.35993764296746 48.26627263540073),
HYDRANTOGD.40532020,40532020,POINT (16.363945211085493 48.263221996959295),
HYDRANTOGD.40532021,40532021,POINT (16.361422008360865 48.26524126007774),
HYDRANTOGD.40532022,40532022,POINT (16.353130420716088 48.26884360553705),
HYDRANTOGD.40532023,40532023,POINT (16.343921755333092 48.270301203163406),
HYDRANTOGD.40532024,40532024,POINT (16.346566168561463 48.26975892483084),
HYDRANTOGD.40532025,40532025,POINT (16.35741039438488 48.26743555180881),
HYDRANTOGD.40532026,40532026,POINT (16.28891977461874 48.25181427052115),
HYDRANTOGD.40532027,40532027,POINT (16.272875014274764 48.213414772341636),
HYDRANTOGD.40532028,40532028,POINT (16.310098448410532 48.198942293190626),
HYDRANTOGD.40532029,40532029,POINT (16.32403450771136 48.22184315192128),
HYDRANTOGD.40532030,40532030,POINT (16.41292115826835 48.2489957827604),
HYDRANTOGD.40532031,40532031,POINT (16.362218012627118 48.20485319696312),
HYDRANTOGD.40532032,40532032,POINT (16.402527142019704 48.197541924464),
HYDRANTOGD.40532033,40532033,POINT (16.292425400500104 48.25267971175746),
HYDRANTOGD.40532034,40532034,POINT (16.39927331410668 48.17564331702975),
HYDRANTOGD.40532035,40532035,POINT (16.295211025488747 48.16521022447513),
HYDRANTOGD.40532036,40532036,POINT (16.447165062213145 48.17068886692419),
HYDRANTOGD.40532037,40532037,POINT (16.33890229158693 48.201601112741415),
HYDRANTOGD.40532038,40532038,POINT (16.30671904661643 48.230093695469584),
HYDRANTOGD.40532039,40532039,POINT (16.32013796176943 48.17378139440525),
HYDRANTOGD.40532040,40532040,POINT (16.285582956699916 48.1830713640024),
HYDRANTOGD.40532041,40532041,POINT (16.371669773770606 48.21580863264497),
HYDRANTOGD.40532042,40532042,POINT (16.260692588810628 48.161594928963105),
HYDRANTOGD.40532043,40532043,POINT (16.445131909994522 48.23186752441955),
HYDRANTOGD.40532044,40532044,POINT (16.388489242061983 48.19666660136189),
HYDRANTOGD.40532045,40532045,POINT (16.3848795669533 48.19268320596292),
HYDRANTOGD.40532046,40532046,POINT (16.321063822432272 48.175444061299245),
HYDRANTOGD.40532047,40532047,POINT (16.309465508474588 48.21098169228406),
HYDRANTOGD.40532048,40532048,POINT (16.427447408808522 48.169410210411655),
HYDRANTOGD.40532049,40532049,POINT (16.32730281390078 48.18607443098431),
HYDRANTOGD.40532050,40532050,POINT (16.336592004562398 48.14000162472445),
HYDRANTOGD.40532051,40532051,POINT (16.32972785563646 48.19989589883341),
HYDRANTOGD.40532052,40532052,POINT (16.364161569530467 48.22479570853021),
HYDRANTOGD.40532053,40532053,POINT (16.44515076853625 48.2827006526864),
HYDRANTOGD.40532054,40532054,POINT (16.3425752413567 48.17774738931422),
HYDRANTOGD.40532055,40532055,POINT (16.242111137834144 48.21372047370382),
HYDRANTOGD.40532056,40532056,POINT (16.359836104295436 48.22508705286285),
HYDRANTOGD.40532057,40532057,POINT (16.41362468481581 48.254802718403276),
HYDRANTOGD.40532058,40532058,POINT (16.366432994427864 48.18795182338872),
HYDRANTOGD.40532059,40532059,POINT (16.269772079695187 48.176235320801624),
HYDRANTOGD.40529731,40529731,POINT (16.438064073656278 48.226742137129094),
HYDRANTOGD.40529732,40529732,POINT (16.41174940505159 48.19415900670159),
HYDRANTOGD.40529733,40529733,POINT (16.466160578993268 48.156537394225836),
HYDRANTOGD.40529734,40529734,POINT (16.4689722701363 48.20313867286272),
HYDRANTOGD.40529735,40529735,POINT (16.333907511435385 48.16523313905664),
HYDRANTOGD.40529736,40529736,POINT (16.368144614058284 48.17611908903567),
HYDRANTOGD.40529737,40529737,POINT (16.53020899266777 48.2439942289359),
HYDRANTOGD.40529738,40529738,POINT (16.367191003041178 48.21880177114778),
HYDRANTOGD.40529739,40529739,POINT (16.380102635721737 48.16909510090435),
