FID,OBJECTID,SHAPE,ANL_NAME,BEZIRK,FLAECHE,OEFF_ZEITEN,SPIELEN_IM_PARK,WASSER_IM_PARK,HUNDE_IM_PARK,TELEFON,WEBLINK1,SE_ANNO_CAD_DATA
PARKINFOOGD.1997157,1997157,POINT (16.393627868283623 48.20677098092762),GA Rudolf-von-Alt-Platz,3,571 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997158,1997158,POINT (16.50537693405773 48.226907432401475),Seepark,22,39.425 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997159,1997159,POINT (16.409398401543402 48.196437224386244),GA Ludwig-Koeßler-Platz,3,410 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997160,1997160,POINT (16.498909870607356 48.226599089662635),Yella-Hertzka-Park,22,21.705 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997161,1997161,POINT (16.49215649260766 48.24823613500436),PA Feuerwehrspielplatz,22,9.333 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997162,1997162,POINT (16.36729977754913 48.200667343006714),Esperantopark,1,945 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997163,1997163,POINT (16.380092549601944 48.20741540734837),GA Dr.-Karl-Lueger-Platz,1,1.044 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997164,1997164,POINT (16.383644042658425 48.179424266271155),Helmut-Zilk-Park,10,65.031 m²,Hundezone+Spielplatz:06:00-21:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997165,1997165,POINT (16.357604824315604 48.230135485365416),PA Augasse,9,964 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997166,1997166,POINT (16.35838440144741 48.22323837894392),Liechtensteinpark,9,19.811 m²,06:40-20:45,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997167,1997167,POINT (16.348657030789287 48.217705440691944),PA AKH,9,2.249 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997168,1997168,POINT (16.345687572475153 48.20060033841539),Dorothea-Neff-Park,7,773 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997169,1997169,POINT (16.36115897864245 48.189905672590065),Schütte-Lihotzky-Park,5,3.440 m²,6:15-21:30,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997170,1997170,POINT (16.355377118873026 48.211879042567695),Florianipark,8,742 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997171,1997171,POINT (16.306534488197656 48.14241927014715),GA Kugelmannplatz,23,628 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997172,1997172,POINT (16.347698926162806 48.14778451682706),PA Dr.-Pirnitzer-Platz,23,1.050 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997173,1997173,POINT (16.44665782832193 48.24327424094646),GA Mergenthalerplatz,22,498 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997174,1997174,POINT (16.495227272958232 48.27782955735999),GA Süßenbrunner Platz,22,1.327 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997175,1997175,POINT (16.39057637346473 48.26784976983781),GA Anton-Anderer-Platz,21,549 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997176,1997176,POINT (16.407466490455555 48.28140723281966),GA Bernreiterplatz,21,1.221 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997177,1997177,POINT (16.33788134031732 48.250609417353544),Anna-Ehm-Park,19,4.734 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997178,1997178,POINT (16.317811589729015 48.22501811772689),GA Leopold-Kunschak-Platz,17,2.462 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997179,1997179,POINT (16.301269808644413 48.1981064468505),GA Lotte-Lenya-Platz,14,706 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997180,1997180,POINT (16.297687969175737 48.194311044605186),Erich-Auer-Park,14,1.458 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997181,1997181,POINT (16.303842993946187 48.1643923580071),GA Marschallplatz,12,1.283 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997182,1997182,POINT (16.33478234072607 48.1846563339034),PA Bruno-Pittermann-Platz,12,5.115 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997183,1997183,POINT (16.39642980889825 48.15313690968264),GA Franz-Jachym-Platz,10,1.231 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997184,1997184,POINT (16.37839880285876 48.17420396229617),GA Reumannplatz,10,1.655 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997185,1997185,POINT (16.34915105771097 48.15353508470965),GA Otto-Probst-Platz,10,3.161 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997186,1997186,POINT (16.357033639776578 48.22998325797664),Josef-Ludwig-Wolf-Park,9,1.115 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997187,1997187,POINT (16.354313517803906 48.211720310691376),GA Wickenburggasse,8,85 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997188,1997188,POINT (16.415430398213473 48.21466934649234),PA Engerthstraße,2,5.655 m²,0:00-24:00,Nein,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997189,1997189,POINT (16.353727970623723 48.22095056154192),Arne-Karlsson-Park,9,11.728 m²,Skaterpark:07:00-20:30,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997190,1997190,POINT (16.35170054415249 48.204715619991354),PA Kirchengasse,7,297 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997191,1997191,POINT (16.343884927970098 48.19377057863722),Vinzenz-von-Paul-Park,6,824 m²,08:00-19:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997192,1997192,POINT (16.353756393968112 48.191093801447764),Rosa-Janku-Park,5,1.202 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997193,1997193,POINT (16.363156326751557 48.19641531428088),Planquadrat Park,4,4.745 m²,keine Angabe,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997194,1997194,POINT (16.371397851812095 48.18679580096137),PA Schelleingasse,4,5.090 m²,"Ballspielkäfig: Okt-März: 7:15-20:15, Apr-Sep: 6:30-21:15",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997195,1997195,POINT (16.321424230225063 48.15721595997753),PA Danilovatzgasse,12,898 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997196,1997196,POINT (16.40548914382599 48.21690753964781),Wolfgang-Kössner-Park,2,5.987 m²,6:30-20:30,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997197,1997197,POINT (16.356174789838295 48.207341660153205),PA Schmerlingplatz,1,3.407 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997198,1997198,POINT (16.44020929294742 48.1564693604557),GA Feuerhalle Simmering,11,26.028 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997199,1997199,POINT (16.455632644183297 48.252848831216525),PA Ernst-Jandl-Weg,22,4.097 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997200,1997200,POINT (16.46146289606304 48.262332150844365),PA Rautenweg,22,1.018 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997201,1997201,POINT (16.402664787608945 48.24781757832011),PA Angeliwiese,21,14.106 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997202,1997202,POINT (16.32953973858106 48.2163691946199),Adelheid-Popp-Park,17,1.367 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997203,1997203,POINT (16.384788208330665 48.20071922232337),GA Linke Bahngasse,3,2.610 m²,Hundezone: 6:00-23:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997204,1997204,POINT (16.275183207959234 48.13724755401676),Herbert-Mayr-Park,23,6.993 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997205,1997205,POINT (16.289865229437574 48.14809150631269),Mayer-von-Rosenau-Park,23,1.446 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997206,1997206,POINT (16.385665233688144 48.269784201411404),PA Lorettoplatz,21,417 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997207,1997207,POINT (16.39531125611711 48.252228058944205),Wasserpark,21,143.924 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997208,1997208,POINT (16.29847425236888 48.22945866312296),PA Rupertusplatz,17,1.716 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997209,1997209,POINT (16.290537726768 48.15895088564941),PA Schluckergasse,13,12.235 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997210,1997210,POINT (16.388941795245078 48.202480775225624),Friedrich-Gulda-Park,3,1.074 m²,6:00-21:30,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997211,1997211,POINT (16.44162080505131 48.245235418750205),Jakob-Rosenfeld-Park,22,1.891 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997212,1997212,POINT (16.319507066131827 48.15731836341323),PA Altmannsdorfer Straße,12,2.173 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997213,1997213,POINT (16.460904218509963 48.15352027257267),PA Am Leberberg,11,26.980 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997214,1997214,POINT (16.41542426699289 48.18097740054433),PA Fuchsröhrenstraße,11,928 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997215,1997215,POINT (16.41781760387473 48.180875039545455),PA Lorenz-Reiter-Straße,11,6.852 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997216,1997216,POINT (16.429892871186794 48.16877198457139),PA Blériotgasse,11,17.172 m²,Hundezone:06:00-20:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997217,1997217,POINT (16.432042803831674 48.16793962963239),PA Florian-Hedorfer-Straße,11,1.446 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997218,1997218,POINT (16.375572310509515 48.148674441481845),PA Per-Albin-Hansson-Straße,10,113.496 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997219,1997219,POINT (16.408036719212415 48.134955264599704),Piratenspielplatz,10,3.931 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997220,1997220,POINT (16.381427718219605 48.15386781342053),PA Favoritenstraße,10,9.918 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997221,1997221,POINT (16.352404864625484 48.16568309090594),Eva-und-Otto-Benesch-Park,10,15.838 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997222,1997222,POINT (16.381969067247063 48.14867425406),PA Olaus-Petri-Gasse,10,6.212 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997223,1997223,POINT (16.40394452291697 48.13794431659567),PA Ober-Laaer Platz,10,2.476 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997026,1997026,POINT (16.377527099456046 48.15618211983099),PA Holeyplatz,10,2.073 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997027,1997027,POINT (16.377796237175303 48.15856793619274),PA Saligergasse,10,32.352 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997028,1997028,POINT (16.377675442424977 48.166725229819086),Hebbelpark,10,4.030 m²,Hundezone+Spielplatz:06:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997029,1997029,POINT (16.358767316967437 48.172420481534196),Fortunapark,10,11.086 m²,06:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997030,1997030,POINT (16.358710664795215 48.1779221751642),PA Knöllgasse,10,2.563 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997031,1997031,POINT (16.388248282370125 48.164651159702686),PA Fischhofgasse,10,7.185 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997032,1997032,POINT (16.381062369906555 48.15472337095027),PA Fingergasse,10,7.428 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997033,1997033,POINT (16.349640695310445 48.16992885304362),PA Eschenallee,10,3.020 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997034,1997034,POINT (16.368880032193704 48.177947249201914),PA Erlachplatz,10,4.467 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997035,1997035,POINT (16.388456854222348 48.148799280887935),PA Bergtaidingweg,10,16.622 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997036,1997036,POINT (16.37129532753975 48.173083953922436),Arthaberpark,10,10.567 m²,Hundezone:06:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997037,1997037,POINT (16.377809091585455 48.17053484433649),Antonspark,10,11.522 m²,Ballspielkäfig:06:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997038,1997038,POINT (16.360325962567323 48.17687743968128),Alois-Greb-Park,10,4.959 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997039,1997039,POINT (16.41532453869378 48.179424349860646),PA Eisteichstraße,11,3.855 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997040,1997040,POINT (16.410558374527607 48.17477106899638),PA Drischützgasse,11,771 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997041,1997041,POINT (16.46602250909132 48.151812532687394),PA Csokorgasse,11,6.093 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997042,1997042,POINT (16.40596565399769 48.1756923263548),Brehmpark,11,799 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997043,1997043,POINT (16.414532360609687 48.17074013144775),Braunhuberpark,11,4.862 m²,Hundezone:06:00-20:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997044,1997044,POINT (16.424920004136478 48.15692588829554),PA Pretschgasse,11,6.311 m²,0:00-24:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997045,1997045,POINT (16.41791139275458 48.16735607856773),PA Albin-Hirsch-Platz,11,3.229 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997046,1997046,POINT (16.485252258970092 48.15969360247715),PA Mannswörther Straße,11,1.936 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997047,1997047,POINT (16.381938417497246 48.17003929867723),PA Wieselburger Gasse,10,2.801 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997048,1997048,POINT (16.35973908892006 48.15263884235391),PA Wienerfeldsiedlung,10,16.179 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997049,1997049,POINT (16.379601810819928 48.17652647552656),PA Wielandplatz,10,4.413 m²,6:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997050,1997050,POINT (16.365522504079866 48.18065979271313),Waldmüllerpark,10,39.191 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997051,1997051,POINT (16.373482473725897 48.16999444977244),PA Suchenwirtplatz,10,2.405 m²,Ballspielkäfig: 6:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997052,1997052,POINT (16.380050192022487 48.17802111650953),PA Sonnwendgasse,10,847 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997053,1997053,POINT (16.37923591559346 48.16498496515775),PA Schleiergasse,10,11.267 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997054,1997054,POINT (16.37920582281434 48.1525418829679),PA Rädda-Barnen-Platz,10,908 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997055,1997055,POINT (16.390146747262175 48.158352170944305),PA Endlichergasse,10,22.087 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997056,1997056,POINT (16.37845472346649 48.173458132122185),PA Reumannplatz,10,10.577 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997057,1997057,POINT (16.365620244380054 48.16598388698045),PA Rudolfshügelgasse,10,3.301 m²,Ballspielkäfig+Spielplatz: 6:00-21:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997058,1997058,POINT (16.386145653636216 48.17240369756733),Puchsbaumpark,10,5.704 m²,Ballspielplatz 6:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997059,1997059,POINT (16.387497499729367 48.14573848327613),PA Ada-Christen-Gasse,10,25.007 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997060,1997060,POINT (16.36853503480539 48.170887611154484),PA Paltramplatz,10,2.694 m²,6:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997061,1997061,POINT (16.352205185253254 48.155808404786406),PA Otto-Probst-Straße,10,11.658 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997062,1997062,POINT (16.38440212792395 48.1760744825997),Mundypark,10,2.916 m²,Ballspielkäfig: 6:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997063,1997063,POINT (16.36763120518414 48.16637241781931),PA Migerkastraße,10,554 m²,06:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997064,1997064,POINT (16.354159328272825 48.17541505004388),Martin-Luther-King-Park,10,14.552 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997065,1997065,POINT (16.381849148905335 48.16438497211329),Maria-Rekker-Park,10,2.172 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997066,1997066,POINT (16.40618706642377 48.16403734113287),PA Löwygrube,10,228.478 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997067,1997067,POINT (16.328141184338243 48.18034508087293),Christine-Busta-Park,12,5.757 m²,"Okt-März:06:00-21:00, Apr-Sep:06:00-21:30",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997068,1997068,POINT (16.322373693511523 48.17033279228036),PA Breitenfurter Straße,12,8.183 m²,0:00-24:00,Nein,Nein,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997069,1997069,POINT (16.338470956836037 48.184997693377454),PA Haebergasse,12,2.172 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997070,1997070,POINT (16.331252576507836 48.18216021767395),Anton-Krutisch-Park,12,2.560 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997071,1997071,POINT (16.328356250149504 48.1634550796471),PA Andersengasse,12,901 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997072,1997072,POINT (16.323362381989238 48.159918384675635),PA An den Eisteichen,12,8.807 m²,"Ballspielkäfig:Okt-März:06:00-21:00, Apr-Sep:06:00-21:30",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997073,1997073,POINT (16.32525325888961 48.16159485974385),PA Am Schöpfwerk,12,844 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997074,1997074,POINT (16.304058503631538 48.163910869413655),PA Altmannsdorfer Anger,12,1.776 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997075,1997075,POINT (16.44983002157973 48.155908633131304),PA Zehngrafweg,11,3.887 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
