FID,OBJECTID,SHAPE,ID,TEXT_030M,TEXT_100M,TEXT_200M,TYP,WLF_030M,WLF_100M,WLF_200M,SE_ANNO_CAD_DATA
ERDWAERMEPOTOGD.80,80,"POLYGON ((16.31862399010002 48.1459749356607, 16.319704860377175 48.14718229582471, 16.3200791013625 48.14810486752601, 16.317861602186824 48.14851542071798, 16.315821221958515 48.148316260924894, 16.316057032751107 48.146315776530614, 16.317063900473904 48.146015300323825, 16.31862399010002 48.1459749356607))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.89999998,1.89999998,1.89999998,
ERDWAERMEPOTOGD.81,81,"POLYGON ((16.440596621085852 48.146386595467526, 16.44158226494304 48.14531588608876, 16.44235503013566 48.144963599807404, 16.444292641576865 48.14520208017857, 16.444933315438735 48.14593615294377, 16.445308489842493 48.14771427460382, 16.445544757263228 48.148883789456654, 16.44524437237115 48.14927999678021, 16.444787625622137 48.14893104477401, 16.442018239137845 48.14727476091131, 16.440596621085852 48.146386595467526))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,95 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.95000005,1.95000005,
ERDWAERMEPOTOGD.82,82,"POLYGON ((16.44524437237115 48.14927999678021, 16.442223894072168 48.150103027979, 16.441605591514406 48.14920477492151, 16.440596441715027 48.14710490288352, 16.440596621085852 48.146386595467526, 16.442018239137845 48.14727476091131, 16.444787625622137 48.14893104477401, 16.44524437237115 48.14927999678021))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.95000005,1.89999998,
ERDWAERMEPOTOGD.83,83,"POLYGON ((16.348323208347043 48.144920323381356, 16.34866338306881 48.14718707022466, 16.34756124237075 48.14806597333359, 16.347821482832103 48.149134732452275, 16.348572092841533 48.150020377748824, 16.349915954462848 48.15073310908758, 16.347332207991904 48.15131266235538, 16.34488443634074 48.15159226937182, 16.33640182421801 48.151410372104934, 16.332862812937886 48.15087161007643, 16.336262955840034 48.14466110379198, 16.340232845384072 48.14316937594856, 16.34238140078974 48.144325092983145, 16.342833461142618 48.144883979586, 16.345040881059195 48.14425713168509, 16.34733202888623 48.14315917778196, 16.348323208347043 48.144920323381356))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.85000002,1.89999998,
ERDWAERMEPOTOGD.32,32,"POLYGON ((16.38505987099521 48.20844667105076, 16.38331599415899 48.2092973040104, 16.381106031935406 48.210540225142324, 16.38144866442312 48.209833848304086, 16.38184323782149 48.20820765277029, 16.38298561306719 48.207706353933965, 16.384731808827613 48.207655941405896, 16.38505987099521 48.20844667105076))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 2 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,85 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,2,1.89999998,1.85000002,
ERDWAERMEPOTOGD.33,33,"POLYGON ((16.38505987099521 48.20844667105076, 16.385202669120392 48.20922929431451, 16.385473603481547 48.210939034209545, 16.386157817119564 48.211825354220494, 16.387222768148167 48.21270592363074, 16.385960692263133 48.21418296343368, 16.384545189270103 48.214164269855836, 16.38413178384205 48.214634114354745, 16.384800332700745 48.216330327010006, 16.38495750461755 48.21920555858628, 16.383703300099377 48.2191136724341, 16.381628292881388 48.21813826384367, 16.37930666859762 48.215564614940384, 16.378985685670678 48.21387419073657, 16.379020862725348 48.21268982847019, 16.380672890226148 48.21187035117987, 16.381106031935406 48.210540225142324, 16.38331599415899 48.2092973040104, 16.38505987099521 48.20844667105076))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 2 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,2,1.89999998,1.89999998,
ERDWAERMEPOTOGD.34,34,"POLYGON ((16.43718793058879 48.208428302136284, 16.437215104075108 48.21172966209704, 16.437134482095342 48.213135663407556, 16.432789421638365 48.211981261805704, 16.431715391244285 48.20973003411744, 16.43355098375122 48.209186822305874, 16.435807976306563 48.20875923634357, 16.43718793058879 48.208428302136284))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 2 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 2 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 2 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,2,2,2,
ERDWAERMEPOTOGD.35,35,"POLYGON ((16.43718793058879 48.208428302136284, 16.435807976306563 48.20875923634357, 16.43355098375122 48.209186822305874, 16.431715391244285 48.20973003411744, 16.431458437835218 48.207842586937424, 16.432358712242333 48.20708631932454, 16.43718793058879 48.208428302136284))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 2 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 2 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,95 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,2,2,1.95000005,
ERDWAERMEPOTOGD.36,36,"POLYGON ((16.3642489884584 48.21679361801995, 16.362692875214133 48.21695403327278, 16.360716180994775 48.217415483643215, 16.35541055706203 48.21935077010227, 16.35366786750761 48.220928107659255, 16.352341676000222 48.22081612976827, 16.34957968769194 48.22033837570864, 16.34824009591162 48.220008692459636, 16.34745974697424 48.21809325554122, 16.347381688690714 48.21726465218502, 16.347802419604463 48.215425759671405, 16.348234119289863 48.21434182323153, 16.34990718293235 48.212460074886614, 16.35175355178005 48.210638763422736, 16.353427124592745 48.209106598360364, 16.35423118382356 48.20826951238626, 16.35640115772171 48.206643382699994, 16.3596300319353 48.204412192486494, 16.360309615810383 48.20464560496065, 16.36017824233946 48.20564115085877, 16.359885381574173 48.2065126682125, 16.360764567247532 48.20895055917183, 16.361870582572674 48.21018736599047, 16.362235239304706 48.211028472574405, 16.36184102385072 48.21232369080671, 16.36082906560245 48.212785252192525, 16.361001148800973 48.21372396423952, 16.362520843917274 48.21570365264986, 16.364120521001126 48.21638783293438, 16.3642489884584 48.21679361801995))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,75 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,85 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.75,1.85000002,1.85000002,
ERDWAERMEPOTOGD.37,37,"POLYGON ((16.3642489884584 48.21679361801995, 16.364513071633557 48.21729312406345, 16.36328502662851 48.21921025358816, 16.36275890908274 48.21974693677326, 16.36180689277997 48.220281374576295, 16.35960404416321 48.221001661970405, 16.35359116688147 48.22227992473055, 16.34958847655646 48.222333050471406, 16.348609236553877 48.221470973391654, 16.347205711929053 48.21998313099384, 16.34745974697424 48.21809325554122, 16.34824009591162 48.220008692459636, 16.34957968769194 48.22033837570864, 16.352341676000222 48.22081612976827, 16.35366786750761 48.220928107659255, 16.35541055706203 48.21935077010227, 16.360716180994775 48.217415483643215, 16.362692875214133 48.21695403327278, 16.3642489884584 48.21679361801995))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,75 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,85 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.75,1.89999998,1.85000002,
ERDWAERMEPOTOGD.38,38,"MULTIPOLYGON (((16.353427124592745 48.209106598360364, 16.35175355178005 48.210638763422736, 16.34990718293235 48.212460074886614, 16.348234119289863 48.21434182323153, 16.34839213555086 48.212499536855496, 16.348109380758565 48.211991045323835, 16.34903037273577 48.20868141935267, 16.349696077684523 48.208157142594, 16.352255359690844 48.20893481006915, 16.35423118382356 48.20826951238626, 16.353427124592745 48.209106598360364)), ((16.35423118382356 48.20826951238626, 16.354386198813767 48.20723739022143, 16.354425349139618 48.20594021224488, 16.35422195502496 48.20461306949469, 16.354806276121906 48.20392272276588, 16.356659672636106 48.203396240353456, 16.357585395667147 48.20327960534939, 16.3596300319353 48.204412192486494, 16.35640115772171 48.206643382699994, 16.35423118382356 48.20826951238626)))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,75 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.75,1.85000002,1.89999998,
ERDWAERMEPOTOGD.39,39,"POLYGON ((16.32267301437127 48.2012017330924, 16.324079269435195 48.20194920133925, 16.325498708819374 48.201289046184, 16.325640601733497 48.202208478518635, 16.32265791279857 48.20342490006691, 16.32267301437127 48.2012017330924))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,95 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.89999998,1.95000005,1.95000005,
ERDWAERMEPOTOGD.40,40,"POLYGON ((16.32267301437127 48.2012017330924, 16.32265791279857 48.20342490006691, 16.32172127895637 48.20289686019032, 16.321666720987974 48.20197219825363, 16.32267301437127 48.2012017330924))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 2 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.89999998,1.95000005,2,
ERDWAERMEPOTOGD.41,41,"POLYGON ((16.376294166612933 48.201848815327686, 16.37383500028124 48.204529705299336, 16.374323356329423 48.20602491293982, 16.372993473308945 48.20756788865377, 16.37118514202561 48.21048701533916, 16.366509582336136 48.20916534248591, 16.366100724693307 48.208443383465784, 16.367791415655756 48.205758572277354, 16.36807546013459 48.20485194572413, 16.36728731419952 48.20198444372772, 16.36556975602899 48.200653199774024, 16.366608033223528 48.19961921259966, 16.367236511220774 48.199748016084186, 16.36866557974078 48.20025042431739, 16.36936103531343 48.20145260795268, 16.371126180663783 48.202281630745595, 16.373794134499672 48.20255420387699, 16.375024449565533 48.20205004544996, 16.376294166612933 48.201848815327686))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,75 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,85 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.75,1.85000002,1.85000002,
ERDWAERMEPOTOGD.42,42,"POLYGON ((16.376294166612933 48.201848815327686, 16.377927533237944 48.20253468101955, 16.37806699731617 48.20471350154416, 16.376439441303006 48.20730121604344, 16.373885005606844 48.210258767084824, 16.37118514202561 48.21048701533916, 16.372993473308945 48.20756788865377, 16.374323356329423 48.20602491293982, 16.37383500028124 48.204529705299336, 16.376294166612933 48.201848815327686))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,75 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,85 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.75,1.89999998,1.85000002,
ERDWAERMEPOTOGD.43,43,"POLYGON ((16.366608033223528 48.19961921259966, 16.36556975602899 48.200653199774024, 16.365019690873307 48.2001459781218, 16.366608033223528 48.19961921259966))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,75 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.75,1.85000002,1.89999998,
ERDWAERMEPOTOGD.44,44,"POLYGON ((16.396032530797523 48.20015108492897, 16.395485339221807 48.20084370890699, 16.39402809395271 48.20217676592832, 16.39259889042844 48.20202010780059, 16.39371967369059 48.20059573602356, 16.395305921000723 48.199685154013, 16.396032530797523 48.20015108492897))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,85 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.85000002,1.89999998,1.85000002,
ERDWAERMEPOTOGD.45,45,"POLYGON ((16.375153012859837 48.20017893120069, 16.372133994733016 48.20065918071987, 16.37080665209666 48.20020760814028, 16.372540033487258 48.199230460935524, 16.375153012859837 48.20017893120069))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,75 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,85 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.75,1.85000002,1.85000002,
ERDWAERMEPOTOGD.46,46,"POLYGON ((16.45844983729033 48.203096077769715, 16.459193524521996 48.198397223722715, 16.459932325869605 48.19752674037105, 16.465234934189418 48.19637950834057, 16.46933288766191 48.195496730967704, 16.473589942852932 48.19459216563637, 16.47495424629233 48.19623629074021, 16.473314320516046 48.19774999529698, 16.47235674204956 48.197259335392296, 16.470822334880946 48.196954599596914, 16.469291336205394 48.19703864225053, 16.46486801687787 48.2005997283085, 16.463515522970777 48.20171270506671, 16.46333619945613 48.202774005552, 16.461995922577234 48.20314626354093, 16.460199375052763 48.20319457658018, 16.45844983729033 48.203096077769715))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.95000005,1.95000005,1.89999998,
ERDWAERMEPOTOGD.47,47,"POLYGON ((16.473215963549013 48.190921844806525, 16.471970102903505 48.19186189146692, 16.47149509666121 48.1911330824249, 16.472040474866503 48.1903733507776, 16.473215963549013 48.190921844806525))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.89999998,1.95000005,1.89999998,
ERDWAERMEPOTOGD.48,48,"MULTIPOLYGON (((16.37118514202561 48.21048701533916, 16.370005353697756 48.212744090259605, 16.367839867211774 48.214629509337605, 16.3642489884584 48.21679361801995, 16.364120521001126 48.21638783293438, 16.362520843917274 48.21570365264986, 16.361001148800973 48.21372396423952, 16.36082906560245 48.212785252192525, 16.36184102385072 48.21232369080671, 16.362235239304706 48.211028472574405, 16.361870582572674 48.21018736599047, 16.360764567247532 48.20895055917183, 16.359885381574173 48.2065126682125, 16.36017824233946 48.20564115085877, 16.360309615810383 48.20464560496065, 16.3596300319353 48.204412192486494, 16.36327083009469 48.20231298228992, 16.364375895915728 48.20166264193536, 16.36556975602899 48.200653199774024, 16.36728731419952 48.20198444372772, 16.36807546013459 48.20485194572413, 16.367791415655756 48.205758572277354, 16.366100724693307 48.208443383465784, 16.366509582336136 48.20916534248591, 16.37118514202561 48.21048701533916)), ((16.376294166612933 48.201848815327686, 16.375024449565533 48.20205004544996, 16.373794134499672 48.20255420387699, 16.371126180663783 48.202281630745595, 16.36936103531343 48.20145260795268, 16.36866557974078 48.20025042431739, 16.367236511220774 48.199748016084186, 16.366608033223528 48.19961921259966, 16.367631514059024 48.19866962553041, 16.369803289577817 48.19754506797072, 16.37203302254321 48.19645426365159, 16.373880281322542 48.19548823753908, 16.375690967299672 48.195799659034066, 16.3768586691662 48.19630321930869, 16.377730574596416 48.19661053406065, 16.379453190679577 48.19883894422384, 16.379347630455342 48.200222690754494, 16.378295144686597 48.201352391198554, 16.376294166612933 48.201848815327686), (16.375153012859837 48.20017893120069, 16.372540033487258 48.199230460935524, 16.37080665209666 48.20020760814028, 16.372133994733016 48.20065918071987, 16.375153012859837 48.20017893120069)), ((16.348234119289863 48.21434182323153, 16.347802419604463 48.215425759671405, 16.347381688690714 48.21726465218502, 16.34707557063091 48.215327967135714, 16.348234119289863 48.21434182323153)))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,85 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.85000002,1.85000002,
ERDWAERMEPOTOGD.49,49,"MULTIPOLYGON (((16.379453190679577 48.19883894422384, 16.380017983900434 48.199289645542585, 16.38026020061264 48.203840048040576, 16.38005943863841 48.20468564078509, 16.378495258059296 48.207404547222005, 16.37780592156909 48.20824493511623, 16.375494147217726 48.21105632636029, 16.3737874580735 48.212021272103776, 16.37202203951071 48.2123366925133, 16.37098355578176 48.21278602913412, 16.370170779807694 48.215623226416035, 16.368290776267973 48.220128232426596, 16.36164413805706 48.22386267870912, 16.360273069428548 48.22423934364539, 16.3592241146285 48.22398230263714, 16.357582478278076 48.22409774762549, 16.356153112512317 48.2252581175252, 16.355165723923122 48.22524482317339, 16.35344548357034 48.22504904112037, 16.351053318995763 48.22456571119733, 16.348235383194393 48.22368371182555, 16.34718572458682 48.2232084186156, 16.346668547039712 48.222047611386245, 16.345153910251344 48.2198945546715, 16.344517131867622 48.218387803886415, 16.34527111446675 48.21738796530212, 16.34707557063091 48.215327967135714, 16.347381688690714 48.21726465218502, 16.34745974697424 48.21809325554122, 16.347205711929053 48.21998313099384, 16.348609236553877 48.221470973391654, 16.34958847655646 48.222333050471406, 16.35359116688147 48.22227992473055, 16.35960404416321 48.221001661970405, 16.36180689277997 48.220281374576295, 16.36275890908274 48.21974693677326, 16.36328502662851 48.21921025358816, 16.364513071633557 48.21729312406345, 16.3642489884584 48.21679361801995, 16.367839867211774 48.214629509337605, 16.370005353697756 48.212744090259605, 16.37118514202561 48.21048701533916, 16.373885005606844 48.210258767084824, 16.376439441303006 48.20730121604344, 16.37806699731617 48.20471350154416, 16.377927533237944 48.20253468101955, 16.376294166612933 48.201848815327686, 16.378295144686597 48.201352391198554, 16.379347630455342 48.200222690754494, 16.379453190679577 48.19883894422384)), ((16.376297702779734 48.194528229167794, 16.377730574596416 48.19661053406065, 16.3768586691662 48.19630321930869, 16.375690967299672 48.195799659034066, 16.373880281322542 48.19548823753908, 16.376297702779734 48.194528229167794)))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,85 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.89999998,1.85000002,
ERDWAERMEPOTOGD.50,50,"MULTIPOLYGON (((16.33736961236044 48.20015343591889, 16.336428818501574 48.19936792724954, 16.334830979480486 48.19991446185426, 16.333810481377395 48.19928230972643, 16.33431115369115 48.19837920139399, 16.339395909347672 48.195626646732684, 16.34436250614141 48.19349656457216, 16.343378680054258 48.19440353179234, 16.340713012277448 48.1964298183005, 16.340028588111952 48.197007035366816, 16.338963288894387 48.19809345228373, 16.33820831552017 48.19913392189643, 16.33736961236044 48.20015343591889)), ((16.3368676734515 48.20176452351991, 16.33630867147866 48.20367879494479, 16.33503158098785 48.2082689352466, 16.334459394059426 48.20648990000314, 16.334250686974702 48.20465960019069, 16.3347040341272 48.20338745312549, 16.335831772771073 48.201962778314844, 16.33736961236044 48.20015343591889, 16.3368676734515 48.20176452351991)))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,95 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.89999998,1.95000005,
ERDWAERMEPOTOGD.51,51,"POLYGON ((16.348234119289863 48.21434182323153, 16.34707557063091 48.215327967135714, 16.346862101240497 48.21423031655139, 16.347077726279338 48.21325338708269, 16.347771392363526 48.210249750278805, 16.348873143766312 48.20531364976459, 16.348722200511602 48.20464646681574, 16.348205301774506 48.20411158651031, 16.347789392595196 48.20342087135596, 16.34727574622635 48.198348652802004, 16.34784951998644 48.1973631095411, 16.349548199349133 48.19485187574974, 16.350160438660087 48.1940428289532, 16.350630573410292 48.194788718356456, 16.35218063415377 48.19581686636619, 16.355130981177425 48.19625359274251, 16.356465696372993 48.19575794179904, 16.356186939429637 48.19484446017737, 16.356130100540657 48.19389199503947, 16.35636366834435 48.193072805674085, 16.35776239033638 48.19188286186021, 16.360662182584477 48.19197141919067, 16.36213791484366 48.19221986736659, 16.36388341776473 48.191809147677, 16.367305659791086 48.190269258530805, 16.36839704416272 48.19062555071169, 16.369884581914313 48.190451762348864, 16.372090473071616 48.19369804818139, 16.373880281322542 48.19548823753908, 16.37203302254321 48.19645426365159, 16.369803289577817 48.19754506797072, 16.367631514059024 48.19866962553041, 16.366608033223528 48.19961921259966, 16.365019690873307 48.2001459781218, 16.36556975602899 48.200653199774024, 16.364375895915728 48.20166264193536, 16.36327083009469 48.20231298228992, 16.3596300319353 48.204412192486494, 16.357585395667147 48.20327960534939, 16.356659672636106 48.203396240353456, 16.354806276121906 48.20392272276588, 16.35422195502496 48.20461306949469, 16.354425349139618 48.20594021224488, 16.354386198813767 48.20723739022143, 16.35423118382356 48.20826951238626, 16.352255359690844 48.20893481006915, 16.349696077684523 48.208157142594, 16.34903037273577 48.20868141935267, 16.348109380758565 48.211991045323835, 16.34839213555086 48.212499536855496, 16.348234119289863 48.21434182323153))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.85000002,1.89999998,
ERDWAERMEPOTOGD.52,52,"MULTIPOLYGON (((16.34707557063091 48.215327967135714, 16.34527111446675 48.21738796530212, 16.344517131867622 48.218387803886415, 16.34380517735475 48.217173278116924, 16.343905417037863 48.21547896186003, 16.34340847699506 48.2141003305888, 16.340225252769923 48.21155359036666, 16.338620829534236 48.211382808521705, 16.33666448768351 48.210071503260544, 16.336056260641744 48.20957197362096, 16.33503158098785 48.2082689352466, 16.33630867147866 48.20367879494479, 16.3368676734515 48.20176452351991, 16.33736961236044 48.20015343591889, 16.33820831552017 48.19913392189643, 16.338963288894387 48.19809345228373, 16.340028588111952 48.197007035366816, 16.340713012277448 48.1964298183005, 16.343378680054258 48.19440353179234, 16.34436250614141 48.19349656457216, 16.346968283179162 48.19277237333139, 16.348815800875762 48.19251372743771, 16.349912182519414 48.19279126198107, 16.350160438660087 48.1940428289532, 16.349548199349133 48.19485187574974, 16.34784951998644 48.1973631095411, 16.34727574622635 48.198348652802004, 16.347789392595196 48.20342087135596, 16.348205301774506 48.20411158651031, 16.348722200511602 48.20464646681574, 16.348873143766312 48.20531364976459, 16.347771392363526 48.210249750278805, 16.347077726279338 48.21325338708269, 16.346862101240497 48.21423031655139, 16.34707557063091 48.215327967135714)), ((16.356153112512317 48.2252581175252, 16.35507181664881 48.2261358764106, 16.354051986130152 48.22721333070485, 16.35439726239248 48.228092918270534, 16.353745360981137 48.22861246991831, 16.350424175707108 48.228288265239634, 16.349319217297936 48.22735984941998, 16.348514310657922 48.22619018276021, 16.34718572458682 48.2232084186156, 16.348235383194393 48.22368371182555, 16.351053318995763 48.22456571119733, 16.35344548357034 48.22504904112037, 16.355165723923122 48.22524482317339, 16.356153112512317 48.2252581175252)), ((16.376297702779734 48.194528229167794, 16.373880281322542 48.19548823753908, 16.372090473071616 48.19369804818139, 16.369884581914313 48.190451762348864, 16.37133395915076 48.19074365528512, 16.372135000170104 48.191089181867525, 16.37521105646234 48.19313729079341, 16.376297702779734 48.194528229167794)))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.89999998,1.89999998,
