FID,OBJECTID,SHAPE,LAGE,KOHORTE,AUFNAHME,OBJEKT_ID,LAGE_TXT,KOHORTE_TXT,WEBLINK1,WEBLINK2,BEZIRK,UPDATE_DATUM,SE_ANNO_CAD_DATA
KASERNEOGD.2719298,2719298,"LINESTRING (16.368210639365582 48.2100846337271, 16.36821537760274 48.21008158101764, 16.368257029535826 48.21005537044252, 16.36826682618693 48.21004920557486, 16.36833532601788 48.21000610186107, 16.36834118614458 48.210002683708474)",2,2,Rekonstruktion,1515,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719299,2719299,"LINESTRING (16.36898780461607 48.210588461316306, 16.36908241953717 48.21052892364576, 16.36834118614458 48.210002683708474, 16.368300903289757 48.21002776168966, 16.36826682618693 48.21004920557486, 16.368257029535826 48.21005537044252, 16.36821537760274 48.21008158101764, 16.368210639365582 48.2100846337271, 16.368373848479656 48.21020050547555)",2,2,Rekonstruktion,1516,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719300,2719300,"LINESTRING (16.368378748137427 48.21019739066111, 16.36840211894452 48.21021393422533, 16.368524059193966 48.210139210639056)",2,2,Rekonstruktion,1517,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719301,2719301,"LINESTRING (16.368529051916965 48.21014286135676, 16.36840207057706 48.21022045429004, 16.368373848479656 48.21020050547555)",2,2,Rekonstruktion,1518,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719302,2719302,"MULTILINESTRING ((16.368651241947955 48.210027661984924, 16.36848797083834 48.20991174747704), (16.368552907061805 48.21008276042743, 16.368521077312753 48.21010258498109, 16.368482980220552 48.210075469622986), (16.36863725879662 48.210070825091364, 16.368680458159123 48.21010234380712, 16.368685239435266 48.21009930635447, 16.368642061680617 48.21006791443812), (16.368641816650584 48.210027385868685, 16.368590117952138 48.210059584384666, 16.368526532696897 48.21001444133997, 16.368520795141954 48.21001805192134, 16.368545901053366 48.210035875594826, 16.368547033501066 48.210035163015355, 16.368585491306376 48.21006246620769, 16.368557533711225 48.21007987860573, 16.368528433924343 48.21005921871673), (16.368561433874955 48.210026101019146, 16.368556823517103 48.21002282700867, 16.36859583106047 48.20999827989606, 16.368571969988835 48.209980876761826, 16.368553944518343 48.20996808007549, 16.36852333218339 48.20998739797028, 16.368504922593285 48.20999909969088, 16.36849735757895 48.209993728404456, 16.36851641463747 48.20998248695272, 16.368549238100687 48.209961832049075, 16.368507713895895 48.20993217889403, 16.36846606084517 48.20995838956087, 16.368461726447173 48.209955311519934, 16.368503378152138 48.20992910085503, 16.368487799900077 48.20991804094871, 16.368446148196124 48.20994425160803, 16.36844153650807 48.20994097849259, 16.368483189556624 48.209914766935235, 16.36848797083834 48.20991174747704, 16.368483189556624 48.209914766935235, 16.36844153650807 48.20994097849259, 16.368431739898 48.209947142475905, 16.36839766290329 48.20996858640012, 16.368363240227165 48.209990247146855), (16.368483699156144 48.21001011962042, 16.368488304264933 48.21000722161979, 16.368421476444503 48.209959777178774, 16.36843061403242 48.20995402706796, 16.36851157174251 48.21001150389771, 16.36851730929737 48.21000789331679, 16.368431739898 48.209947142475905, 16.36839766290329 48.20996858640012, 16.368363240227165 48.209990247146855), (16.368473902537957 48.210016283607246, 16.368469568135176 48.21001320646594, 16.36843025521519 48.210037944276976, 16.368367845190075 48.20999352476389, 16.36841687133561 48.20996267427739, 16.368483699156144 48.21001011962042), (16.36851791224211 48.210059245070696, 16.36852251600789 48.21005634706915), (16.368561433874955 48.210026101019146, 16.368603086931877 48.209999890318066, 16.368641823381413 48.210027391262685), (16.368552907061805 48.21008276042743, 16.368523828813153 48.210062116718916), (16.368473902537957 48.210016283607246, 16.368434584238045 48.21004102501849, 16.368478373897464 48.21007219201097, 16.368531492735176 48.210038766475144, 16.368536104438306 48.21004204048626), (16.368482980220552 48.210075469622986, 16.368514605405416 48.210055568695545, 16.368536104438306 48.21004204048626), (16.368357625090574 48.2099938388, 16.369099017364327 48.21052019010183, 16.36919363203074 48.210460652339115, 16.36919040405158 48.21045836001032, 16.369100303048597 48.21051505732813, 16.369063306507243 48.210488791702794, 16.36911562940081 48.21045620429182, 16.36914468253441 48.21047682987016, 16.3691481027603 48.21047470020145, 16.36911904962652 48.21045407462398, 16.369148921106984 48.210435469944095, 16.36917797424222 48.21045609551407, 16.369182895435422 48.21045303012176, 16.36915061432434 48.210430112223094, 16.369060078532705 48.21048650026966, 16.3690218018821 48.210459325788506, 16.369074124772002 48.21042673839628, 16.369103177872855 48.21044736488454, 16.36910659809849 48.21044523521703, 16.369077544997477 48.210424608729646, 16.369107416475845 48.210406004060445, 16.369136469577754 48.21042662964104, 16.36914139211612 48.210423564250114, 16.369109109696566 48.21040064634005, 16.369018573911266 48.21045703435423, 16.368980297305168 48.210429860758424, 16.369032620190822 48.210397272485594, 16.36906167325834 48.210417898984446, 16.369065093483734 48.210415769318146, 16.369036040416056 48.21039514282019, 16.369065911892335 48.21037653816167))",2,2,Rekonstruktion,1519,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719303,2719303,"LINESTRING (16.368357625090574 48.2099938388, 16.368363240227165 48.209990247146855, 16.368431739898 48.209947142475905, 16.36844153650807 48.20994097849259, 16.368483189556624 48.209914766935235, 16.36848797083834 48.20991174747704)",2,2,Rekonstruktion,1520,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719304,2719304,"LINESTRING (16.368587411745793 48.210067394823014, 16.368608067383622 48.21008183830861, 16.36854568416099 48.21012052120997)",2,2,Rekonstruktion,1521,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719305,2719305,"LINESTRING (16.368550717232946 48.210124147633785, 16.368677952177258 48.21004619293742, 16.368651241947955 48.210027661984924)",2,2,Rekonstruktion,1522,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719306,2719306,"LINESTRING (16.368645817737338 48.210031018876144, 16.36866732537745 48.210045947741044, 16.368613237383887 48.21007860559698, 16.368592815767542 48.21006401545733)",2,2,Rekonstruktion,1523,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719307,2719307,"MULTILINESTRING ((16.369065911892335 48.21037653816167, 16.369094964961477 48.21039716465218, 16.369099887499498 48.21039409926302, 16.369067606462494 48.21037118134077, 16.36897706933745 48.210427568423604, 16.368938792775264 48.21040039481387, 16.36899111565727 48.21036780655974, 16.369020168691435 48.210388433069184, 16.369023588916598 48.21038630340414, 16.36899453588226 48.210365676895535, 16.36902440735645 48.210347072247735, 16.36905346039225 48.21036769874884, 16.369058382929925 48.21036463336143, 16.36902610192996 48.21034171542744, 16.368935564811263 48.21039810247787, 16.368897288292995 48.21037092885413, 16.3689496125174 48.210338341517684, 16.368978665517652 48.21035896713842, 16.36898208439709 48.21035683747497, 16.368953031396657 48.210336211855086, 16.368982902868176 48.210317606318654, 16.369011955870647 48.21033823283036, 16.36901687840798 48.21033516744471, 16.36898459744505 48.21031224949894, 16.368894060333268 48.21036863741631, 16.36885578520383 48.21034146287891, 16.368908108079086 48.210308875561545, 16.36893716104602 48.21032950119287, 16.36894057992519 48.21032737153066, 16.368911526958094 48.210306745900176, 16.368941398428113 48.21028814127375, 16.36897045139666 48.210308766896745, 16.36897537393365 48.210305701512866, 16.368943093007772 48.21028278355531, 16.36885255590231 48.21033917144026, 16.368814280816796 48.210311996888876, 16.368866603688392 48.210279409590235, 16.36889565662198 48.210300035232194, 16.368899075500924 48.2102979055712, 16.368870022567172 48.210277279930125, 16.368899895380576 48.21025867531399, 16.368928948315805 48.21027930094759, 16.368933869506947 48.21027623556582, 16.368901588618098 48.210253317596504, 16.368811052864483 48.21030970544871, 16.368772776477385 48.21028253088373, 16.36882509934531 48.21024994360382, 16.36885415224615 48.21027057015568, 16.36885757112485 48.21026844049594, 16.36882851822386 48.210247813944925, 16.36885839103517 48.21022920933945, 16.36888744393706 48.21024983498366, 16.36889236512786 48.21024676960371, 16.36886008427605 48.210223851622565, 16.368769548528775 48.21028023944237, 16.36873127218617 48.21025306576274, 16.36878359504986 48.210220477602256, 16.368812647917363 48.210241104164716, 16.368816066795823 48.21023897450616, 16.36878701392817 48.210218347944576, 16.368816886737385 48.2101997433498, 16.368845939606523 48.210220369903936, 16.36885086079697 48.210217304525706, 16.368818579982207 48.21019438653282, 16.36872804424069 48.21025077342089, 16.3686920952781 48.21022514769114, 16.368740732680763 48.210194418586, 16.368767551231343 48.210213833515354, 16.368773068463383 48.21021074548791, 16.368746587390213 48.21019095364988, 16.36877777426196 48.21017159776146, 16.368804435323025 48.21019090390971, 16.368809356513125 48.21018783853325, 16.368776643483557 48.210164371168695, 16.36868555995911 48.21022048208909, 16.368651066322034 48.210196131165326, 16.36870326516619 48.210163185147906, 16.368721325908684 48.21017627048126, 16.368729639402652 48.21018217213733, 16.36873305962613 48.21018004248084, 16.368724746132116 48.21017414082504, 16.368706705629585 48.210161146317525, 16.368736589195105 48.21014253634446, 16.368754209725456 48.2101552467825, 16.368762931087147 48.210161437900375, 16.36876875749484 48.21015790822028, 16.368737666115234 48.21013491162532, 16.368645060017055 48.21019182693655, 16.368607447255066 48.21016484727973, 16.368659398492056 48.21013184829243, 16.368686339361492 48.21015117327452, 16.36868972727871 48.21014902114555, 16.368662786409125 48.21012969616426, 16.368692383263557 48.21011089742726, 16.36871821983127 48.210130760507276, 16.368723852554755 48.21012733520529, 16.36869381989235 48.21010399295961, 16.368602265982755 48.210160923226326, 16.368566695428783 48.210135614808834, 16.368619125874073 48.210102960142635, 16.36864747338825 48.21012329466889, 16.368650862650743 48.21012114254067, 16.36862066963539 48.21009948564216, 16.368564818967496 48.210134269960705, 16.368525433478553 48.21010601734463, 16.368578996373085 48.21007265821111, 16.368582132809085 48.21007070400626, 16.36861115290533 48.21005263030304, 16.36861607543866 48.21004956403508, 16.36864583389057 48.21003103056269), (16.368718643238655 48.21024433608064, 16.36871882077303 48.210244225414144))",2,2,Rekonstruktion,1524,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719308,2719308,"MULTILINESTRING ((16.36870077291812 48.20986198196656, 16.36870671183225 48.20986615581078), (16.36870077291812 48.20986198196656, 16.368658658575953 48.209888276471005), (16.36870671183225 48.20986615581078, 16.368665204590663 48.2098929051998), (16.36870671183225 48.20986615581078, 16.368752048081685 48.209898289926244, 16.368714226959085 48.20992213708626, 16.368718838663398 48.20992541109009, 16.36874033624254 48.20991188284273, 16.368756666511377 48.209901560329385, 16.368794863143954 48.209928611717764, 16.368778637911216 48.20993907450006, 16.368749559653242 48.209918430848134, 16.36874495591206 48.20992132795954, 16.368774055707856 48.20994198779422, 16.36874636746073 48.209959591716476, 16.368707909646997 48.20993228857746, 16.36870358100309 48.20992769879137, 16.368697741166763 48.209931235666645, 16.368741785253707 48.20996250500932, 16.368690592813206 48.20999506225457, 16.368651856361954 48.20996756132624, 16.36869350797977 48.20994135059254, 16.368688897621134 48.20993807658729, 16.36864724465812 48.20996428731972, 16.36861752704651 48.20994318966043, 16.368613192641302 48.209940112524535, 16.368602262403737 48.20993235181224, 16.368639606509337 48.2099094023431, 16.36864314233508 48.20990712336975, 16.3686695686283 48.20992569577366, 16.368644620464583 48.20994229435649, 16.36864932090876 48.20994547480894, 16.368678319593307 48.209925614150656, 16.368641178280548 48.209899191047334, 16.36859700260021 48.20986815552553, 16.368552147578374 48.20989677280439, 16.36853656932562 48.20988571290464, 16.36857822228144 48.209859502211934, 16.368594524491765 48.20984946481313, 16.36866033459471 48.20989604340045, 16.368690524580746 48.2099173297714, 16.36869524653099 48.209914124162715, 16.368665204590663 48.2098929051998), (16.368596810217838 48.20987455961954, 16.36863624231859 48.20990227350795, 16.36859520486487 48.209927341914074, 16.368582687595907 48.209918454804416, 16.36855648197627 48.20989984994263, 16.368596810217838 48.20987455961954), (16.368658658575953 48.209888276471005, 16.368599289519913 48.20984629516882, 16.36860749767978 48.20984107950156, 16.36864122613213 48.209819807383056, 16.36870077291812 48.20986198196656), (16.368665204590663 48.2098929051998, 16.368658658575953 48.209888276471005), (16.368799727702005 48.209931724668515, 16.368824367806177 48.20994903940045, 16.368786706939044 48.209973116763706, 16.368761978078815 48.209955872195756, 16.368799727702005 48.209931724668515), (16.36882946274278 48.20995261813072, 16.36879140505929 48.20997685478781, 16.368718650741776 48.21002131075727, 16.368690429976397 48.21000136201937, 16.36852722078143 48.20988549071637, 16.36864212858906 48.20981287878555, 16.36938370288978 48.2103393577183, 16.369304386122412 48.21038931708237, 16.369301158143376 48.210387025655976, 16.369375959933016 48.210339906747855, 16.369338963376954 48.21031364121042, 16.369302441656405 48.2103370079505, 16.36933149479812 48.21035763438135, 16.369328108240126 48.21035978742807, 16.36929905509854 48.21033916099637, 16.369269471796663 48.21035797067668, 16.369298524936433 48.21037859621647, 16.36929364952617 48.21038169577459, 16.369261368410548 48.210358777906734, 16.369335735401133 48.210311349784966, 16.36929745873532 48.21028417539475, 16.369260937016826 48.21030754212179, 16.369289990125203 48.21032816856322, 16.369286603567414 48.21033032160876, 16.369257550459164 48.21030969516644, 16.36922796715904 48.21032850483617, 16.369257020265483 48.21034913038655, 16.369252146201003 48.21035222994255, 16.369219863776912 48.210329312063294, 16.3692942307632 48.21028188396816, 16.369255954141305 48.21025470956395, 16.369219432424867 48.21027807627789, 16.369248485499924 48.21029870272997, 16.369245098942322 48.21030085577427, 16.3692160458674 48.21028022932137, 16.36918646256905 48.21029903898049, 16.36921551564215 48.21031966454151, 16.369210641577965 48.210322764095736, 16.369178360536406 48.21029984620434, 16.369252726172885 48.210252418136136, 16.369214449594907 48.210225243718014, 16.369177927881108 48.21024861131821, 16.36920698092225 48.21026923688157, 16.369203594364844 48.21027138992464, 16.369174541323865 48.21025076436045, 16.369144958026677 48.2102695731097, 16.369174011067027 48.21029019958062, 16.369169137002537 48.21029329823379, 16.369136855998025 48.21027038033061, 16.369211221630213 48.21022295228902, 16.369172945096725 48.210195778756216, 16.369136423384393 48.21021914544405, 16.36916547773769 48.21023977101762, 16.369162091180502 48.21024192405948, 16.369133038172833 48.21022129848468, 16.369103453531935 48.21024010722374, 16.369132506538932 48.21026073370526, 16.369127632474736 48.21026383235669, 16.369095351507262 48.210240914441734, 16.369169717135144 48.21019348642674, 16.36913144064557 48.21016631287997, 16.369094920280787 48.21018967955433, 16.369123973255252 48.2102103051389, 16.36912058669827 48.210212458179576, 16.369091533723946 48.21019183259417, 16.369061949084795 48.21021064132261, 16.369091002058468 48.21023126781476, 16.36908612799456 48.210234366464434, 16.369053847064706 48.21021144943701, 16.369128212687702 48.21016402054932, 16.369089937587532 48.2101368469882, 16.36905341587931 48.21016021364989, 16.369082468821027 48.210180840144375, 16.369079082264246 48.21018299318383, 16.36905002932267 48.2101623666885, 16.369020444685862 48.21018117630571, 16.369049497625618 48.2102018019091, 16.369044623562583 48.2102049014564, 16.369012342669187 48.21018198351787, 16.369086708288457 48.210134555556074, 16.369048433231626 48.21010738108165, 16.36901191152546 48.21013074773029, 16.36904096443384 48.21015137423538, 16.36903757787726 48.21015352727361, 16.369008524969026 48.2101329007677, 16.368978940333978 48.2101517103743, 16.3690079932404 48.21017233598831, 16.369003119177655 48.21017543553384, 16.3689708383213 48.21015251758352, 16.369045205281736 48.21010508964798, 16.369006928923337 48.210077915159985, 16.368970407219233 48.210101281795545, 16.36899946009428 48.210121908311216, 16.368996073537897 48.21012406134825, 16.36896702066299 48.21010343483174, 16.36893743737519 48.21012224442736, 16.368966490248294 48.21014287005199, 16.368961614840348 48.21014596959615, 16.368929334021022 48.21012305163406, 16.369003700977153 48.21007562372511, 16.368965424662676 48.210048449223144, 16.368928902961198 48.210071816744964, 16.368957955802326 48.21009244237194, 16.368954569246153 48.210094595407746, 16.36892551640516 48.210073969779934, 16.368895933118548 48.21009277846566, 16.368924985958884 48.21011340500021, 16.368920110550665 48.21011650364331, 16.368887829768365 48.21009358566946, 16.368962196720194 48.21004615778711, 16.36892502694153 48.21001976985752, 16.36888839899127 48.21004320394646, 16.368916451558007 48.2100629764175, 16.368913065002033 48.21006512945211, 16.36888501243542 48.210045356980274, 16.368855430495355 48.21006416475597, 16.368883481716527 48.21008393903398, 16.36887860765407 48.210087037674946, 16.368846197794454 48.210064201564, 16.368920668301918 48.21001670712926, 16.36888264397161 48.209989987582034, 16.368845530085764 48.2100130809549, 16.368872766850593 48.2100322196506, 16.3688693479888 48.21003435021022, 16.36884211257019 48.21001521241265, 16.368812254683455 48.21003382600349, 16.36883949010083 48.21005296380806, 16.368834570272067 48.21005603098415, 16.368804552490168 48.2100349379557, 16.36887986160655 48.209988032361125, 16.368841442915944 48.2099610368223, 16.36880481496997 48.20998447178418, 16.368833474519402 48.210004610124905, 16.368830055657817 48.21000674068336, 16.36879953177827 48.20998529256735, 16.368839546279638 48.20995970457477, 16.36882946274278 48.20995261813072), (16.368758872615953 48.20995784708104, 16.368783353958165 48.20997517175936, 16.3687542113904 48.2099930306043, 16.368730131267306 48.20997612039112, 16.368758872615953 48.20995784708104), (16.368725257205835 48.209979219025634, 16.368749177207036 48.20999611489629, 16.36871869906944 48.210014791591504, 16.368695328251068 48.209998248091075, 16.368725257205835 48.209979219025634), (16.368791407996774 48.209992017278864, 16.368771115552608 48.21000491926769, 16.368800197771655 48.210025354271124, 16.368795374779666 48.210028361163666, 16.368764072944977 48.210006494177954, 16.36878902835315 48.20999071844279, 16.368791407996774 48.209992017278864))",2,2,Rekonstruktion,1592,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719309,2719309,"MULTILINESTRING ((16.36921458489131 48.20947828409286, 16.369214467781973 48.20947820138944), (16.36921458489131 48.20947828409286, 16.36920477769387 48.20948444095109), (16.369204671352932 48.20948436543908, 16.36920477769387 48.20948444095109), (16.36920477769387 48.20948444095109, 16.369209283049177 48.20948763942349, 16.369167630716973 48.209513850346376, 16.369183208992734 48.209524910161335, 16.369224861325947 48.20949869923288, 16.369229195731112 48.20950177724527, 16.3691875447431 48.20952798817492, 16.36921374905537 48.20954659199509, 16.36925540139057 48.209520381055654, 16.369259735799407 48.209523459066915, 16.369218084809386 48.20954967000752, 16.36924425549128 48.20956824954879, 16.36928590648301 48.209542038598805, 16.36929024224095 48.2095451166085, 16.36924858990348 48.20957132756045, 16.369278306213502 48.209592425058354, 16.369319958552907 48.209566214095744, 16.369324570263846 48.20956948807548, 16.369282917924153 48.20959569903975, 16.369321647701742 48.20962319436328, 16.36937284610247 48.209590642229095, 16.36930926074028 48.20954549961364, 16.36931499818701 48.20954188899266, 16.369377428240508 48.20958772891092, 16.369405116070876 48.209570124835636, 16.369376016232113 48.20954946515936, 16.369380621249256 48.20954656712282, 16.369409698205274 48.20956721151617, 16.369441221715906 48.209547169168715, 16.369403023681343 48.209520117993726, 16.369349900567638 48.20955354753378, 16.369345288856515 48.209550273555024, 16.369398405245395 48.20951684851561, 16.36935449983832 48.20948575474878, 16.369315182368712 48.20951049646328, 16.36931084795825 48.20950741935343, 16.369350158702552 48.209482681239635, 16.3692875831319 48.20943836659031, 16.369238558009798 48.20946921745066, 16.369305385946202 48.209516661420786, 16.369300782272372 48.20951955855462, 16.36923395433646 48.20947211458185, 16.36922481692421 48.20947786475696, 16.369305774771895 48.20953534103218, 16.369300037325253 48.209538951652696, 16.36921458489131 48.20947828409286), (16.36920477769387 48.20948444095109, 16.369158282238345 48.209513629108706, 16.369349713825812 48.20964944810721, 16.369476692322394 48.20957185412026, 16.369485903565273 48.20957826177699, 16.369430593833535 48.20961342857195, 16.369461117756014 48.20963487742113, 16.369464535221194 48.209632746844164, 16.369435875632 48.209612608659455, 16.36948780020425 48.20957959401394, 16.369526218949037 48.209606589338584, 16.36943561377393 48.20966307483552, 16.36946563294296 48.20968416770017, 16.369470552698406 48.209681100496915, 16.369443315897197 48.20966196194168, 16.369473173339046 48.20964334818585, 16.369500410141523 48.20966248673407, 16.369503827606895 48.20966035615595, 16.369476592149763 48.209641217608144, 16.369529001318014 48.209608544543954, 16.36956702570195 48.20963526387917, 16.369477260481485 48.209692338216755, 16.369509669041353 48.209715174151654, 16.369514543029858 48.209712074584445, 16.369486493115048 48.209692301358054, 16.36951607460985 48.20967349341884, 16.36954412721613 48.209693265737975, 16.36954751372114 48.20969111268466, 16.36951946111473 48.209671340366356, 16.369571384347694 48.209638326583146, 16.36960855418217 48.20966471430549, 16.369518892514762 48.20972172209555, 16.36955117334472 48.209744639893714, 16.369556047333504 48.209741540324735, 16.36952699445085 48.209720914847686, 16.36955657863708 48.20970210509874, 16.36958563152154 48.209722731467735, 16.369589018026762 48.20972057841316, 16.36955996514214 48.20969995204505, 16.369611782130086 48.209667006622844, 16.36965005850145 48.20969418001212, 16.3695603968287 48.209751187834264, 16.369592677695696 48.20977410562065, 16.369597551684777 48.2097710060499, 16.369568498768786 48.209750380583465, 16.36959808295676 48.20973157082391, 16.369627135874577 48.2097521971823, 16.369630522379413 48.209750043227245, 16.36960146811657 48.20972941776941, 16.369653286452476 48.20969647142899, 16.369691562868343 48.20972364570357, 16.369601901190265 48.2097806535578, 16.369634182093716 48.209803570433095, 16.36963905608367 48.20980047175994, 16.369610003133754 48.20977984540476, 16.369639585978604 48.209761036534346, 16.369668638929166 48.20978166198282, 16.36967202543477 48.20977950892587, 16.369642972484087 48.20975888347826, 16.36969479082308 48.20972593711925, 16.369733067282866 48.209753111379925, 16.369643405598865 48.209810118366896, 16.36967568653994 48.2098330361297, 16.36968056053018 48.20982993745483, 16.369651507546934 48.209809311110256, 16.369681090393545 48.20979050222926, 16.369710143377436 48.20981112766712, 16.369713529883246 48.20980897460894, 16.369684476899216 48.20978834917193, 16.369736295241303 48.2097554027944, 16.369774570398935 48.20978257614215, 16.36968490871018 48.20983958406054, 16.369717191033775 48.20986250181118, 16.369722065024316 48.20985940313455, 16.369693012007733 48.209838776800574, 16.369722594856103 48.209819967909, 16.369751647873326 48.209840593336246, 16.369755034379338 48.20983844027689, 16.369725981361974 48.20981781485045, 16.369777799707144 48.20978486845442, 16.369816074908684 48.20981204178819, 16.369726413214604 48.20986904973864, 16.36975869422977 48.209891967477894, 16.36976356956548 48.209888867899814, 16.369734516516157 48.209868242475736, 16.369764099365696 48.2098494326743, 16.369793152416843 48.209870058990276, 16.369796538923055 48.20986790592967, 16.36976748587176 48.20984727961454, 16.369819302875136 48.20981433409966, 16.36985757946607 48.209841507419064, 16.36976791776665 48.209898515401605, 16.36980019881884 48.20992143312908, 16.369805074154858 48.209918333549254, 16.369776021072198 48.209897708135806, 16.369805603923496 48.20987889832376, 16.36983465700798 48.20989952462912, 16.369838043514395 48.2098973715673, 16.369808990429764 48.20987674526279, 16.369860807436222 48.209843799729356, 16.369899084071072 48.20987097303482, 16.369809422366323 48.20992798104943, 16.369841703455542 48.209950898765136, 16.36984657744636 48.209947799183944, 16.369817524330383 48.209927173781075, 16.36984710852892 48.20990836395805, 16.369876161646737 48.20992899025283, 16.369879548153346 48.20992683718981, 16.36985049503539 48.2099062108959, 16.36990231204433 48.20987326444462, 16.36994058872369 48.209900438635394, 16.369850927013612 48.20995744668209, 16.36988320813928 48.2099803634867, 16.36988808213098 48.2099772648031, 16.369859028981068 48.2099566385115, 16.36988861318196 48.209937829577214, 16.36991766633252 48.209958454962056, 16.369921052839338 48.209956301897826, 16.369891999688637 48.20993567651382, 16.36994381670066 48.20990273004404, 16.369982093423936 48.209929904220864, 16.369892431707928 48.20998691140029, 16.369924712871224 48.210009829092414, 16.36992958686322 48.210006730407066, 16.36990053367997 48.20998610412612, 16.36993011788262 48.20996729518123, 16.36995917106652 48.209987920555484, 16.369962557573533 48.20998576749003, 16.3699335043895 48.209965142116644, 16.369985321404602 48.209932195628284, 16.370022318016215 48.20995846095949, 16.369932220154027 48.210015158933345, 16.369935448138413 48.210017451241484, 16.37003006090853 48.20995791188637, 16.36928882605402 48.2094316780066, 16.36921458489131 48.20947828409286), (16.3694460849315 48.209550282092714, 16.369471699587606 48.209568203443325, 16.369417768938252 48.20960125373722, 16.369393040045328 48.20958400930393, 16.3694460849315 48.209550282092714), (16.36938993328373 48.209585984206754, 16.369414416006304 48.20960330785211, 16.36938527252348 48.20962116685843, 16.36936119371317 48.20960425767526, 16.36938993328373 48.209585984206754), (16.36935631837959 48.20960735633712, 16.36938023976051 48.209624252077184, 16.36934976207307 48.209642928940795, 16.3693263912202 48.20962638466825, 16.36935631837959 48.20960735633712), (16.36942247019405 48.20962015422776, 16.369402178054745 48.20963305542942, 16.369431260314713 48.20965349117385, 16.369426437394605 48.20965649809305, 16.369395135518047 48.20963463127774, 16.369420090551724 48.20961885540469, 16.36942247019405 48.20962015422776))",2,2,Rekonstruktion,1606,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719328,2719328,"LINESTRING (16.37032999667058 48.20880770904798, 16.370314247832894 48.20881732924645, 16.370304984124303 48.20882298781532, 16.370370749735716 48.208871090687836, 16.370366081566797 48.208873941119414, 16.370300315956694 48.208825839143564, 16.37025061090146 48.20885620051327, 16.370312028636114 48.20890123444206, 16.370351883605814 48.208876888822694, 16.37035614943544 48.20888000818203, 16.37031628774046 48.20890435740213, 16.37035938091328 48.20893595466504, 16.370413232325912 48.208903059531195, 16.370417770077577 48.208906379354765, 16.370395975871077 48.20891969217061, 16.37036391193951 48.208939278090035, 16.37040140128492 48.20896676712793, 16.37043366843682 48.20894726117667, 16.37040505271999 48.2089263300199, 16.370409720891505 48.208923479586765, 16.370438358145595 48.208944425125026, 16.37046669812739 48.20892729183943, 16.370428852101444 48.2088996104753, 16.370427703552217 48.20890031228647, 16.37040299697796 48.20888224158872, 16.370408812348586 48.20887868844578, 16.370471389178572 48.20892445668536, 16.370523794957514 48.208892775111885)",2,2,Rekonstruktion,1570,,,,,,2024-05-07T00:00:00,
