FID,SCD,STR_NAME,BEZANZ,BEZLISTE,GUELTIG_AB,GIP_OBJECTID,NAMECAT,NAMECAT_NAME
GEONAMENSVERZOGD.15232,15232,Au-Teich,1,18,2015-07-13,49328877,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15233,15233,Bergsee,1,18,2015-07-13,49329267,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15234,15234,Bill-Grah-Park-Teich,1,22,2015-07-13,49329418,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15235,15235,Buttingerteich,1,10,2015-07-13,49329690,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15236,15236,Denglerpark-Teich,1,21,2015-07-13,49330043,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15237,15237,Heidegartenteich,1,22,2015-07-14,49337653,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15238,15238,Hohe-Warte-Teich,1,19,2023-10-23,49338168,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15239,15239,Karl-Seidl-Park-Teich,1,21,2015-07-14,49338279,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15241,15241,Krottenbach-Teich,1,19,2015-07-14,49338567,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15242,15242,Kurpark-Teich,1,18,2015-07-14,49338727,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15243,15243,Kurteich,1,10,2015-07-14,49339147,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15244,15244,Mooreteich,1,4,2023-10-24,49339473,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.16607,16607,Siedlung Bitterlichstraße,1,10,2017-03-07,58780281,20071,Gartensiedlung und Siedlung
GEONAMENSVERZOGD.16608,16608,KLG Kulturfreunde 16,1,16,2017-03-14,58932119,7353,Kleingartenanlage
GEONAMENSVERZOGD.09007,09007,Gottfried-von-Einem-Platz,1,1,2017-05-09,58951342,1113,Gemeindestraße
GEONAMENSVERZOGD.12795,12795,Thurnstiege,1,9,2005-01-01,59194966,14,Gebrauchsname
GEONAMENSVERZOGD.20951,20951,Rosa-Barach-Park,1,15,2018-06-05,59807660,7252,Park
GEONAMENSVERZOGD.06775,06775,Gewidmete Verkehrsfläche,1,22,2020-04-24,60367046,1113,Gemeindestraße
GEONAMENSVERZOGD.12796,12796,Gewidmete Verkehrsfläche,1,22,2020-04-24,60367369,1113,Gemeindestraße
GEONAMENSVERZOGD.07010,07010,Heinz-Holecek-Platz,1,18,2017-11-06,60595786,1113,Gemeindestraße
GEONAMENSVERZOGD.14361,14361,Rudolf-Sarközi-Hof,1,19,2017-09-08,60731434,35100,städtische Wohnhausanlage
GEONAMENSVERZOGD.12799,12799,Gewidmete Verkehrsfläche,1,22,2017-07-13,61282352,1113,Gemeindestraße
GEONAMENSVERZOGD.21941,21941,Heinz-Nittel-Gedenkstein,1,21,2017-07-18,61405405,40030,Denkmal
GEONAMENSVERZOGD.14362,14362,Josef-Kohl-Hof,1,21,2017-07-19,61417956,35170,Wohngebiete
GEONAMENSVERZOGD.14363,14363,Helene-Scheu-Riesz-Hof,1,13,2017-09-08,61418474,35100,städtische Wohnhausanlage
GEONAMENSVERZOGD.14370,14370,Wanda-Lanzer-Hof,1,13,2017-09-08,61418533,35100,städtische Wohnhausanlage
GEONAMENSVERZOGD.16610,16610,SDL Markomannenstraße,1,22,2017-08-08,61987387,7353,Kleingartenanlage
GEONAMENSVERZOGD.16609,16609,KLG Fischersiedlung,1,19,2017-08-03,61845826,7353,Kleingartenanlage
GEONAMENSVERZOGD.16612,16612,Siedlung Kaiserwasser-Laberlweg,1,22,2017-08-23,62420286,20071,Gartensiedlung und Siedlung
GEONAMENSVERZOGD.16611,16611,Kleingärten am Laberlweg,1,22,2017-08-23,62420657,7353,Kleingartenanlage
GEONAMENSVERZOGD.16613,16613,KGA Kaisermühlen (Gr. Weissau),1,22,2017-08-23,62423561,7353,Kleingartenanlage
GEONAMENSVERZOGD.16614,16614,KGA Ernteland Laaer-Wald-Strasse,1,10,2017-08-25,62479175,7353,Kleingartenanlage
GEONAMENSVERZOGD.16615,16615,SDL Glattauergrund,1,22,2017-08-29,62590577,20071,Gartensiedlung und Siedlung
GEONAMENSVERZOGD.16616,16616,Gartensiedlung Gattergasse,1,11,2017-08-29,62590892,20071,Gartensiedlung und Siedlung
GEONAMENSVERZOGD.10894,10894,Olaus-Petri-Steg,1,10,2017-09-05,62784279,2068,Brücke
GEONAMENSVERZOGD.12800,12800,Gewidmete Verkehrsfläche,1,10,2021-05-21,62817365,1113,Gemeindestraße
GEONAMENSVERZOGD.21942,21942,Bildungscampus Friedrich Fexer,1,22,2017-11-06,63014090,31000,Schule
GEONAMENSVERZOGD.15270,15270,Zinkerbachl,1,21,2017-09-28,63408935,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15271,15271,Kraftwerksteich,1,22,2017-09-29,63429307,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15272,15272,Teufllacke,1,22,2017-09-29,63429718,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15273,15273,Kreimellacke,1,22,2017-09-29,63430210,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15274,15274,Biotop Inselinfo,1,22,2017-10-03,63537692,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15275,15275,Kirschenteich,1,21,2017-10-03,63541151,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.21943,21943,Theater franzjosefskai21,1,1,2017-10-03,63548313,33010,"Theater, Oper"
GEONAMENSVERZOGD.06776,06776,Benyastraße,1,12,2017-11-06,63603210,1113,Gemeindestraße
GEONAMENSVERZOGD.21944,21944,Eltern-Kind-Zentrum Wilhelm-Weber-Weg,1,11,2017-10-17,63932930,34000,Sozialeinrichtungen
GEONAMENSVERZOGD.21945,21945,Eltern-Kind-Zentrum Darnautgasse,1,12,2017-10-18,63951752,34000,Sozialeinrichtungen
GEONAMENSVERZOGD.21946,21946,Eltern-Kind-Zentrum Dresdner Straße,1,20,2017-10-18,63953049,34000,Sozialeinrichtungen
GEONAMENSVERZOGD.06777,06777,Gewidmete Verkehrsfläche,1,22,2023-11-24,63978366,1113,Gemeindestraße
GEONAMENSVERZOGD.21947,21947,Eltern-Kind-Zentrum Franz-Jonas-Platz,1,21,2017-10-20,64004541,34000,Sozialeinrichtungen
GEONAMENSVERZOGD.21948,21948,Wald der jungen WienerInnen,1,21,2017-10-20,64006478,20080,Wald
GEONAMENSVERZOGD.21949,21949,Bildungscampus Atzgersdorf,1,23,2018-01-03,64935337,31000,Schule
GEONAMENSVERZOGD.16617,16617,KGA Artillerieplatz,1,11,2018-01-08,64936865,7353,Kleingartenanlage
GEONAMENSVERZOGD.16618,16618,Gartensiedlung Dermotagasse,1,13,2018-01-11,64940434,20071,Gartensiedlung und Siedlung
GEONAMENSVERZOGD.16619,16619,Gartensiedlung Schukowitzgasse,1,22,2018-01-11,64940451,20071,Gartensiedlung und Siedlung
GEONAMENSVERZOGD.16620,16620,Siedlung Goldberg,1,10,2018-01-11,64940517,20071,Gartensiedlung und Siedlung
GEONAMENSVERZOGD.16621,16621,Siedlung Brixweg,1,21,2018-01-12,64940710,20071,Gartensiedlung und Siedlung
GEONAMENSVERZOGD.10895,10895,Pulverstampfbrücke,1,13,2018-01-16,64941454,2068,Brücke
GEONAMENSVERZOGD.10896,10896,Kaiserzipfbrücke,1,13,2018-01-16,64941674,2068,Brücke
GEONAMENSVERZOGD.10928,10928,Steg Körber Furt,1,22,2020-08-31,65800109,2068,Brücke
GEONAMENSVERZOGD.10929,10929,Fischaufstiegsbrücke-Kraftwerk Freudenau,1,22,1997-01-01,65802108,2068,Brücke
GEONAMENSVERZOGD.10930,10930,Umgehungsbachbrücke-Kraftwerk Freudenau,1,22,1997-01-01,65802116,2068,Brücke
GEONAMENSVERZOGD.10931,10931,Inselsteg-Kraftwerk Feudenau,1,22,1997-01-01,65802124,2068,Brücke
GEONAMENSVERZOGD.10932,10932,Aussichtshügelsteg-Kraftwerk Freudenau,1,22,1997-01-01,65802136,2068,Brücke
GEONAMENSVERZOGD.10897,10897,Hubertustürlsteg,1,13,2018-01-17,64942496,2068,Brücke
GEONAMENSVERZOGD.21950,21950,Schokoladen-Museum-Prater,1,2,2018-01-26,64943116,33040,Museum
GEONAMENSVERZOGD.06915,06915,Gewidmete Verkehrsfläche,1,21,2024-03-20,68204148,1113,Gemeindestraße
GEONAMENSVERZOGD.23019,23019,Jugendstiltheater,1,14,2024-03-26,68209856,10001,Objektname
GEONAMENSVERZOGD.22079,22079,Grünanlage Felberstraße,1,15,2024-03-26,68209642,7252,Park
GEONAMENSVERZOGD.23020,23020,Mahnmal für die Opfer vom Spiegelgrund,1,14,2024-03-26,68209862,40030,Denkmal
GEONAMENSVERZOGD.06914,06914,Amalie-Brust-Gasse,1,15,2024-04-02,68195654,1113,Gemeindestraße
GEONAMENSVERZOGD.23018,23018,Clemens-von-Pirquet-Schule,1,22,2024-04-02,68195671,31000,Schule
GEONAMENSVERZOGD.21951,21951,Simon-Wiesenthal-Museum,1,1,2018-01-25,64947195,33040,Museum
GEONAMENSVERZOGD.16622,16622,Siedlung Dammhaufen,1,2,2018-01-25,64947559,20071,Gartensiedlung und Siedlung
GEONAMENSVERZOGD.22078,22078,Parkanlage Französische Botschaft,1,4,2024-01-17,67650508,7252,Park
GEONAMENSVERZOGD.12807,12807,Gewidmete Verkehrsfläche,1,21,2018-01-30,64949028,1113,Gemeindestraße
GEONAMENSVERZOGD.20952,20952,Ladinigpark,1,22,2018-05-08,64952339,7252,Park
GEONAMENSVERZOGD.06778,06778,Town-Town-Spange,1,3,2018-05-08,64953249,1113,Gemeindestraße
GEONAMENSVERZOGD.06801,06801,Althoff-Jacobi-Gasse,1,3,2018-05-08,64953310,1113,Gemeindestraße
GEONAMENSVERZOGD.21952,21952,Bildungscampus Liselotte Hansen-Schmidt,1,22,2019-06-04,64956476,31000,Schule
GEONAMENSVERZOGD.20953,20953,Zeßner-Spitzenberg-Park,1,19,2018-05-08,64968328,7252,Park
GEONAMENSVERZOGD.20954,20954,Pippi-Langstrumpf-Park,1,22,2018-06-05,64970317,7252,Park
GEONAMENSVERZOGD.20955,20955,Elinor-Ostrom-Park,1,22,2018-06-05,64970322,7252,Park
GEONAMENSVERZOGD.21953,21953,Reaktor,1,17,2018-03-07,64970650,33010,"Theater, Oper"
GEONAMENSVERZOGD.15245,15245,Prießnitz-Teich,1,18,2015-07-14,49339613,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15246,15246,Raimund-Zoder-Park-Teich,1,19,2015-07-14,49339864,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15247,15247,Runder Teich 1,1,10,2015-07-15,49345787,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15248,15248,Runder Teich 2,1,10,2015-07-15,49345792,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15249,15249,1. Schlossparkteich,1,18,2023-10-30,49345817,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15250,15250,2. Schlossparkteich,1,18,2023-10-30,49345836,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15251,15251,Schmetterlingsbiotop,1,12,2015-07-15,49345977,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15252,15252,Schönbornpark-Brunnen,1,8,2015-07-15,49346011,4301,Brunnen
GEONAMENSVERZOGD.15253,15253,Teich Hackinger Schloßpark,1,13,2015-07-15,49346044,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15254,15254,Teich im Japanischen Garten,1,10,2015-07-15,49346162,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15255,15255,Teich Maurer Rathauspark,1,23,2015-07-16,49349843,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15256,15256,Teich Max-Patatweg,1,19,2015-07-16,49349900,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15257,15257,Teich Maxingpark,1,13,2015-07-16,49349952,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15258,15258,Teich Schmetterlingswiese,1,22,2015-07-16,49349992,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15259,15259,Teich Sparefrohspielplatz,1,22,2015-07-16,49350099,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15260,15260,Teichkette Teich 1,1,10,2015-07-16,49350371,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15261,15261,Teichkette Teich 2,1,10,2015-07-16,49350404,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15262,15262,Teichkette Teich 3,1,10,2015-07-16,49350442,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15263,15263,Vierziger-Teich,1,18,2015-07-16,49351341,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15264,15264,Waldteich,1,18,2015-07-16,49351695,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15265,15265,Wasserfallteich,1,18,2015-07-16,49353341,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15266,15266,Biotop,1,22,2015-07-17,49361263,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.15267,15267,Freizeitraum Biotop,1,19,2015-07-17,49361363,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.06901,06901,Schöpsstraße,1,3,2016-05-10,49389912,1113,Gemeindestraße
GEONAMENSVERZOGD.21080,21080,Rathauspark-Brunnen,1,1,2015-07-22,49401880,4301,Brunnen
GEONAMENSVERZOGD.21081,21081,Rathauspark-Brunnen,1,1,2015-07-22,49401922,4301,Brunnen
GEONAMENSVERZOGD.15268,15268,Schweizergartenteich,1,3,2015-07-22,49401993,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.21082,21082,Feuerwehrspielplatz,1,22,2015-07-23,49409703,20030,Spielplatz
GEONAMENSVERZOGD.10887,10887,Steg Kledering,1,10,2015-07-24,49416877,2068,Brücke
GEONAMENSVERZOGD.21083,21083,"Flakturmmuseum ""Erinnern im Innern""",1,6,2015-08-14,49604888,33040,Museum
GEONAMENSVERZOGD.19085,19085,Friedhof Neustift am Walde Halle 1,1,18,2015-08-18,49629988,7251,Friedhof
GEONAMENSVERZOGD.19086,19086,Friedhof Neustift am Walde Halle 2,1,18,2015-08-18,49630245,7251,Friedhof
GEONAMENSVERZOGD.17046,17046,48er Tandler Altwarenmarkt,1,5,2015-08-20,49646596,7354,Markt
GEONAMENSVERZOGD.21084,21084,Bundeskanzleramt,1,1,2015-09-03,49761364,33150,Ministerium
GEONAMENSVERZOGD.21885,21885,Österreichischer Bundesfeuerwehrverband,1,22,2015-09-08,49807758,10001,Objektname
GEONAMENSVERZOGD.10890,10890,Hotelsteg,1,23,2015-09-08,49805597,2068,Brücke
GEONAMENSVERZOGD.06753,06753,Trude-Mally-Weg,1,22,2018-06-05,49889936,1113,Gemeindestraße
GEONAMENSVERZOGD.21085,21085,Strauss Museum Wien,1,9,2015-09-17,49897703,33040,Museum
GEONAMENSVERZOGD.20927,20927,Parkanlage Panoramaweg,1,11,2015-09-17,49897774,7252,Park
GEONAMENSVERZOGD.12771,12771,Am-Ostrom-Park,1,22,2018-06-05,49899130,1113,Gemeindestraße
GEONAMENSVERZOGD.12772,12772,Gewidmete Verkehrsfläche,1,22,2015-09-17,49899323,1113,Gemeindestraße
GEONAMENSVERZOGD.21086,21086,Bundesministerium für Arbeit und Wirtschaft,1,1,2023-11-17,49979586,33150,Ministerium
GEONAMENSVERZOGD.21087,21087,"Bundesministerium für Bildung, Wissenschaft und Forschung",1,1,2023-11-17,49980327,33150,Ministerium
GEONAMENSVERZOGD.21088,21088,Bundesministerium für europäische und internationale Angelegenheiten,1,1,2023-11-17,49980695,33150,Ministerium
GEONAMENSVERZOGD.21090,21090,Bundesministerium für Finanzen,1,1,2015-09-24,49980838,33150,Ministerium
GEONAMENSVERZOGD.23012,23012,Wasserschule,1,10,2015-09-24,49980903,10001,Objektname
GEONAMENSVERZOGD.06754,06754,Ilse-Pisk-Stiege,1,6,2021-06-08,49982671,1113,Gemeindestraße
GEONAMENSVERZOGD.21091,21091,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie",1,3,2023-11-17,50029034,33150,Ministerium
GEONAMENSVERZOGD.21092,21092,Bundesministerium für Inneres,1,1,2015-09-29,50029082,33150,Ministerium
GEONAMENSVERZOGD.21093,21093,Bundesministerium für Justiz,1,7,2015-09-29,50029138,33150,Ministerium
GEONAMENSVERZOGD.21094,21094,Bundesministerium für Landesverteidigung,1,9,2023-11-17,50029511,33150,Ministerium
GEONAMENSVERZOGD.21887,21887,Mistplatz,1,11,2015-10-01,50049154,10001,Objektname
GEONAMENSVERZOGD.21888,21888,Mistplatz,1,12,2015-10-01,50049181,10001,Objektname
GEONAMENSVERZOGD.21889,21889,Mistplatz,1,14,2015-10-01,50049368,10001,Objektname
GEONAMENSVERZOGD.21890,21890,Mistplatz,1,16,2015-10-01,50049590,10001,Objektname
GEONAMENSVERZOGD.21891,21891,Mistplatz,1,17,2015-10-01,50050961,10001,Objektname
GEONAMENSVERZOGD.21893,21893,Mistplatz,1,19,2015-10-01,50051284,10001,Objektname
GEONAMENSVERZOGD.21894,21894,Mistplatz,1,21,2015-10-01,50052101,10001,Objektname
GEONAMENSVERZOGD.21896,21896,Mistplatz,1,21,2015-10-01,50052193,10001,Objektname
GEONAMENSVERZOGD.21898,21898,Mistplatz,1,22,2015-10-02,50062171,10001,Objektname
GEONAMENSVERZOGD.21900,21900,Mistplatz,1,23,2015-10-02,50062274,10001,Objektname
GEONAMENSVERZOGD.21901,21901,Mistplatz,1,23,2015-10-02,50062300,10001,Objektname
GEONAMENSVERZOGD.21902,21902,SIMM City,1,11,2015-10-13,50161559,33010,"Theater, Oper"
GEONAMENSVERZOGD.21903,21903,Zentrum Simmering,1,11,2015-10-14,50171095,35140,Geschäft
GEONAMENSVERZOGD.21095,21095,"Bundesministerium für Land- und Forstwirtschaft, Regionen und Wasserwirtschaft",1,1,2023-11-17,50187855,33150,Ministerium
GEONAMENSVERZOGD.21096,21096,"Bundesministerium für Kunst, Kultur, öffentlichen Dienst und Sport",1,3,2023-11-17,50187982,33150,Ministerium
GEONAMENSVERZOGD.21097,21097,"Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz",1,1,2023-11-17,50188184,33150,Ministerium
GEONAMENSVERZOGD.20928,20928,Parkanlage Am Krautgarten,1,22,2015-11-12,50466341,7252,Park
GEONAMENSVERZOGD.20929,20929,Grünanlage Donaustadtstraße,1,22,2015-11-19,50471180,7252,Park
GEONAMENSVERZOGD.21099,21099,Friedrich-Zawrel-Schule,1,3,2016-05-10,50471328,31000,Schule
GEONAMENSVERZOGD.12775,12775,Johann-Jakisch-Weg,1,22,2018-05-08,50474410,1113,Gemeindestraße
GEONAMENSVERZOGD.12773,12773,Leherbweg,1,22,2018-05-08,50474096,1113,Gemeindestraße
GEONAMENSVERZOGD.12774,12774,Lenzweg,1,22,2018-06-05,50474321,1113,Gemeindestraße
GEONAMENSVERZOGD.06755,06755,Edith-Kramer-Weg,1,22,2018-05-08,50482086,1113,Gemeindestraße
GEONAMENSVERZOGD.06756,06756,Emilie-Bach-Weg,1,22,2018-05-08,50482161,1113,Gemeindestraße
GEONAMENSVERZOGD.06757,06757,Lotte-Profohs-Weg,1,22,2018-05-08,50482286,1113,Gemeindestraße
GEONAMENSVERZOGD.21915,21915,Untermeidling,1,12,2016-03-22,52182953,7355,Flurname
GEONAMENSVERZOGD.21916,21916,Altmannsdorf,1,12,2016-03-22,52182958,7355,Flurname
GEONAMENSVERZOGD.21917,21917,Otto-Probst-Siedlung,1,10,2016-03-22,52182965,7355,Flurname
GEONAMENSVERZOGD.21919,21919,Trostviertel,1,10,2016-03-23,52201745,7355,Flurname
GEONAMENSVERZOGD.21920,21920,Wienerfeld,1,10,2016-03-23,52201961,7355,Flurname
GEONAMENSVERZOGD.07005,07005,Leopoldauer-Haide-Gasse,1,21,2019-06-04,52208887,1113,Gemeindestraße
GEONAMENSVERZOGD.06768,06768,Nicole-Fontaine-Gasse,1,21,2019-06-04,52209250,1113,Gemeindestraße
GEONAMENSVERZOGD.07037,07037,Simone-Veil-Gasse,1,21,2019-06-04,52210484,1113,Gemeindestraße
GEONAMENSVERZOGD.06940,06940,Antonie-Lehr-Straße,1,21,2019-06-04,52210710,1113,Gemeindestraße
GEONAMENSVERZOGD.07006,07006,Am Auwald,1,2,2016-05-10,52232535,1113,Gemeindestraße
GEONAMENSVERZOGD.21924,21924,Burgviertel,1,1,2016-04-05,52499485,7355,Flurname
GEONAMENSVERZOGD.20935,20935,Parkanlage Bahnhofplatz,1,21,2016-04-05,52500899,7252,Park
GEONAMENSVERZOGD.21925,21925,Opernviertel,1,1,2016-04-06,52518401,7355,Flurname
GEONAMENSVERZOGD.21927,21927,Stubenviertel,1,1,2016-04-06,52519218,7355,Flurname
GEONAMENSVERZOGD.21928,21928,Elisabethviertel,1,4,2016-04-06,52520636,7355,Flurname
GEONAMENSVERZOGD.21929,21929,Gußhausviertel,1,4,2016-04-06,52520847,7355,Flurname
GEONAMENSVERZOGD.21930,21930,Freihausviertel,1,4,2016-04-06,52521271,7355,Flurname
GEONAMENSVERZOGD.20936,20936,Leonie-Rysanek-Park,1,3,2016-09-06,52521413,7252,Park
GEONAMENSVERZOGD.06769,06769,Scheedgasse,1,22,2018-05-08,52571107,1113,Gemeindestraße
GEONAMENSVERZOGD.21931,21931,Schaumburgergrund,1,4,2016-04-19,52813517,7355,Flurname
GEONAMENSVERZOGD.19100,19100,Güterzentrum Wien Süd,1,10,2016-04-25,52955617,10001,Objektname
GEONAMENSVERZOGD.21932,21932,Media Quarter Marx,1,3,2016-04-26,52979801,10001,Objektname
GEONAMENSVERZOGD.21933,21933,Altes Landgut,1,10,2016-04-26,52982445,7355,Flurname
GEONAMENSVERZOGD.21934,21934,Strombucht,1,22,2016-04-27,52999148,7355,Flurname
GEONAMENSVERZOGD.14357,14357,Eveline-Andrlik-Hof,1,2,2017-03-06,53005363,35100,städtische Wohnhausanlage
GEONAMENSVERZOGD.14393,14393,Heinz-Weißmann-Hof,1,2,2017-01-30,53005735,35100,städtische Wohnhausanlage
GEONAMENSVERZOGD.14358,14358,Gerda-Lerner-Hof,1,19,2016-07-11,53370949,35100,städtische Wohnhausanlage
GEONAMENSVERZOGD.14400,14400,Friedl-Dicker-Brandeis-Hof,1,9,2016-07-11,53375904,35100,städtische Wohnhausanlage
GEONAMENSVERZOGD.14359,14359,Franz-Jonas-Hof,1,21,2016-07-11,54073965,35100,städtische Wohnhausanlage
GEONAMENSVERZOGD.06774,06774,Rothschildplatz,1,2,2016-09-06,54357031,1113,Gemeindestraße
GEONAMENSVERZOGD.06803,06803,Arthur-Schnitzler-Platz,1,7,2016-09-06,54357218,1113,Gemeindestraße
GEONAMENSVERZOGD.21935,21935,Vienna International Busterminal,1,3,2016-07-01,54439392,1306,Bahnhof
GEONAMENSVERZOGD.16704,16704,KGV Alt Klampfelberg (Gr.B),1,17,2016-07-01,54439991,7353,Kleingartenanlage
GEONAMENSVERZOGD.20938,20938,Ulmenpark,1,14,2016-11-29,54642369,7252,Park
GEONAMENSVERZOGD.20937,20937,Franziska-Löw-Park,1,2,2016-11-29,54603289,7252,Park
GEONAMENSVERZOGD.07007,07007,Lancplatz,1,2,2016-11-29,54795655,1113,Gemeindestraße
GEONAMENSVERZOGD.07020,07020,Ludwig-Hirsch-Platz,1,2,2016-11-29,54797859,1113,Gemeindestraße
GEONAMENSVERZOGD.07008,07008,Leopold-Schwarz-Platz,1,13,2018-05-08,54947506,1113,Gemeindestraße
GEONAMENSVERZOGD.21936,21936,Berufsfeuerwehr Wien Gruppenwache Kaisermühlen,1,22,2016-08-31,55535712,10001,Objektname
GEONAMENSVERZOGD.21937,21937,3.Mann Tour,1,1,2016-09-13,55670420,7355,Flurname
GEONAMENSVERZOGD.20941,20941,Grünanlage Mariahilfer Gürtel,2,6|15,2016-09-28,55999280,7252,Park
GEONAMENSVERZOGD.20942,20942,Parkanlage Hallergasse,1,11,2016-10-04,56104115,7252,Park
GEONAMENSVERZOGD.21938,21938,Mistplatz,1,22,2016-10-05,56119045,10001,Objektname
GEONAMENSVERZOGD.21972,21972,Pflege Meidling,1,12,2020-06-02,65750410,2034,"Spital, Pflegeheim"
GEONAMENSVERZOGD.21973,21973,Pflege Floridsdorf,1,21,2020-05-27,65750520,2034,"Spital, Pflegeheim"
GEONAMENSVERZOGD.22064,22064,Wiener Imkerschule,1,22,2016-10-18,56338499,10001,Objektname
GEONAMENSVERZOGD.20943,20943,Grünanlage Laurentiusplatz,1,14,2016-11-11,56781125,7252,Park
GEONAMENSVERZOGD.07009,07009,Wildgartenallee,1,12,2018-05-08,56898191,1113,Gemeindestraße
GEONAMENSVERZOGD.12902,12902,Mona-Lisa-Steiner-Weg,1,12,2018-05-08,56903491,1113,Gemeindestraße
GEONAMENSVERZOGD.12804,12804,Leonore-Brecher-Weg,1,12,2018-05-08,56904080,1113,Gemeindestraße
GEONAMENSVERZOGD.12915,12915,Baumhaselweg,1,12,2018-05-08,56904212,1113,Gemeindestraße
GEONAMENSVERZOGD.12916,12916,Spitzahornweg,1,12,2018-05-08,56904653,1113,Gemeindestraße
GEONAMENSVERZOGD.12788,12788,Silberlindenweg,1,12,2018-05-08,56904727,1113,Gemeindestraße
GEONAMENSVERZOGD.12793,12793,Lore-Kutschera-Weg,1,12,2018-05-08,56904798,1113,Gemeindestraße
GEONAMENSVERZOGD.12797,12797,Hainbuchenweg,1,12,2018-05-08,56905268,1113,Gemeindestraße
GEONAMENSVERZOGD.21940,21940,Theater Bronski & Grünberg,1,9,2016-12-14,57200959,33010,"Theater, Oper"
GEONAMENSVERZOGD.12789,12789,Millenbergeweg,1,23,2017-11-06,57216726,1113,Gemeindestraße
GEONAMENSVERZOGD.06771,06771,Gustav-Holzmann-Platz,1,23,2017-11-06,57216757,1113,Gemeindestraße
GEONAMENSVERZOGD.06806,06806,Hedy-Blum-Weg,1,23,2018-12-04,57216863,1113,Gemeindestraße
GEONAMENSVERZOGD.06772,06772,Helene-Lieser-Platz,1,23,2017-11-06,57216910,1113,Gemeindestraße
GEONAMENSVERZOGD.20944,20944,Parkanlage Franz-Josefs-Kai,1,1,2016-12-16,57219967,7252,Park
GEONAMENSVERZOGD.20945,20945,Grünanlage Schwedenplatz,1,1,2016-12-16,57221545,7252,Park
GEONAMENSVERZOGD.20946,20946,Grünanlage Morzinplatz,1,1,2016-12-16,57221880,7252,Park
GEONAMENSVERZOGD.20947,20947,Jonny-Moser-Park,1,1,2017-11-06,57222132,7252,Park
GEONAMENSVERZOGD.06773,06773,Kaffeeweg,1,23,2018-05-08,57328433,1113,Gemeindestraße
GEONAMENSVERZOGD.12790,12790,Groß-Enzersdorfer Allee,1,2,1891-01-01,57826673,14,Gebrauchsname
GEONAMENSVERZOGD.20948,20948,Grünanlage Sonnenallee,1,22,2017-01-19,57888295,7252,Park
GEONAMENSVERZOGD.12791,12791,Rahlstiege,1,6,1870-01-01,58031545,1113,Gemeindestraße
GEONAMENSVERZOGD.12792,12792,Strudlhofstiege,1,9,1910-01-01,58051818,1113,Gemeindestraße
