FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA,FEATURENAME,NEIGHBORNODE_OBJECTID,GIP_OBJECTID
ASFINAGKNOTENOGD.208761,208761,MULTIPOINT ((16.479742653820104 48.26810136855892)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208762,208762,MULTIPOINT ((16.47686727510038 48.267877538956775)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208763,208763,MULTIPOINT ((16.366445750216666 48.27943762380016)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208764,208764,MULTIPOINT ((16.36687098735935 48.279679869221816)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208765,208765,MULTIPOINT ((16.364835689625696 48.28132093653988)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208766,208766,MULTIPOINT ((16.365439271335948 48.28136760894493)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208767,208767,MULTIPOINT ((16.368653247042708 48.28145249959159)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208768,208768,MULTIPOINT ((16.36864679479601 48.28153125726203)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208769,208769,MULTIPOINT ((16.373965658698737 48.25153908652544)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208770,208770,MULTIPOINT ((16.374056116295435 48.25216985578243)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208771,208771,MULTIPOINT ((16.40262551449845 48.27231310944524)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208772,208772,MULTIPOINT ((16.374318629838797 48.25276696142451)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208773,208773,MULTIPOINT ((16.37242683537158 48.254486384605435)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208774,208774,MULTIPOINT ((16.376073640939435 48.253501866978084)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208775,208775,MULTIPOINT ((16.384217469057628 48.25650190107347)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208776,208776,MULTIPOINT ((16.38402652019294 48.25674402662214)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208777,208777,MULTIPOINT ((16.381761584546464 48.2604581203566)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208778,208778,MULTIPOINT ((16.386086663914952 48.25758052857951)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208779,208779,MULTIPOINT ((16.38478273364946 48.25769690710887)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208780,208780,MULTIPOINT ((16.386765700554385 48.25474768726541)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208781,208781,MULTIPOINT ((16.38860939751878 48.2585380000762)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208782,208782,MULTIPOINT ((16.38693169922449 48.258358041956704)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208783,208783,MULTIPOINT ((16.385495819339692 48.25859221911112)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208784,208784,MULTIPOINT ((16.38354405808125 48.25912806096786)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208785,208785,MULTIPOINT ((16.38594948954801 48.25720107666853)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208786,208786,MULTIPOINT ((16.385718375850576 48.256647731414255)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208787,208787,MULTIPOINT ((16.387936256996603 48.25799481955431)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208788,208788,MULTIPOINT ((16.39306126444458 48.26014403367275)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208789,208789,MULTIPOINT ((16.39305541946217 48.260474843093135)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208790,208790,MULTIPOINT ((16.39497659821357 48.26159022882809)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208791,208791,MULTIPOINT ((16.395135430592045 48.26124531253948)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208792,208792,MULTIPOINT ((16.394555892427846 48.26129206088729)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208793,208793,MULTIPOINT ((16.39442883844254 48.26274739224438)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208794,208794,MULTIPOINT ((16.394948932059705 48.263004596542416)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208795,208795,MULTIPOINT ((16.395402655979353 48.263124008236396)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208796,208796,MULTIPOINT ((16.396972268709032 48.26591233457427)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208797,208797,MULTIPOINT ((16.397886967302103 48.26972776378633)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208798,208798,MULTIPOINT ((16.398272449081254 48.26963353589065)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208799,208799,MULTIPOINT ((16.389289393266985 48.25204367558871)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208800,208800,MULTIPOINT ((16.390051428899106 48.251899883757936)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208801,208801,MULTIPOINT ((16.391109202064694 48.250328011538286)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208802,208802,MULTIPOINT ((16.390834945092852 48.250200631006656)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208803,208803,MULTIPOINT ((16.390808021975378 48.25035915011451)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208804,208804,MULTIPOINT ((16.39130465657084 48.25043792691413)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208805,208805,MULTIPOINT ((16.391545196328824 48.25059698104577)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208806,208806,MULTIPOINT ((16.391295729093486 48.25056554524611)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208807,208807,MULTIPOINT ((16.392759914428673 48.24851476254666)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208808,208808,MULTIPOINT ((16.39346624635443 48.24848115908619)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208809,208809,MULTIPOINT ((16.40015127006464 48.24153158032511)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208810,208810,MULTIPOINT ((16.399603080664246 48.24016549960532)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208811,208811,MULTIPOINT ((16.40197290705978 48.24069134154876)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208812,208812,MULTIPOINT ((16.39986698065898 48.23978485331483)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208813,208813,MULTIPOINT ((16.402311792413872 48.23952288645024)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208814,208814,MULTIPOINT ((16.404427349156045 48.23796662873077)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208815,208815,MULTIPOINT ((16.398978828503534 48.23995760527922)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208816,208816,MULTIPOINT ((16.404163241704538 48.238748712074106)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208817,208817,MULTIPOINT ((16.406836736763015 48.23565301739562)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208818,208818,MULTIPOINT ((16.407364223862473 48.23580868995299)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208819,208819,MULTIPOINT ((16.407745743913505 48.234866759945746)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208820,208820,MULTIPOINT ((16.415269836938176 48.231475942401424)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208821,208821,MULTIPOINT ((16.41610941847732 48.23041327349782)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208822,208822,MULTIPOINT ((16.415967392062125 48.23049031763178)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208823,208823,MULTIPOINT ((16.428140904689236 48.21993679684684)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208824,208824,MULTIPOINT ((16.42506814363778 48.22153005449046)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208825,208825,MULTIPOINT ((16.425653793181294 48.221555269637676)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208826,208826,MULTIPOINT ((16.224202200780745 48.20469371350035)),,Kreuzung auf A1 - West Autobahn,,-9999
ASFINAGKNOTENOGD.208827,208827,MULTIPOINT ((16.2205460280236 48.20395817354291)),,Kreuzung auf A1 - West Autobahn,,-9999
ASFINAGKNOTENOGD.208828,208828,MULTIPOINT ((16.398525115567978 48.18326102878067)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208829,208829,MULTIPOINT ((16.39612659137238 48.18547489347432)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208830,208830,MULTIPOINT ((16.398721433106385 48.183220651201005)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208831,208831,MULTIPOINT ((16.396194452378495 48.1856509981616)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208832,208832,MULTIPOINT ((16.41470860985133 48.10760573028734)),,Ende S1 - Wiener Außenring Schnellstrasse,6001512666,-9999
ASFINAGKNOTENOGD.208833,208833,MULTIPOINT ((16.45701294626928 48.17099330542348)),,Beginn A4 - Ost Autobahn,20028245,-9999
ASFINAGKNOTENOGD.208834,208834,MULTIPOINT ((16.457029062889113 48.17098152800691)),,Ende A4 - Ost Autobahn,20028247,-9999
ASFINAGKNOTENOGD.208835,208835,MULTIPOINT ((16.45734247544365 48.17060209050766)),,Beginn A4 - Ost Autobahn,20028249,-9999
ASFINAGKNOTENOGD.208836,208836,MULTIPOINT ((16.397134779897762 48.265979176713294)),,Beginn A22 - Nordbrücke,20028257,-9999
ASFINAGKNOTENOGD.208837,208837,MULTIPOINT ((16.394244293194262 48.187192389729645)),,Beginn A23 - Autobahn Südosttangente Wien,20028261,-9999
ASFINAGKNOTENOGD.208838,208838,MULTIPOINT ((16.394369137194527 48.187225113013156)),,Beginn A23 - Autobahn Südosttangente Wien,20028263,-9999
ASFINAGKNOTENOGD.208839,208839,MULTIPOINT ((16.398001690840346 48.18378582068994)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208840,208840,MULTIPOINT ((16.39825098176003 48.18398171749607)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208841,208841,MULTIPOINT ((16.45134246379799 48.23055224123164)),,Beginn A23 - Autobahn Südosttangente Wien,20032483,-9999
ASFINAGKNOTENOGD.208842,208842,MULTIPOINT ((16.31864588727034 48.09970529234651)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208843,208843,MULTIPOINT ((16.4187499498367 48.194935429532585)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208844,208844,MULTIPOINT ((16.41913989634358 48.194465942594526)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208845,208845,MULTIPOINT ((16.418474789058035 48.19189702506007)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208846,208846,MULTIPOINT ((16.41365405997619 48.19199982799844)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208847,208847,MULTIPOINT ((16.415942420667793 48.192598530720105)),,Kreuzung zwischen A4 - Ost Autobahn und A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208848,208848,MULTIPOINT ((16.418901331457203 48.192246173644676)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208849,208849,MULTIPOINT ((16.416627938291697 48.193221074328946)),,Kreuzung zwischen A4 - Ost Autobahn und A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208850,208850,MULTIPOINT ((16.413779252053867 48.193532819954946)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208851,208851,MULTIPOINT ((16.419795650375182 48.19542289890172)),,Kreuzung zwischen A4 - Ost Autobahn und A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208852,208852,MULTIPOINT ((16.419764849302098 48.19521260280702)),,Kreuzung zwischen A4 - Ost Autobahn und A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208853,208853,MULTIPOINT ((16.32165276717552 48.11805154164163)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208854,208854,MULTIPOINT ((16.444550270100656 48.2141314259477)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208855,208855,MULTIPOINT ((16.46684450108443 48.24824184841739)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208856,208856,MULTIPOINT ((16.466655282130386 48.24805473417825)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208857,208857,MULTIPOINT ((16.41867752608681 48.19102999490606)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208858,208858,MULTIPOINT ((16.414557684677337 48.194598636310744)),,Kreuzung zwischen A4 - Ost Autobahn und A4 - Ost Autobahn Verlängerung Stadionbrücke,,-9999
ASFINAGKNOTENOGD.208859,208859,MULTIPOINT ((16.318740825552133 48.15811108975274)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208860,208860,MULTIPOINT ((16.397180955953157 48.26813177387326)),,Kreuzung auf A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208861,208861,MULTIPOINT ((16.198051092402572 48.1913892278463)),,Kreuzung auf A1 - West Autobahn,,-9999
ASFINAGKNOTENOGD.208862,208862,MULTIPOINT ((16.325831442663322 48.122793660716574)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208863,208863,MULTIPOINT ((16.32425868128273 48.118855610177825)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208864,208864,MULTIPOINT ((16.545043714104434 48.13049683600111)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208865,208865,MULTIPOINT ((16.278173425105415 48.11380084689343)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208866,208866,MULTIPOINT ((16.303599473911902 48.11974537606697)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208867,208867,MULTIPOINT ((16.319885008308052 48.12058577516967)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.207958,207958,MULTIPOINT ((16.458077533629663 48.23706346804884)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18000075
ASFINAGKNOTENOGD.207959,207959,MULTIPOINT ((16.424665543096317 48.221999979139)),,Kreuzung auf A22 - Donauufer Autobahn,,18000076
ASFINAGKNOTENOGD.207960,207960,MULTIPOINT ((16.440410802963584 48.21137597127444)),,Kreuzung auf A22 - Donauufer Autobahn,,18000079
ASFINAGKNOTENOGD.207961,207961,MULTIPOINT ((16.387035019763143 48.12733766557028)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,18000080
ASFINAGKNOTENOGD.207962,207962,MULTIPOINT ((16.40616509910249 48.122160647079674)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,18000081
ASFINAGKNOTENOGD.207963,207963,MULTIPOINT ((16.445059939501114 48.21255194006517)),,Kreuzung zwischen A22 - Donauufer Autobahn und A23 - Autobahn Südosttangente Wien,,18000082
ASFINAGKNOTENOGD.207964,207964,MULTIPOINT ((16.39794273611407 48.2437594408996)),,Kreuzung auf A22 - Donauufer Autobahn,,18000083
ASFINAGKNOTENOGD.207965,207965,MULTIPOINT ((16.39874052236573 48.2399067174406)),,Kreuzung auf A22 - Donauufer Autobahn,,18000084
ASFINAGKNOTENOGD.207966,207966,MULTIPOINT ((16.394714248344517 48.26228994916135)),,Kreuzung zwischen A22 - Nordbrücke und A22 - Donauufer Autobahn,,18000085
ASFINAGKNOTENOGD.207967,207967,MULTIPOINT ((16.33337278826977 48.14079721161235)),,Kreuzung auf A2 - Süd Autobahn,,18000087
ASFINAGKNOTENOGD.207968,207968,MULTIPOINT ((16.400070937604816 48.17724788339129)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18000088
ASFINAGKNOTENOGD.207969,207969,MULTIPOINT ((16.4005455899818 48.18087396987318)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18000089
ASFINAGKNOTENOGD.207970,207970,MULTIPOINT ((16.387485946067063 48.25419756220536)),,Kreuzung auf A22 - Donauufer Autobahn,,18000092
ASFINAGKNOTENOGD.207971,207971,MULTIPOINT ((16.467334677672728 48.247345390091624)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18000095
ASFINAGKNOTENOGD.207972,207972,MULTIPOINT ((16.405059198693696 48.23753295499705)),,Kreuzung auf A22 - Donauufer Autobahn,,18000096
ASFINAGKNOTENOGD.207973,207973,MULTIPOINT ((16.44233077600175 48.209739995239595)),,Kreuzung auf A22 - Donauufer Autobahn,,18000097
ASFINAGKNOTENOGD.207974,207974,MULTIPOINT ((16.457301462402924 48.17105073085327)),,Kreuzung auf A4 - Ost Autobahn,,18000099
ASFINAGKNOTENOGD.207975,207975,MULTIPOINT ((16.37481169664526 48.25290459675267)),,Kreuzung zwischen A22 - Nordbrücke und A22 - Donauufer Autobahn,,18000101
ASFINAGKNOTENOGD.207976,207976,MULTIPOINT ((16.412767036731907 48.195663200921715)),,Kreuzung auf A4 - Ost Autobahn Verlängerung Stadionbrücke,,18000102
ASFINAGKNOTENOGD.207977,207977,MULTIPOINT ((16.445285775267866 48.21080827232198)),,Kreuzung auf A22 - Donauufer Autobahn,,18000103
ASFINAGKNOTENOGD.207978,207978,MULTIPOINT ((16.392553334820583 48.2599873278728)),,Kreuzung zwischen A22 - Nordbrücke und A22 - Donauufer Autobahn,,18000104
ASFINAGKNOTENOGD.207979,207979,MULTIPOINT ((16.343403304890888 48.14917453894822)),,Kreuzung auf A2 - Süd Autobahn,,18000105
ASFINAGKNOTENOGD.207980,207980,MULTIPOINT ((16.41310927308987 48.19084517207639)),,Kreuzung zwischen A4 - Ost Autobahn und A23 - Autobahn Südosttangente Wien,,18000107
ASFINAGKNOTENOGD.207981,207981,MULTIPOINT ((16.432793704714364 48.2043097030483)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18000108
ASFINAGKNOTENOGD.207982,207982,MULTIPOINT ((16.220241278760923 48.20394827482888)),,Kreuzung auf A1 - West Autobahn,,18000109
ASFINAGKNOTENOGD.207983,207983,MULTIPOINT ((16.384978942706226 48.25724155709961)),,Kreuzung auf A22 - Donauufer Autobahn,,18000110
ASFINAGKNOTENOGD.207984,207984,MULTIPOINT ((16.386187512020175 48.25589129609235)),,Kreuzung auf A22 - Donauufer Autobahn,,18000111
ASFINAGKNOTENOGD.207985,207985,MULTIPOINT ((16.374579221395386 48.252686874419176)),,Kreuzung auf A22 - Donauufer Autobahn,,18000112
ASFINAGKNOTENOGD.207986,207986,MULTIPOINT ((16.38361577289783 48.25638182384245)),,Kreuzung auf A22 - Donauufer Autobahn,,18000113
ASFINAGKNOTENOGD.207987,207987,MULTIPOINT ((16.38359798004432 48.127387765537)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,18000116
ASFINAGKNOTENOGD.207988,207988,MULTIPOINT ((16.38746218648634 48.1660243786142)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18000118
ASFINAGKNOTENOGD.207989,207989,MULTIPOINT ((16.376620996547143 48.25364095678665)),,Kreuzung zwischen A22 - Nordbrücke und A22 - Donauufer Autobahn,,18000119
ASFINAGKNOTENOGD.207990,207990,MULTIPOINT ((16.399314737877653 48.18240412700625)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18000121
ASFINAGKNOTENOGD.207991,207991,MULTIPOINT ((16.466672263666823 48.2481328713672)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18000122
ASFINAGKNOTENOGD.207992,207992,MULTIPOINT ((16.458835972219514 48.23850073087084)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18000123
ASFINAGKNOTENOGD.207993,207993,MULTIPOINT ((16.460169925462857 48.24065192745886)),,Kreuzung zwischen S2 - Wiener Nordrand Schnellstrasse und A23 - Autobahn Südosttangente Wien,,18000124
ASFINAGKNOTENOGD.207994,207994,MULTIPOINT ((16.387351515209396 48.16611974384668)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18000125
ASFINAGKNOTENOGD.207995,207995,MULTIPOINT ((16.3675658770113 48.27860140061123)),,Kreuzung auf A22 - Donauufer Autobahn,,18000129
ASFINAGKNOTENOGD.207996,207996,MULTIPOINT ((16.382837334070484 48.259696797145686)),,Kreuzung auf A22 - Donauufer Autobahn,,18000130
ASFINAGKNOTENOGD.207997,207997,MULTIPOINT ((16.460920523663958 48.24155669751494)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18000131
ASFINAGKNOTENOGD.207998,207998,MULTIPOINT ((16.386026159874913 48.2554559436798)),,Kreuzung auf A22 - Donauufer Autobahn,,18000132
ASFINAGKNOTENOGD.207999,207999,MULTIPOINT ((16.410036924803872 48.186544105704826)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18000135
ASFINAGKNOTENOGD.208000,208000,MULTIPOINT ((16.40371225737993 48.18211186588949)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18000136
ASFINAGKNOTENOGD.208001,208001,MULTIPOINT ((16.455333951573984 48.17245765148379)),,Kreuzung auf A4 - Ost Autobahn,,18000138
ASFINAGKNOTENOGD.208002,208002,MULTIPOINT ((16.38700640475143 48.12722813351671)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,18000139
ASFINAGKNOTENOGD.208003,208003,MULTIPOINT ((16.34772602933342 48.151868986041514)),,Kreuzung zwischen A23 - Autobahn Südosttangente Wien und A2 - Süd Autobahn,,18000143
ASFINAGKNOTENOGD.208004,208004,MULTIPOINT ((16.333158261872182 48.139829222408494)),,Kreuzung auf A2 - Süd Autobahn,,18000144
ASFINAGKNOTENOGD.208005,208005,MULTIPOINT ((16.39172319821352 48.24946583494565)),,Kreuzung auf Am Rollerdamm,,18000145
ASFINAGKNOTENOGD.208006,208006,MULTIPOINT ((16.42673189506131 48.220870940818166)),,Kreuzung auf A22 - Donauufer Autobahn,,18000147
ASFINAGKNOTENOGD.208007,208007,MULTIPOINT ((16.40985343832187 48.23293798393876)),,Kreuzung auf A22 - Donauufer Autobahn,,18000148
ASFINAGKNOTENOGD.208371,208371,MULTIPOINT ((16.364953963136088 48.281736277518576)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208372,208372,MULTIPOINT ((16.364565260888888 48.28189790073645)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208373,208373,MULTIPOINT ((16.36649882469847 48.28119688417001)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208374,208374,MULTIPOINT ((16.366871843825788 48.28101171656152)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208375,208375,MULTIPOINT ((16.36971880850455 48.28150898464041)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208376,208376,MULTIPOINT ((16.36934851333077 48.28141790370876)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208377,208377,MULTIPOINT ((16.37548726116397 48.28156784076916)),,Beginn A22 - Donauufer Autobahn,18851494,-9999
ASFINAGKNOTENOGD.208378,208378,MULTIPOINT ((16.37562091865699 48.281353877785904)),,Ende A22 - Donauufer Autobahn,18851496,-9999
ASFINAGKNOTENOGD.208379,208379,MULTIPOINT ((16.375672195510646 48.281276109710234)),,Ende A22 - Donauufer Autobahn,18851498,-9999
ASFINAGKNOTENOGD.208380,208380,MULTIPOINT ((16.39531429083104 48.261201087787924)),,Ende A22 - Nordbrücke,18851500,-9999
ASFINAGKNOTENOGD.208381,208381,MULTIPOINT ((16.395161813929274 48.26162172740382)),,Beginn A22 - Nordbrücke,18851502,-9999
ASFINAGKNOTENOGD.208382,208382,MULTIPOINT ((16.3947771022426 48.26246411237756)),,Beginn A22 - Nordbrücke,18851504,-9999
ASFINAGKNOTENOGD.208383,208383,MULTIPOINT ((16.394596632259887 48.26283318376814)),,Beginn A22 - Nordbrücke,18851506,-9999
ASFINAGKNOTENOGD.208384,208384,MULTIPOINT ((16.37258651854628 48.2495188916562)),,Ende A22 - Donauufer Autobahn,18851510,-9999
ASFINAGKNOTENOGD.208385,208385,MULTIPOINT ((16.373625603571725 48.250609749459734)),,Beginn A22 - Nordbrücke,18851512,-9999
ASFINAGKNOTENOGD.208386,208386,MULTIPOINT ((16.375096404306326 48.2511333356171)),,Beginn A22 - Nordbrücke,18851514,-9999
ASFINAGKNOTENOGD.208387,208387,MULTIPOINT ((16.37427221420488 48.252503866419424)),,Kreuzung zwischen A22 - Donauufer Autobahn und A22 - Nordbrücke,,-9999
ASFINAGKNOTENOGD.208388,208388,MULTIPOINT ((16.372129931837883 48.254429949291726)),,Ende A22 - Nordbrücke,18851516,-9999
ASFINAGKNOTENOGD.208389,208389,MULTIPOINT ((16.373302022743957 48.25373218543271)),,Ende A22 - Nordbrücke,18851518,-9999
ASFINAGKNOTENOGD.208390,208390,MULTIPOINT ((16.3917386578744 48.24945120465855)),,Ende A22 - Donauufer Autobahn,18851520,-9999
