FID,OBJECTID,SHAPE,HV_ID,BEZIRK,ADRESSE,LZ_1WEEKDAYS,LZ_1WORKDAY,LZ_1HOLIDAY,LZ_1TIME_FROM,LZ_1TIME_TO,LZ_2WEEKDAYS,LZ_2WORKDAY,LZ_2HOLIDAY,LZ_2TIME_FROM,LZ_2TIME_TO,LZ_3WEEKDAYS,LZ_3WORKDAY,LZ_3HOLIDAY,LZ_3TIME_FROM,LZ_3TIME_TO,LZ_4WEEKDAYS,LZ_4WORKDAY,LZ_4HOLIDAY,LZ_4TIME_FROM,LZ_4TIME_TO,LZ_5WEEKDAYS,LZ_5WORKDAY,LZ_5HOLIDAY,LZ_5TIME_FROM,LZ_5TIME_TO,FZG_KAT,FZG_TXT,LAENGE,AUSNAHME_TXT,BESCHREIBUNG,SE_ANNO_CAD_DATA
LADEZONEOGD.1315107,1315107,POINT (16.405083802102176 48.223145300987845),362852,2,Engerthstraße 187,1111100,-1,0,06:00,18:00,0000010,-1,0,06:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12.3,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315108,1315108,POINT (16.40905685390253 48.2185931330543),362851,2,Vorgartenstraße 223a,1111100,-1,0,06:00,19:00,0000010,-1,0,06:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315109,1315109,POINT (16.381940452669447 48.218153347560786),368941,2,Glockengasse 8a,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,18.1,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315110,1315110,POINT (16.349787126062758 48.18832460332373),374691,5,Bräuhausgasse 56,1111100,-1,0,09:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14.6,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315111,1315111,POINT (16.31296937465 48.213512850195826),377892,16,Ottakringer Straße 173,1111100,-1,0,06:00,20:00,0000010,-1,,06:00,10:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315112,1315112,POINT (16.352578643500177 48.21197968712406),377895,8,Florianigasse 11,1111100,-1,0,06:30,15:00,0000010,-1,,06:30,10:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315113,1315113,POINT (16.377188778416173 48.20254693744934),367660,1,Kantgasse 3,1111100,-1,0,09:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315114,1315114,POINT (16.35531910430707 48.18429052033018),367664,5,Reinprechtsdorfer Straße 13,1111100,-1,0,09:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315169,1315169,POINT (16.380168117432714 48.21977561151769),361571,2,Castellezgasse ggü. 2,1001000,-1,0,16:00,19:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315170,1315170,POINT (16.293613962600833 48.19542913680762),361573,14,Mitisgasse 5,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315171,1315171,POINT (16.405909083360264 48.18457748858536),361575,11,Rinnböckstraße 15,1111100,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315172,1315172,POINT (16.33603189218333 48.197138508204695),361578,15,Felberstraße 1A,1111101,-1,0,06:00,22:00,0000010,-1,0,06:00,20:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,25.6,ausgen. Ladetätigkeit,,
LADEZONEOGD.1315173,1315173,POINT (16.438612261118518 48.14026462758526),361579,11,Sofie-Lazarsfeld-Straße 9,1111100,-1,0,07:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,6.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315174,1315174,POINT (16.270060001987346 48.1504555125628),361580,23,Endresstraße 113,1111100,-1,0,08:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF35,"Lastfahrzeuge bis 3,5t",8,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis zu einem höchstzul. Gesamtgewicht von 3,5t",,
LADEZONEOGD.1315175,1315175,POINT (16.32399914007526 48.21998765283128),362233,17,Klopstockgasse 58 - 60,1111000,-1,0,07:00,18:00,1000100,-1,0,07:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315176,1315176,POINT (16.331670821875754 48.214410788647406),362234,17,Kalvarienberggasse 2,1111100,-1,0,08:00,16:00,0000010,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315177,1315177,POINT (16.299169168494057 48.16617598807305),379213,12,Rosenhügelstraße 37,1111110,-1,0,06:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12.6,ausgen. Ladetätigkeit mit Lastfahrzeugen ,,
LADEZONEOGD.1315178,1315178,POINT (16.395979505213596 48.25952185350517),379488,21,Prager Straße 11,1111100,-1,0,09:00,18:00,0000011,0,-1,09:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315179,1315179,POINT (16.325172262028694 48.20772863586651),373429,16,Ganglbauergasse 9-13,1111100,-1,0,08:30,17:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315180,1315180,POINT (16.394905894398285 48.22242159751802),139875,2,Walcherstraße 3,1111100,-1,0,06:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315181,1315181,POINT (16.33562168520361 48.19282931099496),370541,15,Gebrüder-Lang-Gasse 13,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14.7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315182,1315182,POINT (16.32284264886418 48.19808172104494),370542,15,Selzergasse 36,1111100,-1,0,06:30,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315183,1315183,POINT (16.278925261067233 48.16209331361331),372796,23,Engelshofengasse 2,1111100,-1,0,07:30,18:00,0000010,-1,0,07:30,12:00,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,9.3,ausgen. Ladetätigkeit,,
LADEZONEOGD.1315184,1315184,POINT (16.363806997875624 48.21191178238848),372798,1,Teinfaltstraße 2,1111100,-1,0,06:30,20:00,0000010,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15.6,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315185,1315185,POINT (16.372923884735783 48.211012722110866),373087,1,Hoher Markt 8-9/3,1111100,-1,0,10:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315186,1315186,POINT (16.372230525959527 48.185936462934905),376316,4,Petzvalgasse 5,1111100,-1,0,06:00,18:00,0000010,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315187,1315187,POINT (16.35456839719727 48.23102878841691),376320,9,Nußdorfer Straße 90-92,1111100,-1,0,06:00,20:00,0000010,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315188,1315188,POINT (16.350901826231386 48.21060074441497),368614,8,Maria-Treu-Gasse 6,1111100,-1,0,11:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315189,1315189,POINT (16.344806354968014 48.21526842612691),368618,8,Alser Straße  5 - 57,1111100,-1,0,10:00,18:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315190,1315190,POINT (16.340096700803805 48.195216632674764),369568,6,Mariahilfer Gürtel 34,1111100,-1,0,09:00,11:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315191,1315191,POINT (16.398921648650322 48.25687705561576),370871,21,Franz-Jonas-Platz 5,1111100,-1,0,04:30,18:00,0000010,-1,0,04:30,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315192,1315192,POINT (16.322812371812805 48.211102408471085),370873,16,Kuffnergasse 2,1111100,-1,0,09:00,18:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315193,1315193,POINT (16.333643398528455 48.20562824671663),370859,16,Ludo-Hartmann-Platz 3,1111100,-1,0,07:30,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315194,1315194,POINT (16.4074234682943 48.18243272958629),372148,11,Simmeringer Hauptstraße 21 - 23,1111100,-1,0,11:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315195,1315195,POINT (16.445556706138106 48.26407568479828),372150,21,Stadlweg ggü. 78 - ggü. 80,1111000,-1,0,06:30,16:00,0000100,-1,0,06:30,13:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,25,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315196,1315196,POINT (16.433362571104226 48.24256599970289),139907,22,Siebeckstraße 16,1111111,0,0,08:00,22:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,19.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315197,1315197,POINT (16.36807122323422 48.17651428314503),139917,10,Alxingergasse 34,1111110,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315198,1315198,POINT (16.364454536558124 48.19875109559801),139918,4,Rechte Wienzeile 13,1111100,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315199,1315199,POINT (16.395741652410425 48.22390761471835),139920,2,An den Kohlenrutschen 12,1111100,-1,0,06:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,19.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315200,1315200,POINT (16.381740089152103 48.220371746490734),139921,2,Große Stadtgutgasse 8-10,1111100,-1,0,06:00,11:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315201,1315201,POINT (16.38148468729376 48.215775726032184),361889,2,Schmelzgasse 4,1111100,-1,0,07:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,30.7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315202,1315202,POINT (16.382205328879632 48.21544249514559),361890,2,Große Mohrengasse 9 - 11-13,1111100,-1,0,08:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315203,1315203,POINT (16.352657780378735 48.181470738080314),367338,5,Siebenbrunnenfeldgasse 1,0011110,-1,0,10:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,6,ausgen. Ladetätigkeit,,
LADEZONEOGD.1315204,1315204,POINT (16.316191018120723 48.19758138468701),371500,15,Nobilegasse 41-43,1111000,-1,0,08:00,17:00,0000100,-1,,08:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315205,1315205,POINT (16.372571856878878 48.221620125735875),361902,2,Haasgasse 8 - 10,1111100,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315206,1315206,POINT (16.372817617873302 48.185946998831554),361912,4,Wiedner Gürtel 46 - 46A,1111100,-1,0,00:00,24:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,6,ausgen. Ladetätigkeit,,
LADEZONEOGD.1315207,1315207,POINT (16.312940113300435 48.2135168350362),361914,16,Ottakringer Straße 173 - 177,1111100,-1,0,06:00,20:00,0000010,-1,0,06:00,10:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315208,1315208,POINT (16.306955262855777 48.213343079409526),361915,16,Thaliastraße 145 - 147,1111100,-1,0,11:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315209,1315209,POINT (16.34846976506482 48.225202450628444),361921,18,Währinger Straße 73,1111100,-1,0,08:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315210,1315210,POINT (16.28419161128401 48.19744068143681),361922,14,Pachmanngasse 15,1111100,-1,0,06:00,18:00,0000010,-1,,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315211,1315211,POINT (16.29437765655277 48.14060832359352),361925,23,Seybelgasse 13 - 17,1111100,-1,0,06:30,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,43.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315212,1315212,POINT (16.331096580728836 48.211565957131825),361929,16,Haberlgasse 65,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315213,1315213,POINT (16.352471576410995 48.19072398270854),371510,6,Linke Wienzeile 130A,1111100,-1,0,09:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF35,"Lastfahrzeuge bis 3,5t",12,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis 3,5t höchstzul. Gesamtgewicht",,
LADEZONEOGD.1315214,1315214,POINT (16.373758911829878 48.230893991316464),371516,20,Hartlgasse 1,1111100,-1,0,06:00,20:00,0000010,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315215,1315215,POINT (16.366482128026025 48.257098862006586),371517,19,Heiligenstädter Straße 173,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315216,1315216,POINT (16.36522456140251 48.21559411139232),361961,1,Wipplingerstraße 36-38,1111100,-1,0,06:00,11:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315217,1315217,POINT (16.32959453338373 48.2121050468196),361962,16,Neulerchenfelder Straße 78,1111100,-1,0,09:00,19:00,0000010,-1,0,09:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315218,1315218,POINT (16.332066492706346 48.21162859293565),361963,16,Neulerchenfelder Straße 58,1111100,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315219,1315219,POINT (16.332974274803046 48.211507796427945),361964,16,Neulerchenfelder Straße 50,1111100,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315220,1315220,POINT (16.32985041277881 48.18485450883356),362210,15,Ullmannstraße 67,1111100,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315221,1315221,POINT (16.309988823439117 48.20966904073748),362228,16,Huttengasse 61,1111100,-1,0,07:00,15:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315222,1315222,POINT (16.321453449377998 48.211124639206474),371522,16,Thaliastraße 89,1111000,-1,0,07:00,16:30,0000100,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,7.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315223,1315223,POINT (16.403179409082018 48.19719561885493),371521,3,Erdbergstraße 85 - 87,1111100,-1,0,06:30,20:30,0000010,-1,0,06:30,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315224,1315224,POINT (16.34772577106175 48.21322391296833),371531,8,Laudongasse 34,1111100,-1,0,09:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315225,1315225,POINT (16.417335225608866 48.253241090258705),371533,21,Donaufelder Straße 77,1111100,-1,0,06:00,07:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315226,1315226,POINT (16.270307860260157 48.17804618759631),363197,13,Jagdschloßgasse 65,1111100,-1,0,06:00,20:00,0000010,-1,0,06:00,11:00,0000001,0,-1,16:00,18:00,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,21.3,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315227,1315227,POINT (16.35296516320621 48.20836161295317),365731,8,Josefsgasse 12,1111110,-1,0,12:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,6,ausgen. Ladetätigkeit,,
LADEZONEOGD.1315228,1315228,POINT (16.361664407543937 48.17154741241132),364447,10,Hardtmuthgasse 95,1111100,-1,0,06:00,18:00,0000010,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315229,1315229,POINT (16.34261931362165 48.18969699598848),364450,6,Mollardgasse 70,1111100,-1,0,07:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,6,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315230,1315230,POINT (16.40203603884948 48.19696622474075),365421,3,Kardinal-Nagl-Platz 2,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315231,1315231,POINT (16.315882335028007 48.22994097461416),367975,17,Czartoryskigasse 97 - 99,1111111,0,-1,00:00,24:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,96.5,ausgen. Ladetätigkeit,,
LADEZONEOGD.1315232,1315232,POINT (16.340522685291837 48.18482451029275),367983,12,Arndtstraße 21,1111100,-1,0,06:00,20:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315233,1315233,POINT (16.300545913076718 48.19779627109904),368932,14,Hütteldorfer Straße 179,1111100,-1,0,07:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315234,1315234,POINT (16.377431125476495 48.19832712124244),368934,3,Schwarzenbergplatz 8,1111100,-1,0,09:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,10,ausgen. Ladetätigkeit,,
LADEZONEOGD.1315235,1315235,POINT (16.397694665308816 48.189801656118775),368936,3,Aspangstraße 16,1111100,-1,0,10:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315236,1315236,POINT (16.355732132584134 48.1952716247685),368937,5,Rüdigergasse 27,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,21.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315237,1315237,POINT (16.338273478775733 48.17607271741008),368942,12,Eichenstraße 26,1111100,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,19.7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315238,1315238,POINT (16.365281370407633 48.22997739703448),356791,20,Treustraße 35-43,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315239,1315239,POINT (16.371742058327136 48.23037179515989),356792,20,Kaschlgasse 2,1111100,-1,0,08:00,18:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315240,1315240,POINT (16.33034897080656 48.17007333576532),369902,12,Pottendorfer Straße 21,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315241,1315241,POINT (16.37822042683528 48.19893279797849),369917,3,Zaunergasse 8,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315115,1315115,POINT (16.35327796039404 48.22529574396151),380450,9,Sechsschimmelgasse 7 - 9,1111100,-1,0,07:00,18:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12.7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315116,1315116,POINT (16.333885779675146 48.150842269783105),380452,23,Kinskygasse 6,1111100,-1,0,06:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315117,1315117,POINT (16.41270751240364 48.21956169122358),371812,2,Kafkastraße 14,1111100,-1,0,06:00,22:00,0000010,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,19,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315118,1315118,POINT (16.38551188397998 48.23222133595899),371817,20,Pöchlarnstraße 6,1111100,-1,0,07:00,19:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315119,1315119,POINT (16.457652747195905 48.22119766081777),371819,22,Schickgasse 25,1111100,-1,0,06:30,18:00,0000010,-1,0,06:30,09:00,0000001,0,-1,15:00,18:00,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315120,1315120,POINT (16.48487660473742 48.16180017563889),377898,11,Fabianistraße 9,1111100,-1,0,07:00,18:00,0000010,-1,,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,25,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315121,1315121,POINT (16.334177978672436 48.216395243822),377902,17,Geblergasse 50,1111110,0,-1,12:00,18:00,1111110,0,-1,22:00,24:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
