FID,OBJECTID,SHAPE,NAME,ART,BEZIRK,NUMMER,TEIL,BESCHREIBUNG,LAENGE,SE_ANNO_CAD_DATA
BRUECKETUNNELOGD.338667,338667,"POLYGON ((16.39206028949653 48.23700643319603, 16.391999897284204 48.236992226470264, 16.391935967209225 48.23698039561919, 16.391900433480508 48.23697329032377, 16.39186846975874 48.23696856646442, 16.39183295209038 48.23696383532721, 16.391804528851402 48.23695910073924, 16.391776121667643 48.236956749316484, 16.391740606592595 48.2369543923364, 16.39171218594268 48.23695203191122, 16.39169087832756 48.236954416411, 16.39166245767991 48.23695205597352, 16.391644704004534 48.236954438745805, 16.391616301962685 48.23695682666172, 16.391580792023664 48.23695920901048, 16.391563040910427 48.236963965955766, 16.391523966135523 48.23696873318804, 16.39149201269233 48.23697348798033, 16.391460061816595 48.23698062594256, 16.391410348884435 48.23699488601659, 16.391378397974297 48.237002014962954, 16.391339346837803 48.23701626987541, 16.3913073901124 48.23703052136541, 16.391271900538054 48.237051888110706, 16.39122576510764 48.23707564313395, 16.391165434197404 48.23711837145911, 16.39109445659811 48.237175349970435, 16.390019345061553 48.23813675768865, 16.38991984738453 48.23808697341135, 16.390994969912544 48.237135063357194, 16.391026914081284 48.23710895001928, 16.391051741943176 48.23708758845034, 16.391094324253054 48.237051973256854, 16.39111917316497 48.23703773422365, 16.39117950656002 48.2369973711147, 16.391215003782516 48.23698311796158, 16.391239850064434 48.23696649572338, 16.391268239364923 48.236952245965206, 16.391300201165024 48.23694274285726, 16.39132505251463 48.23693086897189, 16.39140316487838 48.23691184689262, 16.391431559227954 48.236902345465424, 16.391470615370725 48.23689282989965, 16.39150612013736 48.236885699213545, 16.39153453303976 48.23688093713264, 16.391580702167985 48.23687617546386, 16.391612658103334 48.23687378583942, 16.391648167972015 48.23687139448769, 16.39177602890786 48.23687133259131, 16.39188968958955 48.2368855135782, 16.39206028949653 48.23700643319603))",Brigittenauer Brücke,B,20,15,07,B201507,155,
BRUECKETUNNELOGD.338668,338668,"POLYGON ((16.386308630076766 48.242353697965896, 16.386302067009826 48.242347135854075, 16.38629387274316 48.24233838912565, 16.386287308605738 48.24233072985237, 16.386280734837733 48.24231323210558, 16.386282366645574 48.24230228676117, 16.386285626446906 48.2422902525375, 16.386290529834888 48.24227930576354, 16.386301990921172 48.242269453284734, 16.38651146868606 48.24208008326621, 16.38652783245676 48.242072413942026, 16.38653929668156 48.24206584392809, 16.386552394266864 48.242063652847094, 16.386575321089968 48.24206254561397, 16.386586790692398 48.242061443412425, 16.386599890427703 48.24206143765422, 16.386626111996364 48.242070185426485, 16.38663430195865 48.242074552482116, 16.386830958487753 48.242168560856854, 16.386842428730084 48.24218168575159, 16.38685226558494 48.24219043171547, 16.38685555712551 48.242196995241606, 16.38685556362659 48.24220356021918, 16.386857198107165 48.24220903630942, 16.38685884712902 48.242215600561195, 16.38685721327389 48.242224351592654, 16.386855590717417 48.24223091729, 16.386850683118034 48.2422374844387, 16.386840865743135 48.24224842441421, 16.386623209276323 48.242444372598065, 16.386605192644378 48.24245532515213, 16.386595369788548 48.242460797289596, 16.38658554369734 48.24246298693755, 16.38655770365343 48.24246519349195, 16.386542960206654 48.2424641028061, 16.386524941937484 48.242459731065864, 16.386308630076766 48.242353697965896))",Georg-Danzer-Steg,B,21,01,03,B210103,32,
BRUECKETUNNELOGD.338105,338105,"POLYGON ((16.27394028102035 48.192748202200306, 16.273893367506567 48.192524767712676, 16.27410234056823 48.19250556311382, 16.274147330809324 48.19272963499852, 16.27394028102035 48.192748202200306))",St.-Veit-Brücke,B,13,12,00,B131200,26,
BRUECKETUNNELOGD.338106,338106,"POLYGON ((16.38754397363735 48.166587705734315, 16.3874661060349 48.16653095725374, 16.387944458398767 48.166257869330515, 16.38801525169461 48.166311464059525, 16.38754397363735 48.166587705734315))",Schrackbrücke,B,10,38,00,B103800,35,
BRUECKETUNNELOGD.338107,338107,"POLYGON ((16.28714269115144 48.19129210247388, 16.287057487419677 48.191036380400135, 16.287277744591123 48.19100596011655, 16.28736313837471 48.19126093567287, 16.28714269115144 48.19129210247388))",Baumgartenbrücke,B,13,07,00,B130700,26,
BRUECKETUNNELOGD.338108,338108,"POLYGON ((16.39613352957984 48.246041595263726, 16.39548777119871 48.24573008551034, 16.395554468424596 48.2456681873521, 16.397093100407048 48.24424046950204, 16.397645358211044 48.244497387238155, 16.39613352957984 48.246041595263726))",Grünbrücke Islamisches Zentrum,B,21,54,00,B215400,203,
BRUECKETUNNELOGD.338109,338109,"POLYGON ((16.350985184597853 48.1898753043939, 16.351078201355666 48.189689591563535, 16.351325016545072 48.18974481329658, 16.351204913918853 48.189933272825925, 16.350985184597853 48.1898753043939))",Reinprechtsdorfer Brücke,B,05,07,00,B050700,21,
BRUECKETUNNELOGD.338110,338110,"POLYGON ((16.382353964251443 48.206837194509994, 16.38219242457558 48.20660051400347, 16.3825335269533 48.20650121779979, 16.382706195450883 48.2067391253812, 16.382381782665284 48.20683221906798, 16.38236137405405 48.20683346834927, 16.382353964251443 48.206837194509994))",Stubenbrücke,B,01,10,00,B011000,30,
BRUECKETUNNELOGD.338111,338111,"POLYGON ((16.410223324792113 48.228330955660404, 16.41111845249162 48.22759046358728, 16.41114675524836 48.22756117241096, 16.411167337303137 48.227535330647235, 16.411177606908105 48.22750777792724, 16.411177569106734 48.227481949632704, 16.411167218874215 48.22745440139148, 16.411156876218893 48.22743202420402, 16.41114138870227 48.2274165391267, 16.41124957113491 48.22737686260129, 16.411280546231943 48.22740784171796, 16.41129607164879 48.22744915507128, 16.411303857927482 48.227490473487734, 16.411301319164224 48.227521474528224, 16.411283359247527 48.22757314291927, 16.411260206482485 48.22759898638516, 16.411244771843165 48.227619653739374, 16.41027598543827 48.22840991747102, 16.41013784945201 48.228335723177544, 16.410223324792113 48.228330955660404))",Reichsbrückenrampe Süd,B,22,45,01,B224501,163,
BRUECKETUNNELOGD.338112,338112,"POLYGON ((16.26255373774954 48.1358648643834, 16.262543249866045 48.13576709160065, 16.262608304195787 48.13576713319018, 16.262633396537954 48.135864915297276, 16.262582945149532 48.135865773393576, 16.26258428286769 48.13586044122671, 16.262561697876684 48.1358604267875, 16.262560376132907 48.13586397829255, 16.26255373774954 48.1358648643834))",Elisenbrücke,B,23,35,00,B233500,5,
BRUECKETUNNELOGD.338113,338113,"POLYGON ((16.40914151877336 48.228236213181205, 16.408247473851162 48.22898052916869, 16.408230547064235 48.228994128438096, 16.408206849265955 48.22901679704451, 16.408189918551805 48.229037195127866, 16.408186555328946 48.229057584697394, 16.40817640516384 48.22907571225186, 16.408179835244546 48.22910289637686, 16.40818664765498 48.22912327956223, 16.408213807460697 48.22915044879583, 16.408101989601647 48.229193560111405, 16.40808160649982 48.22917091915128, 16.408064625578437 48.229146009784195, 16.408054392733195 48.229105241274574, 16.408050953194458 48.22907126732743, 16.408061074788247 48.229032743349336, 16.408071212278795 48.2290055597159, 16.408094884697235 48.22896476996616, 16.408142289860134 48.22892622261263, 16.409066810055066 48.22816448634891, 16.409193240275933 48.228233527312376, 16.40914151877336 48.228236213181205))",Reichsbrückenrampe Nord,B,22,46,01,B224601,125,
BRUECKETUNNELOGD.338114,338114,"POLYGON ((16.41410936213117 48.306642637200504, 16.41408427772109 48.306599928369636, 16.41408125457202 48.30657989396499, 16.41413926566788 48.30655715620095, 16.414138303549347 48.30658920798916, 16.414151357784853 48.306619244815664, 16.414168402637223 48.30663191340235, 16.41410936213117 48.306642637200504))",Schießstättenbrücke,B,21,16,00,B211600,2,
BRUECKETUNNELOGD.338115,338115,"POLYGON ((16.331696712655422 48.163147215376945, 16.331729944146396 48.163130300332426, 16.3320971181455 48.16343622786764, 16.33206433020928 48.16345283726239, 16.331696712655422 48.163147215376945))",Eibesbrunnersteg,B,10,55,01,B105501,43,
BRUECKETUNNELOGD.338116,338116,"POLYGON ((16.33215014280884 48.16352363505115, 16.332105435237846 48.163487237852586, 16.332131515050158 48.16347378484735, 16.33217397758785 48.16351167483915, 16.33215014280884 48.16352363505115))",Eibesbrunnersteg,B,10,55,02,B105502,6,
BRUECKETUNNELOGD.338117,338117,"POLYGON ((16.229482225895985 48.1884809815235, 16.229459120959653 48.18844167776054, 16.22959900903884 48.18844026055077, 16.22961825418391 48.18847955171892, 16.229482225895985 48.1884809815235))",Wegschüttbrüche,B,13,63,00,B136300,10,
BRUECKETUNNELOGD.338304,338304,"POLYGON ((16.230618608394934 48.18913432483345, 16.23056843484714 48.18907236955529, 16.230621064105275 48.189051778419326, 16.23066550513798 48.189115257265286, 16.230618608394934 48.18913432483345))",Laurenzerbrücke bei der Großen Stockwies,B,13,64,00,B136400,7,
BRUECKETUNNELOGD.338305,338305,"POLYGON ((16.271344822987917 48.21661169373602, 16.27136650712792 48.216575202682094, 16.271570526897236 48.21660355582157, 16.27155501685968 48.21664211880526, 16.271344822987917 48.21661169373602))",Loiblbrunnenbrücke,B,14,14,00,B141400,10,
BRUECKETUNNELOGD.338306,338306,"POLYGON ((16.390840539212334 48.249809170780026, 16.390568967738602 48.25007175483494, 16.388134295964345 48.2489960841038, 16.388425054486163 48.24872630252134, 16.390840539212334 48.249809170780026))",Floridsdorfer Brücke Neue Donau,B,21,50,01,B215001,215,
BRUECKETUNNELOGD.338307,338307,"POLYGON ((16.25525952811881 48.16884501979086, 16.25520838156517 48.16877140113966, 16.255266276413497 48.1687084621808, 16.255317421025488 48.168783330866056, 16.25525952811881 48.16884501979086))",Wachsstöckelbrücke,B,13,50,00,B135000,2,
BRUECKETUNNELOGD.338308,338308,"POLYGON ((16.22268621600907 48.212302823201426, 16.22290102567246 48.212171446702754, 16.222905380632536 48.21219796286304, 16.222938836197983 48.212348253716954, 16.22295201315924 48.2123708485372, 16.222963751587926 48.21238068062869, 16.222878243505363 48.2125082635692, 16.2228591691987 48.212493513974785, 16.22268621600907 48.212302823201426))",Mauerbachbrücke,B,14,35,00,B143500,16,
BRUECKETUNNELOGD.338309,338309,"POLYGON ((16.343818587334088 48.220627189433884, 16.343779607512403 48.2205837820892, 16.344008239751798 48.2205021625804, 16.34438755739602 48.220430945865395, 16.344387565713287 48.220482170891586, 16.34404981702263 48.22054556966753, 16.343818587334088 48.220627189433884))",AKH-Steg,B,09,04,00,B090400,48,
BRUECKETUNNELOGD.338310,338310,"POLYGON ((16.431243205747485 48.13143074080503, 16.431288187062137 48.1314325022022, 16.431259684810264 48.13163162845141, 16.43121201396278 48.13162852027513, 16.431243205747485 48.13143074080503))",Steg Kledering,B,10,56,00,B105600,22,
BRUECKETUNNELOGD.338311,338311,"POLYGON ((16.387763083409077 48.138289903736734, 16.38781622759852 48.13828094948142, 16.387896965636234 48.13846834218642, 16.387846534896894 48.138476827605196, 16.387763083409077 48.138289903736734))",Steg Rothneusiedl,B,10,61,00,B106100,19,
BRUECKETUNNELOGD.338312,338312,"POLYGON ((16.377046572342945 48.21299199775357, 16.376818014708252 48.21273726654885, 16.376804468046362 48.212741156400945, 16.376773477067804 48.212703656869614, 16.376785084076428 48.21269718666856, 16.37654877053353 48.212432106524005, 16.37650761967858 48.21242703087717, 16.37646095228171 48.21243930498062, 16.376829184726695 48.212282100246924, 16.37685587995295 48.212315509397996, 16.376837039208176 48.212328529201294, 16.377313546012793 48.21287549465934, 16.377341364252434 48.212882364447125, 16.37701144996194 48.21302173269744, 16.377034782146474 48.213005015073485, 16.377046572342945 48.21299199775357))",Marienbrücke,B,01,03,00,B010300,80,
BRUECKETUNNELOGD.338313,338313,"POLYGON ((16.30871748354321 48.2573337773483, 16.30870020097766 48.25731616474916, 16.30872384137185 48.2573060980971, 16.308741474574447 48.25732280247287, 16.30871748354321 48.2573337773483))",Spießwegsteg,B,19,21,00,B192100,4,
BRUECKETUNNELOGD.338314,338314,"POLYGON ((16.43877957563899 48.191522124118805, 16.438792425378985 48.19150443199568, 16.438969502921836 48.191562297760974, 16.4389566648598 48.191579081579626, 16.43877957563899 48.191522124118805))",Westliches Lusthaus-Gewölbe,B,02,11,00,B021100,4,
BRUECKETUNNELOGD.338315,338315,"POLYGON ((16.371452042314434 48.21735934618911, 16.3718259714076 48.21707795128749, 16.37168250514542 48.217013406940445, 16.371772865480445 48.216934203091036, 16.371913208229504 48.21699666188664, 16.37255501334239 48.21639432262245, 16.372576844254997 48.21640056593822, 16.37194127850369 48.21701541286626, 16.37127755283291 48.21750316448106, 16.370588812989386 48.21789299320001, 16.371452042314434 48.21735934618911))",Franz-Josefs-Kai-Tragwerk,B,01,01,00,B010100,233,
BRUECKETUNNELOGD.338316,338316,"POLYGON ((16.38610260093009 48.251447402408964, 16.385997382947387 48.251367616328324, 16.38601466351345 48.25135798619371, 16.386121310746763 48.2514396961617, 16.38610260093009 48.251447402408964))",Rollerwassersteg (Steg Christine),B,21,27,00,B212700,12,
BRUECKETUNNELOGD.338479,338479,"POLYGON ((16.388089854070643 48.25316944683114, 16.38812715857838 48.25313284598431, 16.38910110346299 48.25354145221653, 16.38906629232337 48.2535797069587, 16.388089854070643 48.25316944683114))",Fännersteg (EN 22) §12,B,21,42,00,B214200,70,
BRUECKETUNNELOGD.338480,338480,"POLYGON ((16.279852324646424 48.13692491540614, 16.27988142002041 48.13691849942756, 16.279915773244277 48.13701889031738, 16.279888721504786 48.13702397629636, 16.279852324646424 48.13692491540614))",Treppenturm und Verbindungsbrücke Liesin,B,23,87,01,B238701,10,
BRUECKETUNNELOGD.338481,338481,"POLYGON ((16.43203915953249 48.27387831839274, 16.431825872083163 48.27383240671714, 16.43181483513568 48.27385204779159, 16.431673810022755 48.273820806291425, 16.431685231500254 48.2737978464659, 16.431826242144137 48.27382858435201, 16.431872500778923 48.27374062052023, 16.432088256419288 48.27378825671923, 16.43203915953249 48.27387831839274))",Unterfahrung Richard Neutragasse,B,21,14,00,B211400,19,
BRUECKETUNNELOGD.338482,338482,"POLYGON ((16.355066371974495 48.19571503959468, 16.355105097535272 48.19560576584262, 16.355156294214506 48.195647045112786, 16.3551211887525 48.19576082387238, 16.355066371974495 48.19571503959468))",Margaritensteg,B,05,01,01,B050101,17,
BRUECKETUNNELOGD.338483,338483,"POLYGON ((16.33376432982457 48.1846044407929, 16.33393409357095 48.18443001166257, 16.333987925240184 48.18446165077013, 16.33382169872362 48.184629757818186, 16.33376432982457 48.1846044407929))",Storchensteg,B,12,12,00,B121200,22,
BRUECKETUNNELOGD.338484,338484,"POLYGON ((16.41305605347699 48.22006583404051, 16.413013496996335 48.219991390184525, 16.412110546304948 48.219449406767076, 16.41215561576591 48.21942277517572, 16.41305059700208 48.219962991926884, 16.413167369593545 48.21998241982588, 16.41305605347699 48.22006583404051))",Kafkasteg,B,02,32,00,B023200,85,
BRUECKETUNNELOGD.338485,338485,"POLYGON ((16.241463662280847 48.136514963984006, 16.241498154753423 48.136513220687355, 16.241512515966296 48.13663843710156, 16.241483333744124 48.13663841309364, 16.241463662280847 48.136514963984006))",Steg Kollegium Kalksburg,B,23,67,00,B236700,15,
BRUECKETUNNELOGD.338486,338486,"POLYGON ((16.22925352957325 48.212617496112586, 16.22899141451105 48.21257294297221, 16.22918598479168 48.21251307657827, 16.22944218460017 48.21256155380694, 16.22925352957325 48.212617496112586))",Anzengruber Brücke,B,14,32,00,B143200,9,
BRUECKETUNNELOGD.338487,338487,"POLYGON ((16.41784649145156 48.23925066678707, 16.41782458878473 48.2392258523367, 16.417911966013875 48.23917027557591, 16.417929502205286 48.23919217934549, 16.41784649145156 48.23925066678707))",Rosariumsteg 1,B,22,29,00,B222900,6,
BRUECKETUNNELOGD.338488,338488,"POLYGON ((16.20043851800476 48.23473576897433, 16.20054589962353 48.23466927440166, 16.200565800865093 48.234687616877025, 16.20046590810878 48.23475245656846, 16.20043851800476 48.23473576897433))",Freundschaftssteg,B,14,61,00,B146100,6,
BRUECKETUNNELOGD.338489,338489,"POLYGON ((16.412936431085146 48.2314790939138, 16.412932919198578 48.23138111598854, 16.413054404568467 48.23124976180666, 16.41319228023291 48.23123228564348, 16.413265312776065 48.23130144783829, 16.413444769197383 48.23142775276458, 16.4138434739973 48.231653715156305, 16.414126753417833 48.23182367336913, 16.41405339842538 48.231880155114155, 16.41441726799372 48.2320762009624, 16.414325557908207 48.23214496203053, 16.414262472312963 48.23211255771046, 16.413644436345688 48.23175366451885, 16.413265713202108 48.23156760857692, 16.413126176134316 48.231501161948486, 16.412936431085146 48.2314790939138))",Donau City - Marshallhof,B,22,96,31,B229631,19,
BRUECKETUNNELOGD.338490,338490,"POLYGON ((16.409146786133203 48.23460015221917, 16.40937664892457 48.23469280603103, 16.40948714535286 48.23475340320694, 16.409469354760095 48.23476650857407, 16.409337522532404 48.234734469195914, 16.409264499868105 48.23472856226025, 16.4091986134206 48.23472384682561, 16.40907572679323 48.23472511203149, 16.408976020612315 48.23473588613735, 16.409146786133203 48.23460015221917))",Donau City - Marshallhof,B,22,96,24,B229624,44,
BRUECKETUNNELOGD.338491,338491,"POLYGON ((16.40807106530957 48.23514540139136, 16.40817598451341 48.235050179259986, 16.408325394982075 48.23492754497549, 16.40844963507629 48.23498836832756, 16.408369407540196 48.23502825840614, 16.408226027944913 48.235112847997705, 16.408131267823517 48.235176273072504, 16.40807106530957 48.23514540139136))",Donau City - Marshallhof,B,22,96,07,B229607,34,
BRUECKETUNNELOGD.338669,338669,"POLYGON ((16.390413238058343 48.244275621334246, 16.390362009803912 48.24425171484856, 16.390167294334454 48.24416080526609, 16.39015766249116 48.24414308435763, 16.390152903077993 48.2441367374538, 16.39015130542677 48.244128275678754, 16.390152555828887 48.2441138681107, 16.3903936920697 48.24388490644641, 16.3903996665794 48.24388171106453, 16.390418659408468 48.24387747531868, 16.390434488251255 48.243873232073085, 16.390450321583007 48.243873224583325, 16.390464581910948 48.24387534021239, 16.390483584827837 48.243880619173375, 16.390692712713406 48.243977825554516, 16.390708571939687 48.24398945511561, 16.39071808642178 48.24401060241333, 16.390718103326666 48.244026466270896, 16.39071653934621 48.24403705191794, 16.390711795646034 48.24404550770688, 16.390702301505875 48.244056097123256, 16.39049981781045 48.24425715346388, 16.390487169684647 48.24426456978398, 16.390472917108823 48.2442698644856, 16.39045392302317 48.244273048045585, 16.39042542122639 48.24427411372245, 16.390413238058343 48.244275621334246))",Georg-Danzer-Steg,B,21,01,04,B210104,32,
BRUECKETUNNELOGD.338670,338670,"POLYGON ((16.38268298765984 48.13971163115422, 16.382696509403775 48.1394497771812, 16.382716166845658 48.13944976920242, 16.382961858029375 48.139412832698625, 16.38294830528408 48.13963915424864, 16.38268298765984 48.13971163115422))",Himberger Brücke,B,10,09,00,B100900,17,
BRUECKETUNNELOGD.338671,338671,"POLYGON ((16.269694855939978 48.210521316339275, 16.269700265385804 48.21053131087793, 16.26971383889092 48.21054372029798, 16.269726499403387 48.21055462732959, 16.26974776720886 48.210568561030506, 16.26970376141488 48.21063722550812, 16.269669375196315 48.210612699259634, 16.269648125546084 48.21059513231242, 16.26963726604326 48.2105857461591, 16.269694855939978 48.210521316339275))",Brücke ü.d. Rosenbach,B,14,08,00,B140800,2,
BRUECKETUNNELOGD.338672,338672,"POLYGON ((16.39516910427278 48.24689020007915, 16.395120671945325 48.24692487544825, 16.394623887210443 48.24651426105102, 16.39465821758406 48.24647550120895, 16.39516910427278 48.24689020007915))",Hubertusdammsteg ü. A22,B,21,07,00,B210700,45,
BRUECKETUNNELOGD.338673,338673,"POLYGON ((16.371524852514792 48.251976960204416, 16.371377461129953 48.2519658631203, 16.371424867897836 48.25170266522246, 16.37144637791387 48.251495529317154, 16.37143706188697 48.25108895370586, 16.371420603459963 48.250908233232785, 16.371402319690162 48.250736002809006, 16.371396599495426 48.250681236525324, 16.371539003304044 48.25067049086148, 16.37155513424734 48.25082504147566, 16.37157480702229 48.250960561568554, 16.371584680207114 48.25115911738964, 16.37158605452892 48.251257483597676, 16.37159389577581 48.25149675184088, 16.371584900710776 48.25149680857965, 16.371581183679268 48.25161272191078, 16.371569628928597 48.25174719044415, 16.37156743818931 48.25177267759096, 16.371551377028737 48.25185559901248, 16.371524852514792 48.251976960204416))",Knoten Nußdorf vor Obj. 1980 (TW 3),B,19,81,00,B198100,146,
BRUECKETUNNELOGD.338674,338674,"POLYGON ((16.371825954997533 48.250865993096056, 16.371806714024764 48.25090650404876, 16.371766833527122 48.250990341221446, 16.371752623863003 48.25106274016882, 16.371741276819805 48.25114655947435, 16.371724405824125 48.251497098128496, 16.37171390379887 48.25176998828343, 16.371677874007272 48.25198995290115, 16.37152513558997 48.25197738279317, 16.371551377028737 48.25185559901248, 16.371569628928597 48.25174719044415, 16.37158714314439 48.25164312577044, 16.371594959567854 48.25149675151204, 16.37159389577581 48.25149675184088, 16.371593725277847 48.251231302284985, 16.371607686267463 48.25109116733385, 16.371618520633014 48.251005630515294, 16.371638447805434 48.2509446600572, 16.37166976703254 48.250864638659415, 16.371692186066554 48.250824270634055, 16.371825954997533 48.250865993096056))",Knoten Nußdorf neben Obj. 1981 (TW 11),B,19,82,00,B198200,102,
BRUECKETUNNELOGD.338675,338675,"POLYGON ((16.3932032391812 48.21777847703092, 16.393168918300766 48.21772484087978, 16.39330269023426 48.21768613971916, 16.393595267271653 48.217600351769384, 16.39355219923851 48.21752274433678, 16.393684440864114 48.217488126391835, 16.3937671918846 48.2176243852544, 16.39382617016426 48.21771735392578, 16.393743774245415 48.21774172180529, 16.39367655548533 48.217644287620764, 16.39334770624367 48.21773691067573, 16.3932032391812 48.21777847703092))",Personentunnel Praterstern-Ausstellungss,B,02,17,00,B021700,38,
BRUECKETUNNELOGD.338676,338676,"POLYGON ((16.40199687214478 48.20200031638265, 16.402054908243173 48.20199057942907, 16.402351017372002 48.20277303212251, 16.40230749199623 48.20277952331546, 16.40199687214478 48.20200031638265))",Erdberger Steg,B,03,50,00,B035000,85,
BRUECKETUNNELOGD.338677,338677,"POLYGON ((16.431567687688943 48.186841489734555, 16.431599493977604 48.18683348812329, 16.431760322921896 48.18707567192598, 16.431732323063517 48.18708179173153, 16.431567687688943 48.186841489734555))",Steg an der Ostbahnbrücke,B,02,07,00,B020700,30,
BRUECKETUNNELOGD.338678,338678,"POLYGON ((16.28377876065811 48.22680856041768, 16.283799055000905 48.226823947926064, 16.28376789888717 48.22684835915392, 16.283750308011328 48.22683478049271, 16.28377876065811 48.22680856041768))",Rohrdurchlass-Pointengassenbach,B,17,02,00,B170200,3,
BRUECKETUNNELOGD.338679,338679,"POLYGON ((16.418432137834007 48.239057930612425, 16.418422397047642 48.23896944519744, 16.418439669335974 48.23896943282251, 16.418450377382975 48.23905663152537, 16.418432137834007 48.239057930612425))",Lianenbrücke im Donaupark,B,22,35,00,B223500,16,
BRUECKETUNNELOGD.338120,338120,"POLYGON ((16.368934269894257 48.25729750210021, 16.369190263927297 48.257331611380074, 16.369107608061405 48.25765450543761, 16.369014574967466 48.258009543728356, 16.36896341344437 48.258221318879365, 16.36888897955999 48.25851717712302, 16.36882387790051 48.2588130416368, 16.368652365052256 48.259508265790245, 16.368472708615222 48.25949392763218, 16.36838448991832 48.259486883898646, 16.368395949704613 48.25944207706839, 16.36851149395552 48.258937693640505, 16.36857197334569 48.2586978935895, 16.36868827504413 48.258246308185754, 16.368767345572586 48.257913073419424, 16.368934269894257 48.25729750210021))",Klosterneuburger Hochstraße (TW 4),B,19,85,00,B198500,313,
BRUECKETUNNELOGD.338121,338121,"POLYGON ((16.320008258219307 48.186050648713966, 16.31988549301259 48.18585792496592, 16.320348763899837 48.18573834348649, 16.320441505802076 48.185885271932264, 16.320525731346205 48.18590722857525, 16.320467255437855 48.1859260659385, 16.320008258219307 48.186050648713966))",Schönbrunner Brücke,B,12,21,00,B122100,21,
BRUECKETUNNELOGD.338122,338122,"POLYGON ((16.484541387578584 48.1978547786624, 16.484561082167616 48.19777146723276, 16.484600958505542 48.19777807967235, 16.484578756167526 48.19785473039032, 16.484541387578584 48.1978547786624))",Aussichtsplattform Tischwasser (nördlich,B,22,C3,00,B22C300,9,
BRUECKETUNNELOGD.338123,338123,"POLYGON ((16.305994980030118 48.152713780660555, 16.30602126010894 48.152451597892096, 16.30615990107297 48.1524583520017, 16.306137638646657 48.152723233826585, 16.305994980030118 48.152713780660555))",Gregorybrücke,B,23,22,00,B232200,15,
BRUECKETUNNELOGD.338124,338124,"POLYGON ((16.29532440612256 48.143521754311706, 16.295361267117865 48.14341716653833, 16.295902154744905 48.14358423604769, 16.29632760883549 48.14374522867702, 16.296572829619045 48.143886048987746, 16.29676797305701 48.144040260644026, 16.296908050253666 48.14419444423011, 16.297063105917243 48.144408959630056, 16.297153083106153 48.14460668933652, 16.297177955671437 48.14482115143869, 16.297177803844505 48.14502220508386, 16.297167614686185 48.145240009800396, 16.297122405344492 48.1454410481781, 16.297048851746716 48.14569942703454, 16.29700682400064 48.1459390116081, 16.29699734778421 48.14617238387575, 16.297043652778996 48.146424445116395, 16.297127188328233 48.14663295552246, 16.297322304684343 48.1468570618776, 16.297554636481582 48.147059398655706, 16.297879920218683 48.14732088764292, 16.298209980518582 48.147414346961966, 16.29860515394516 48.14748604485796, 16.29899897857235 48.1475101395672, 16.29898051494269 48.14762088576587, 16.2985957820514 48.14758561531936, 16.29819129927729 48.14752636101568, 16.29774503482763 48.147379964542274, 16.297336075798114 48.147093553639564, 16.29713630882385 48.146869445742595, 16.2969597752574 48.146667127104, 16.29686694581788 48.14645239006333, 16.29680671183621 48.146175430612544, 16.29681155119894 48.14592649841154, 16.296886143304885 48.145665143296725, 16.296979903346568 48.145377947963965, 16.297011196114486 48.14518858717975, 16.297032316321015 48.14499907004193, 16.29702722975027 48.1447779506165, 16.296980196084082 48.14456734805772, 16.29687546418146 48.14437076432566, 16.29675497350024 48.14420576848979, 16.296613469875513 48.144072349707244, 16.296402564001532 48.143936253808846, 16.296162329223023 48.143812189344686, 16.29585199513889 48.143701499863774, 16.29532440612256 48.143521754311706))",Eindeckung der Liesing in Atzgersdorf,B,23,23,00,B232300,600,
BRUECKETUNNELOGD.338125,338125,"POLYGON ((16.416422849833296 48.23172495637923, 16.416396791971415 48.23168307554781, 16.416386870463437 48.231639375815504, 16.41638322626174 48.23159867540551, 16.416432506044835 48.23159923451199, 16.416433746649684 48.23165223022449, 16.416438889277693 48.23166987117162, 16.41646225225937 48.231709964243265, 16.416422849833296 48.23172495637923))",Wagramer Tunnel (EN 48),B,22,54,02,B225402,0,
BRUECKETUNNELOGD.338126,338126,"POLYGON ((16.294805000732588 48.1896868700951, 16.294905706112186 48.18991110681814, 16.294913521570354 48.18990954479729, 16.29491836228 48.18992777575835, 16.294881988489347 48.18993539796974, 16.2948733819812 48.189917075726285, 16.294882004841103 48.18991498339762, 16.294768829791945 48.1896933052405, 16.294805000732588 48.1896868700951))",Braunschweigsteg,B,13,06,00,B130600,28,
