FID,OBJECTID,SHAPE,PKT_NR,STABILISIERUNG_TXT,HOEHE_ADRIA,HOEHE_WIEN,ADRESSE,VERORTUNG,EPOCHE
HOEHENFESTPKTADRIAOGD.FDX,1779,POINT (16.34388977475286 48.20879161049625),FDX,Niete,197.8817,41.2017,"1080 Wien, Albertgasse 14","links vom Eingang, ca.14m von Ecke Pfeilgasse",2014
HOEHENFESTPKTADRIAOGD.FDY,1780,POINT (16.343531350948503 48.208269949197074),FDY,Niete,195.7154,39.0354,"1080 Wien, Albertgasse 3",Stoss zu ON.3a,2014
HOEHENFESTPKTADRIAOGD.FEA,1781,POINT (16.343048787106678 48.20632932361382),FEA,Niete,195.8682,39.1882,"1070 Wien, Schottenfeldgasse 89",Stoss zu ON.91,2014
HOEHENFESTPKTADRIAOGD.FEB,1782,POINT (16.342985619586287 48.2056201432099),FEB,Niete,198.8855,42.2055,"1070 Wien, Schottenfeldgasse 85",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.FEC,1783,POINT (16.343208481857584 48.20476402361376),FEC,Niete,201.8236,45.1436,"1070 Wien, Schottenfeldgasse 72",Stoss zu ON.74,2014
HOEHENFESTPKTADRIAOGD.FED,1784,POINT (16.343034953041155 48.20382952564181),FED,Niete,204.4136,47.7336,"1070 Wien, Schottenfeldgasse 69",links von der Einfahrt,2014
HOEHENFESTPKTADRIAOGD.FEE,1785,POINT (16.34306903164227 48.20265917747259),FEE,Niete,206.3904,49.7104,"1070 Wien, Schottenfeldgasse 57",ca.7m von Ecke Kandlgasse,2014
HOEHENFESTPKTADRIAOGD.FEF,1786,POINT (16.343126424095818 48.200624231495055),FEF,Niete,206.7557,50.0757,"1070 Wien, Schottenfeldgasse 35",Stoss zu ON.33,2014
HOEHENFESTPKTADRIAOGD.FEG,1787,POINT (16.343126687111205 48.200091942586866),FEG,Niete,205.9169,49.2369,"1070 Wien, Schottenfeldgasse 31",Stoss zu Ecke Seidengasse 23,2014
HOEHENFESTPKTADRIAOGD.FEI,1788,POINT (16.343733201895446 48.19761752588472),FEI,Niete,200.0332,43.3532,"1070 Wien, Schottenfeldgasse 7",rechts von der Einfahrt,2014
HOEHENFESTPKTADRIAOGD.FEJ,1789,POINT (16.344178594624243 48.19717207135665),FEJ,Bolzen,198.5847,41.9047,"1070 Wien, Schottenfeldgasse 2-4",ca.1m links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.FEL,1790,POINT (16.345970345446183 48.19480156702785),FEL,Niete,189.9359,33.2559,"1060 Wien, Webgasse 30",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.FEM,1791,POINT (16.34642927381892 48.19432730617004),FEM,Niete,187.3202,30.6402,"1060 Wien, Webgasse 24",links von der Einfahrt,2014
HOEHENFESTPKTADRIAOGD.FEN,1792,POINT (16.347458828592295 48.19327408695914),FEN,Niete,183.3209,26.6409,"1060 Wien, Webgasse 12",Stoss zu ON.10,2014
HOEHENFESTPKTADRIAOGD.FEO,1793,POINT (16.347855023525415 48.19262156325307),FEO,Niete,182.115,25.435,"1060 Wien, Webgasse 5",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.FEP,1794,POINT (16.348962292425405 48.19262356663482),FEP,Bolzen,181.3972,24.7172,"1060 Wien, Gumpendorfer Straße 93",Ecke Marchettigasse,2014
HOEHENFESTPKTADRIAOGD.FEQ,1795,POINT (16.34962304278345 48.19223398596988),FEQ,Niete,179.4172,22.7372,"1060 Wien, Marchettigasse 14",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.FER,1796,POINT (16.35154360684063 48.19120061304934),FER,Niete,175.7285,19.0485,"1060 Wien, Mollardgasse 31",rechts von der Einfahrt,2014
HOEHENFESTPKTADRIAOGD.FES,1797,POINT (16.353356814011292 48.19806094168885),FES,Niete,192.8451,36.1651,"1060 Wien, Schadekgasse 6",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.FET,1798,POINT (16.352494036913903 48.19819488703049),FET,Niete,195.0832,38.4032,"1060 Wien, Nelkengasse 2","rechts vom Eingang, Ecke Schadekgasse",2014
HOEHENFESTPKTADRIAOGD.FEU,1799,POINT (16.35187413404993 48.198700193578276),FEU,Niete,197.9121,41.2321,"1060 Wien, Nelkengasse 8","links vom Eingang, Ecke Mariahilfer Straße",2014
HOEHENFESTPKTADRIAOGD.FEV,1800,POINT (16.351199721687177 48.199240298590475),FEV,Niete,199.6341,42.9541,"1070 Wien, Zollergasse 2","rechts vom Eingang, Ecke Mariahilfer Straße",2014
HOEHENFESTPKTADRIAOGD.FEW,1801,POINT (16.35041451353115 48.200924536035544),FEW,Niete,202.1521,45.4721,"1070 Wien, Zollergasse 31","Ecke Mondscheingasse 13, Hauptpostamt",2014
HOEHENFESTPKTADRIAOGD.FEX,1802,POINT (16.351096135049545 48.20151681216692),FEX,Niete,201.4987,44.8187,"1070 Wien, Mondscheingasse 6",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.FEY,1803,POINT (16.35176942595593 48.2024865203716),FEY,Niete,199.8391,43.1591,"1070 Wien, Kirchengasse 32","links vom Eingang, Ecke Siebensterngasse",2014
HOEHENFESTPKTADRIAOGD.FEZ,1804,POINT (16.35139272354113 48.20335919801516),FEZ,Niete,196.996,40.316,"1070 Wien, Kirchengasse 33",Stoss zu ON.31,2014
HOEHENFESTPKTADRIAOGD.FFA,1805,POINT (16.339908621502264 48.17653435050245),FFA,Bolzen,205.6822,49.0022,"1120 Wien, Rottmayrgasse 26",ca.9m von Ecke Eichenstraße 16,2014
HOEHENFESTPKTADRIAOGD.FFB,1806,POINT (16.336668186927145 48.17577861369835),FFB,Niete,207.9393,51.2593,"1120 Wien, Eichenstraße 42",Stoss zu ON.40,2014
HOEHENFESTPKTADRIAOGD.FFF,1807,POINT (16.369388926190535 48.19660027931367),FFF,Niete,174.8183,18.1383,"1040 Wien, Gußhausstraße 24",ca.5m von Ecke Karlsgasse 22,2014
HOEHENFESTPKTADRIAOGD.FFG,1808,POINT (16.370734519029423 48.19706183469194),FFG,Niete,174.4717,17.7917,"1040 Wien, Gußhausstraße 18",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.FFH,1809,POINT (16.372140671172676 48.19737449094936),FFH,Niete,174.0541,17.3741,"1040 Wien, Gußhausstraße 19","rechts vom Eingang, Ecke Argentinierstraße",2014
HOEHENFESTPKTADRIAOGD.FFI,1810,POINT (16.373383569668487 48.19782360986607),FFI,Niete,172.1596,15.4796,"1040 Wien, Gußhausstraße 9",Stoss zu ON.7,2014
HOEHENFESTPKTADRIAOGD.FFM,1811,POINT (16.376333440545512 48.19556346052586),FFM,Niete,174.7929,18.1129,"1040 Wien, Prinz-Eugen-Straße 18",rechts von der Einfahrt,2014
HOEHENFESTPKTADRIAOGD.FFO,1812,POINT (16.377777491995616 48.19359105179344),FFO,Niete,180.3649,23.6849,"1040 Wien, Prinz-Eugen-Straße 34",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.FFP,1813,POINT (16.378590528375984 48.19255667061597),FFP,Bolzen,184.8851,28.2051,"1040 Wien, Prinz-Eugen-Straße 44",Stoss zu ON.42,2014
HOEHENFESTPKTADRIAOGD.FFS,1814,POINT (16.37986721170286 48.19042278742939),FFS,Bolzen,193.6586,36.9786,"1040 Wien, Prinz-Eugen-Straße 62",Ecke Goldeggasse 2,2014
HOEHENFESTPKTADRIAOGD.FFU,1815,POINT (16.384460873650585 48.18921452425018),FFU,Niete,192.93,36.25,"1030 Wien, Jacquingasse 53",Stoss zu ON.55,2014
HOEHENFESTPKTADRIAOGD.FFV,1816,POINT (16.384630716328285 48.190200296873336),FFV,Niete,190.4102,33.7302,"1030 Wien, Jacquingasse 45",Stoss zu ON.47,2014
HOEHENFESTPKTADRIAOGD.EXV,1817,POINT (16.37980002824908 48.21039051744444),EXV,Bolzen,168.8333,12.1533,"1010 Wien, Dominikanerbastei 13","ca. 4,5 m links vom Eingang",2014
HOEHENFESTPKTADRIAOGD.DGH,1576,POINT (16.36588999240176 48.25279745494966),DGH,Niete,163.6671,6.9871,"1190 Wien, Boschstraße 19",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.DGK,1577,POINT (16.364694630825497 48.24977334026725),DGK,Niete,163.4203,6.7403,"1190 Wien, Boschstraße 13",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.DGL,1578,POINT (16.36433666111133 48.24885379319833),DGL,Niete,163.3822,6.7022,"1190 Wien, Boschstraße 5",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.DGM,1579,POINT (16.36393465869251 48.24795493072491),DGM,Niete,163.2501,6.5701,"1190 Wien, Boschstraße 1",links vom grossen Eingang,2014
HOEHENFESTPKTADRIAOGD.DGN,1580,POINT (16.36260082836629 48.24567685838601),DGN,Niete,163.6156,6.9356,"1190 Wien, Geistingergasse 1",ca.3m rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.DGW,1581,POINT (16.36496641955833 48.153665795805125),DGW,Niete,200.2649,43.5849,"1100 Wien, Kittelsengasse 12","Reihenhaus, ca.50m südlich der Munchgasse",2014
HOEHENFESTPKTADRIAOGD.DHC,1582,POINT (16.370994608753602 48.17043827664361),DHC,Bolzen,225.4663,68.7863,"1100 Wien, Laxenburger Straße 78",Stoss zu ON.76,2014
HOEHENFESTPKTADRIAOGD.DHE,1583,POINT (16.37259531963925 48.17045217710513),DHE,Niete,225.0766,68.3966,"1100 Wien, Muhrengasse 45-49",Ecke Angeligasse 35 (Bezirksgericht),2014
HOEHENFESTPKTADRIAOGD.DHI,1584,POINT (16.374049683080976 48.17413553188624),DHI,Niete,213.9593,57.2793,"1100 Wien, Rotenhofgasse 20",ca. 7m von Ecke Muhrengasse,2014
HOEHENFESTPKTADRIAOGD.DHL,1585,POINT (16.374941501055485 48.175674874526734),DHL,Niete,210.6018,53.9218,"1100 Wien, Columbusgasse 47",ca.5m von Ecke Quellenstraße,2014
HOEHENFESTPKTADRIAOGD.DHM,1586,POINT (16.374801555420678 48.176672666412465),DHM,Niete,209.3032,52.6232,"1100 Wien, Columbusgasse 40",ca.6m von Ecke Pernerstorfergasse,2014
HOEHENFESTPKTADRIAOGD.DHN,1587,POINT (16.37483919789641 48.17723429868275),DHN,Niete,208.5357,51.8557,"1100 Wien, Columbusgasse 32-34",Ecke Erlachgasse,2014
HOEHENFESTPKTADRIAOGD.DHO,1588,POINT (16.37490846521934 48.178380587708865),DHO,Niete,207.2923,50.6123,"1100 Wien, Keplerplatz 5",ca.10m von Ecke Gudrunstraße (Amtshaus),2014
HOEHENFESTPKTADRIAOGD.DHP,1589,POINT (16.375056756032475 48.179251944855885),DHP,Bolzen,206.4166,49.7366,"1100 Wien, Columbusgasse 21",ca.5m von Ecke Keplerplatz,2014
HOEHENFESTPKTADRIAOGD.DHR,1590,POINT (16.262760476952874 48.17795760188179),DHR,Niete,280.6357,123.9557,"1130 Wien, Gemeindeberggasse 26","Friedhof Ober St.Veit, Verwaltungsgebäude, ca.14m links vom Tor",2014
HOEHENFESTPKTADRIAOGD.DHT,1591,POINT (16.37388602038838 48.18244473141067),DHT,Niete,204.648,47.968,"1100 Wien, Laxenburger Straße 19","Stoss zu ON.17, Ecke Columbusplatz",2014
HOEHENFESTPKTADRIAOGD.DHU,1592,POINT (16.256513682293004 48.16467380293465),DHU,Knopf,270.7219,114.0419,"1130 Wien, Treumanngasse 7","Einfriedung, ca.1,50 m von Stoss zu ON.5",2014
HOEHENFESTPKTADRIAOGD.DHW,1593,POINT (16.375383467818455 48.18418509066828),DHW,Niete,202.1394,45.4594,"1100 Wien, Johannitergasse 2",ca.6m von Ecke Sonnwendgasse,2014
HOEHENFESTPKTADRIAOGD.DHY,1594,POINT (16.377127022399065 48.182700006712864),DHY,Niete,202.951,46.271,"1100 Wien, Humboldtgasse 3","ca.7m von Ecke Sonnwendgasse, Umspannwerk",2014
HOEHENFESTPKTADRIAOGD.DIB,1595,POINT (16.378623908677604 48.18047052876993),DIB,Niete,204.5701,47.8901,"1100 Wien, Scheugasse 7",links von der Einfahrt,2014
HOEHENFESTPKTADRIAOGD.DIG,1596,POINT (16.37910028697427 48.17693793907148),DIG,Niete,207.1374,50.4574,"1100 Wien, Wielandgasse 9",Ecke Wielandplatz 7,2014
HOEHENFESTPKTADRIAOGD.DIH,1597,POINT (16.37905702168759 48.17618768631866),DIH,Niete,207.9907,51.3107,"1100 Wien, Wielandplatz 4",ca.5m von Ecke Wielandgasse,2014
HOEHENFESTPKTADRIAOGD.DIL,1598,POINT (16.379707928547926 48.17303536783039),DIL,Niete,215.8027,59.1227,"1100 Wien, Bürgergasse 5",Stoss zu ON.7,2014
HOEHENFESTPKTADRIAOGD.DIM,1599,POINT (16.37989530219581 48.17250118842031),DIM,Niete,217.2815,60.6015,"1100 Wien, Waldgasse 54",Ecke Bürgergasse,2014
HOEHENFESTPKTADRIAOGD.DIQ,1600,POINT (16.38188711977365 48.16725484496518),DIQ,Niete,233.293,76.613,"1100 Wien, Patrubangasse 4",Stoss zu ON.2,2014
HOEHENFESTPKTADRIAOGD.DIU,1601,POINT (16.382353842379747 48.16371390971239),DIU,Niete,242.9726,86.2926,"1100 Wien, Favoritenstraße 206-208",Stoss zu ON.204,2014
HOEHENFESTPKTADRIAOGD.DIV,1602,POINT (16.38334988684528 48.162315755572216),DIV,Niete,244.3962,87.7162,"1100 Wien, Favoritenstraße 219a",Ecke Lehmgasse,2014
HOEHENFESTPKTADRIAOGD.DIY,1603,POINT (16.38377446284195 48.15964776803329),DIY,Niete,238.7703,82.0903,"1100 Wien, Favoritenstraße 233","linke Ecke, Sommerbad Laaerberg",2014
HOEHENFESTPKTADRIAOGD.DJM,1604,POINT (16.38279713277041 48.14479081892811),DJM,Niete,189.7605,33.0805,"1100 Wien, Himberger Straße 7",ca.1m links vom Eingang (Ecke Hasenöhrlstraße),2014
HOEHENFESTPKTADRIAOGD.DJN,1605,POINT (16.353152232928775 48.23505191495724),DJN,Niete,182.0082,25.3282,"1190 Wien, Döblinger Hauptstraße 30",ca.6m von Ecke Sommergasse,2014
HOEHENFESTPKTADRIAOGD.DJP,1606,POINT (16.35232752410321 48.236763418981866),DJP,Bolzen,185.4151,28.7351,"1190 Wien, Hardtgasse 27",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.DJR,1607,POINT (16.351767413062298 48.238114454059854),DJR,Niete,188.3393,31.6593,"1190 Wien, Kreindlgasse 6",ca.6m von Ecke Reithlegasse,2014
HOEHENFESTPKTADRIAOGD.DJS,1608,POINT (16.35200195767774 48.239519292394164),DJS,Bolzen,188.8634,32.1834,"1190 Wien, Kreindlgasse 18",Stoss zu ON.16,2014
HOEHENFESTPKTADRIAOGD.DJT,1609,POINT (16.353141619005985 48.23899380404408),DJT,Niete,185.3002,28.6202,"1190 Wien, Gatterburggasse 10",Stoss zu ON.12,2014
HOEHENFESTPKTADRIAOGD.DJV,1610,POINT (16.35522910250207 48.240102345451135),DJV,Bolzen,183.6455,26.9655,"1190 Wien, Döblinger Hauptstraße 76",ca.3m von der rechten Hausecke,2014
HOEHENFESTPKTADRIAOGD.DJW,1611,POINT (16.356018338896476 48.24185899120088),DJW,Niete,186.5496,29.8696,"1190 Wien, Gebhardtgasse 1",Stoss zu ON.3,2014
HOEHENFESTPKTADRIAOGD.DJX,1612,POINT (16.355346820981254 48.24293107716668),DJX,Niete,186.1665,29.4865,"1190 Wien, Döblinger Hauptstraße 87/1",Stoss zu ON.85,2014
HOEHENFESTPKTADRIAOGD.DJY,1613,POINT (16.35508316114577 48.24440664051787),DJY,Niete,181.0573,24.3773,"1190 Wien, Nußwaldgasse 28",Stoss zu ON.30,2014
HOEHENFESTPKTADRIAOGD.DJZ,1614,POINT (16.356406411446166 48.24598834845918),DJZ,Knopf,188.6144,31.9344,"1190 Wien, Gallmeyergasse 1","Einfriedung, rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.DKA,1615,POINT (16.35532390537089 48.247515997857214),DKA,Niete,198.6618,41.9818,"1190 Wien, Hohe Warte 7a","Stützmauer, Stoss zu ON.9",2014
HOEHENFESTPKTADRIAOGD.DKB,1616,POINT (16.35559270847318 48.248490410405715),DKB,Niete,200.7763,44.0963,"1190 Wien, Hohe Warte 38",ca.14m von der linken Hausecke (ZAMG),2014
HOEHENFESTPKTADRIAOGD.DKD,1617,POINT (16.355089053408747 48.25085058424399),DKD,Niete,211.1631,54.4831,"1190 Wien, Hohe Warte 56",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.DKG,1618,POINT (16.354684141967017 48.254513597093414),DKG,Niete,194.4302,37.7502,"1190 Wien, Armbrustergasse 11",links von der Garageneinfahrt,2014
HOEHENFESTPKTADRIAOGD.DKH,1619,POINT (16.355557355403754 48.25565711422534),DKH,Niete,198.4259,41.7459,"1190 Wien, Armbrustergasse 21","Einfriedung, Stoss zu ON.25",2014
HOEHENFESTPKTADRIAOGD.DKJ,1620,POINT (16.355055483964897 48.25786391635012),DKJ,Bolzen,199.2757,42.5957,"1190 Wien, Kahlenberger Straße 68a","Einfriedung, rechts von der Einfahrt",2014
HOEHENFESTPKTADRIAOGD.EXW,1818,POINT (16.379316906520085 48.21060407230498),EXW,Niete,165.9861,9.3061,"1010 Wien, Postgasse 12",Ecke Auwinkel,2014
HOEHENFESTPKTADRIAOGD.EXX,1819,POINT (16.37897487479102 48.21004995120512),EXX,Bolzen,169.0505,12.3705,"1010 Wien, Postgasse 10",links von der Einfahrt,2014
HOEHENFESTPKTADRIAOGD.EXZ,1820,POINT (16.376902595997848 48.21062224038969),EXZ,Niete,170.2125,13.5325,"1010 Wien, Fleischmarkt 16",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.EYB,1821,POINT (16.37426247346991 48.211298391555815),EYB,Niete,170.6606,13.9806,"1010 Wien, Bauernmarkt 21",Ecke Fleischmarkt 4,2014
HOEHENFESTPKTADRIAOGD.EYC,1822,POINT (16.373702700801708 48.21071553985546),EYC,Bolzen,172.4081,15.7281,"1010 Wien, Hoher Markt 12",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.EYD,1823,POINT (16.37198064109345 48.21170963861462),EYD,Niete,172.3956,15.7156,"1010 Wien, Salvatorgasse 3",Stoss zu ON.1,2014
HOEHENFESTPKTADRIAOGD.EYE,1824,POINT (16.372918170395884 48.21212904411682),EYE,Bolzen,169.2649,12.5849,"1010 Wien, Vorlaufstraße 2",Ecke Marc Aurel-Straße,2014
HOEHENFESTPKTADRIAOGD.EYF,1825,POINT (16.37201805498541 48.21270123192017),EYF,Niete,167.5027,10.8227,"1010 Wien, Fischerstiege 4-8",links von der Einfahrt,2014
HOEHENFESTPKTADRIAOGD.EYG,1826,POINT (16.371435126299172 48.21317882420831),EYG,Bolzen,165.3872,8.7072,"1010 Wien, Salzgries 13",Stoss zu ON.15,2014
HOEHENFESTPKTADRIAOGD.EYH,1827,POINT (16.370345998657868 48.213463356372486),EYH,Niete,165.2402,8.5602,"1010 Wien, Salzgries 21",Ecke Marienstiege,2014
HOEHENFESTPKTADRIAOGD.EYI,1828,POINT (16.370386093256545 48.21386059963989),EYI,Niete,165.0562,8.3762,"1010 Wien, Heinrichsgasse 2",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.EYJ,1829,POINT (16.370974765631253 48.214640651569574),EYJ,Bolzen,164.9881,8.3081,"1010 Wien, Gonzagagasse 9",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.EYK,1830,POINT (16.37048258089393 48.215098534217276),EYK,Niete,165.3302,8.6502,"1010 Wien, Werdertorgasse 8",Ecke Gonzagagasse,2014
HOEHENFESTPKTADRIAOGD.EYL,1831,POINT (16.368924840834907 48.21470062886381),EYL,Niete,166.406,9.726,"1010 Wien, Neutorgasse 9",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.EYM,1832,POINT (16.369782060557995 48.215787222669405),EYM,Bolzen,165.6673,8.9873,"1010 Wien, Eßlinggasse 11",Ecke Gonzagagasse,2014
HOEHENFESTPKTADRIAOGD.EYN,1833,POINT (16.3692823943569 48.216279033490856),EYN,Bolzen,166.0289,9.3489,"1010 Wien, Gonzagagasse 21","ca.2,5m von Ecke Zelinkagasse",2014
HOEHENFESTPKTADRIAOGD.EYO,1834,POINT (16.367850113017294 48.21604044520199),EYO,Bundesbolzen,168.1722,11.4922,"1010 Wien, Neutorgasse 20",Ecke Schottenring,2014
HOEHENFESTPKTADRIAOGD.EYP,1835,POINT (16.367127100576862 48.21577571325126),EYP,Knopf,169.0813,12.4013,"1010 Wien, Schottenring 18",Ecke Börsegasse,2014
HOEHENFESTPKTADRIAOGD.EYR,1836,POINT (16.36401912564169 48.21434109403902),EYR,Niete,173.2757,16.5957,"1010 Wien, Heßgasse 6",Ecke Schottenring,2014
HOEHENFESTPKTADRIAOGD.EYT,1837,POINT (16.382109530921227 48.215238723689545),EYT,Niete,162.4401,5.7601,"1020 Wien, Große Mohrengasse 11",linke Ecke der Kirche (Krankenhaus der Barmherzigen Brüder),2014
HOEHENFESTPKTADRIAOGD.EYY,1838,POINT (16.386443349786116 48.218614639172564),EYY,Niete,161.8437,5.1637,"1020 Wien, Zirkusgasse 47",Ecke Novaragasse 33,2014
HOEHENFESTPKTADRIAOGD.EYZ,1839,POINT (16.387580883230434 48.21824394947469),EYZ,Niete,161.9948,5.3148,"1020 Wien, Novaragasse 38a",Ecke Weintraubengasse 33,2014
HOEHENFESTPKTADRIAOGD.EZE,1840,POINT (16.411456847281695 48.191038548819286),EZE,Niete,160.4792,3.7992,"1030 Wien, Nottendorfer Gasse 18",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.EZF,1841,POINT (16.410460528673052 48.190328743789316),EZF,Niete,160.6071,3.9271,"1030 Wien, Nottendorfer Gasse 30",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.EZT,1842,POINT (16.430121936623276 48.1834061831211),EZT,Niete,160.4619,3.7819,"1110 Wien, 1.Haidequerstraße 1","Mauerecke, rechts von der Einfahrt zur Wienstrom",2014
HOEHENFESTPKTADRIAOGD.EZU,1843,POINT (16.428696678331328 48.181175961127934),EZU,Niete,160.208,3.528,"1110 Wien, 1.Haidequerstraße 3",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.FAC,1844,POINT (16.35168593741931 48.200364481202556),FAC,Niete,200.6719,43.9919,"1070 Wien, Lindengasse 29",Stoss zu ON.27,2014
HOEHENFESTPKTADRIAOGD.FAD,1845,POINT (16.35100318563906 48.20015812436435),FAD,Niete,200.9132,44.2332,"1070 Wien, Lindengasse 35","links vom Eingang, Ecke Zollergasse",2014
HOEHENFESTPKTADRIAOGD.FAE,1846,POINT (16.34986102109509 48.19990787883864),FAE,Niete,201.1422,44.4622,"1070 Wien, Lindengasse 39",Stoss zu ON.41,2014
HOEHENFESTPKTADRIAOGD.FAF,1847,POINT (16.348929790270848 48.19989860702628),FAF,Niete,201.77,45.09,"1070 Wien, Lindengasse 38","rechts vom Eingang, Ecke Neubaugasse",2014
HOEHENFESTPKTADRIAOGD.FAG,1848,POINT (16.347578225242206 48.19973698996704),FAG,Niete,202.421,45.741,"1070 Wien, Lindengasse 44a",rechts von der Einfahrt,2014
HOEHENFESTPKTADRIAOGD.FAJ,1849,POINT (16.344976754774724 48.19858310713921),FAJ,Niete,200.8235,44.1435,"1070 Wien, Apollogasse 2",ca.9m von Ecke Zieglergasse 13,2014
HOEHENFESTPKTADRIAOGD.FAL,1850,POINT (16.341882542665285 48.198077735403444),FAL,Niete,202.2752,45.5952,"1070 Wien, Apollogasse 22",Stoss zu ON.20,2014
HOEHENFESTPKTADRIAOGD.FAO,1851,POINT (16.34044453181077 48.198450261408865),FAO,Niete,205.0317,48.3517,"1070 Wien, Apollogasse 32","links vom Eingang, Ecke Stollgasse",2014
HOEHENFESTPKTADRIAOGD.FAP,1852,POINT (16.339697239949306 48.198786785802206),FAP,Niete,206.5926,49.9126,"1070 Wien, Kenyongasse 3",ca.3m links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.FAS,1853,POINT (16.352270100629703 48.20410287686519),FAS,Bolzen,192.6168,35.9368,"1070 Wien, Burggasse 37",links vom Eingang zur Volksschule der Erzdiözese,2014
HOEHENFESTPKTADRIAOGD.FAT,1854,POINT (16.351928342454844 48.204089767541895),FAT,Bundesbolzen,193.6964,37.0164,"1070 Wien, Burggasse 39-41",ca.9m vom Stoss zu ON.43-45,2014
HOEHENFESTPKTADRIAOGD.FAU,1855,POINT (16.35089919667917 48.20429096565874),FAU,Niete,194.3865,37.7065,"1070 Wien, Burggasse 28-32",Stoss zu ON.34,2014
HOEHENFESTPKTADRIAOGD.FAW,1856,POINT (16.34880738247081 48.20431658654872),FAW,Bolzen,196.7561,40.0761,"1070 Wien, Burggasse 56",Ecke Neubaugasse,2014
HOEHENFESTPKTADRIAOGD.FAX,1857,POINT (16.347493520772233 48.20422397811771),FAX,Niete,198.7502,42.0702,"1070 Wien, Burggasse 69",rechts von der Einfahrt,2014
HOEHENFESTPKTADRIAOGD.FAZ,1858,POINT (16.34699032327507 48.20294801115703),FAZ,Bundesbolzen,202.8544,46.1744,"1070 Wien, Hermanngasse 24-26",Magistratisches Bezirksamt,2002
HOEHENFESTPKTADRIAOGD.EJH,1859,POINT (16.383253814686356 48.14004028257591),EJH,Niete,180.9626,24.2826,"1100 Wien, Franzosenweg 4",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.EJK,1860,POINT (16.37966113120968 48.13801946252321),EJK,Niete,183.5731,26.8931,"1100 Wien, Rosiwalgasse 46",ca.4m von der rechten Hausecke,2014
HOEHENFESTPKTADRIAOGD.EJQ,1861,POINT (16.359365529374628 48.14047369373904),EJQ,Knopf,187.6039,30.9239,"1230 Wien, Laxenburger Straße 347",Stoss zu ON.345 (Einfriedung),2014
HOEHENFESTPKTADRIAOGD.EJR,1862,POINT (16.35962971307817 48.14101382140003),EJR,Knopf,187.5146,30.8346,"1230 Wien, Laxenburger Straße 339",Stoss zu ON.337 (Einfriedung),2014
HOEHENFESTPKTADRIAOGD.EJZ,1863,POINT (16.3675993442071 48.19707724379461),EJZ,Niete,172.0548,15.3748,"1040 Wien, Wiedner Hauptstraße 15",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.EKF,1864,POINT (16.370421486922417 48.19156617583984),EKF,Bolzen,180.0957,23.4157,"1040 Wien, Waltergasse 5",Stoss zu ON.3,2014
HOEHENFESTPKTADRIAOGD.EKG,1865,POINT (16.371783580376214 48.19111671190965),EKG,Bolzen,183.6126,26.9326,"1040 Wien, Theresianumgasse 35",ca.20m von Ecke Favoritenstraße,2014
HOEHENFESTPKTADRIAOGD.EKJ,1866,POINT (16.372860975555405 48.18870027528858),EKJ,Niete,192.5408,35.8608,"1040 Wien, Favoritenstraße 33",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.EKK,1867,POINT (16.37360138770096 48.18739738752519),EKK,Niete,196.8848,40.2048,"1040 Wien, Favoritenstraße 45",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.EKL,1868,POINT (16.373290146552403 48.18794589467298),EKL,Niete,195.3206,38.6406,"1040 Wien, Favoritenstraße 41","rechts vom Eingang, Ecke Weyringergasse",2014
HOEHENFESTPKTADRIAOGD.EKM,1869,POINT (16.374130465368786 48.187320645306386),EKM,Niete,196.9585,40.2785,"1040 Wien, Schelleingasse 20",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.EKN,1870,POINT (16.32799390972239 48.19671036557004),EKN,Niete,221.6964,65.0164,"1150 Wien, Goldschlagstraße 47",Ecke Stättermayergasse,2014
