FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA,MAINNAME_OBJECTID,FEATURENAME,REG_STRNAME,EDGECATEGORY,EDGECATEGORY_NAME,FRC,FRC_NAME,FOW,FOW_NAME,DEDICATEDWIDTH,LEVELINTERMEDIATE,NODEFROM_OBJECTID,NODETO_OBJECTID,BEZIRK,SHAPELENGTH,GIP_OBJECTID
ASFINAGSTRASSEOGD.261007,261007,"LINESTRING (16.399641647089545 48.18169761745736, 16.39974640933142 48.18141973193566, 16.39985507349651 48.18126048899106)",,15465382539,A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,10352619,15460046647,AT9,51.31612071,15460046648
ASFINAGSTRASSEOGD.261008,261008,"LINESTRING (16.341014450323375 48.151470206608835, 16.340651160120363 48.151762560412934, 16.340319154431143 48.15200269879769, 16.340061574339657 48.15216654917139, 16.33983129290326 48.152295302752606, 16.339483185367094 48.15246878654765, 16.339084226785875 48.152635393485895, 16.338706288460248 48.152779307646774, 16.338451494259598 48.15287277304263, 16.33806684590598 48.153017039569455, 16.336973702463524 48.15343124455786, 16.335721130041613 48.15390636362578, 16.3336194632378 48.154710564356975, 16.333059085401338 48.15491795730432, 16.332548386826524 48.15505132551081)",,15465382539,A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,10,1,18000163,18000032,AT9,750.45713228,15460046650
ASFINAGSTRASSEOGD.261009,261009,"LINESTRING (16.332548386826524 48.15505132551081, 16.33201565669552 48.15526934243381, 16.331235838250613 48.15556098090202, 16.33081504359698 48.15570903561522, 16.330425312433217 48.15584053371898, 16.329857725522892 48.1560353129083, 16.32916738102445 48.156250269167465, 16.32852658072829 48.15643549641273, 16.327562895803037 48.156688998678845, 16.326836110925004 48.15686490927537, 16.32613366858366 48.15701732159017, 16.32552120932711 48.157138874828306, 16.32482372878061 48.157265405085454, 16.324102031507927 48.15738265114835, 16.323088365323432 48.15752334061001, 16.32252681628637 48.15758748325464, 16.322135399192423 48.15762933071275, 16.321159868578032 48.15773841446366, 16.320858603966258 48.15777334890812, 16.320315428849266 48.157855282626976, 16.31987031461212 48.1579602593547)",,15465382539,A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,18000032,10355263,AT9,1004.33663473,15460046652
ASFINAGSTRASSEOGD.261010,261010,"LINESTRING (16.340412338122487 48.135236326548586, 16.340414510048962 48.13522969841025, 16.340430896172947 48.13518741222921, 16.340442419972035 48.135128507527256, 16.340486398516 48.13499818224772, 16.34054578227312 48.13473647064156, 16.340578802021255 48.13460039723279, 16.340595518448428 48.13449868513057, 16.34060822188198 48.13441364225172)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460042730,15460008575,AT9,92.69303271,15460046655
ASFINAGSTRASSEOGD.261011,261011,"LINESTRING (16.34023747695678 48.135210335237794, 16.340266954028873 48.13519444841076, 16.34032601380725 48.13510865472389, 16.340374052791955 48.134978764611255, 16.340416726182564 48.13479328713955, 16.340447577756716 48.13462432088439, 16.340467720845297 48.13451207752431, 16.340476368064504 48.134438302512585)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460042727,15460008829,AT9,88.76864446,15460046657
ASFINAGSTRASSEOGD.261012,261012,"LINESTRING (16.408275743342674 48.19842218910199, 16.408346799563414 48.198400954679144, 16.40841358192208 48.19837578118593, 16.40847223164364 48.19834515211035, 16.40852344283157 48.19830715687292, 16.408993786466457 48.1977561773919, 16.40959700550896 48.19711840581432, 16.409799507896306 48.19689059176951, 16.410007780050645 48.1966783795398, 16.410199341692167 48.196484164095786, 16.410240791851866 48.196449667333155, 16.410626425740187 48.196115095751665, 16.41112171622001 48.19574277880108, 16.41198560445276 48.19505100775236)",,15465424759,A4 - Ost Autobahn Verlängerung Stadionbrücke,A4 - Ost Autobahn Verlängerung Stadionbrücke,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460031303,10351584,AT9,468.08790474,15460046661
ASFINAGSTRASSEOGD.261013,261013,"LINESTRING (16.41032167422436 48.19817963867955, 16.41033256758534 48.19810435861251, 16.41037219867016 48.19796178728318, 16.410446010095058 48.19767327924955, 16.41051091130044 48.19747080312643, 16.410582760003997 48.19732881967685, 16.410661858392558 48.19720239959384, 16.41075381355001 48.197077079061785, 16.41086119814171 48.196959903443634, 16.411214008872278 48.196655456897346, 16.41135626660579 48.196547350124014, 16.41158885529379 48.19637752380483, 16.412250595389906 48.19596694517805, 16.412767036731907 48.195663200921715)",,15465424759,A4 - Ost Autobahn Verlängerung Stadionbrücke,A4 - Ost Autobahn Verlängerung Stadionbrücke,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),-1,0,15460031305,18000102,AT9,345.411621,15460046665
ASFINAGSTRASSEOGD.261014,261014,"LINESTRING (16.45701294626928 48.17099330542348, 16.45705097137597 48.17105944573804, 16.457177558920908 48.17113454804543, 16.4573251631657 48.17127048617565, 16.457446587126043 48.171405237676744, 16.457545091462187 48.17159309225301, 16.45760673525522 48.17178796986942, 16.457633978956 48.171945688711396, 16.457635071642002 48.17208259518009, 16.457600929613342 48.17234315812093, 16.45750212021367 48.172654255816205, 16.45741049753775 48.17284974319159, 16.457325765441677 48.172994177621064, 16.457232618317697 48.173148651009335, 16.45714192875117 48.1732678574612, 16.457040411701485 48.17338609407362, 16.45694870182208 48.173477148124746, 16.45679407065253 48.173614188556215, 16.45669625135776 48.17367299548807, 16.456564480981786 48.173733525963755, 16.456401200390353 48.17377365575682, 16.45626127326075 48.173785789246644, 16.45612335141903 48.17377977212765, 16.455994333599786 48.173758390507224, 16.45583014628157 48.173705003403136, 16.455707864028803 48.17364337781853, 16.455601974302077 48.17357005734313, 16.455507360542313 48.17347608827982, 16.455423616875045 48.17335688812503, 16.455366334576585 48.173234546087855, 16.455338315322148 48.173063792756594)",,15465380012,A4 - Ost Autobahn,A4 - Ost Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460044975,15460042910,AT9,480.17672267,15460046667
ASFINAGSTRASSEOGD.261015,261015,"LINESTRING (16.38594948954801 48.25720107666853, 16.384989178301126 48.25692035606576)",,15465382089,A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,7,0,15460043478,10341939,AT9,77.82056605,15460046675
ASFINAGSTRASSEOGD.261016,261016,"LINESTRING (16.293254875820967 48.11655822838531, 16.29327707349757 48.116563244131285, 16.293302540885943 48.11656898595105, 16.293455041652578 48.116605248792844, 16.29357113412554 48.116634877095805, 16.293666432938092 48.116660534257115, 16.293807689687448 48.116702394422376, 16.29406280116093 48.11678177213926, 16.294065811531958 48.11678268516194, 16.294296111242446 48.116858373224936, 16.29450899540042 48.11693513552811, 16.29460739556763 48.11697511759016, 16.294706814939843 48.11701885374643, 16.2948003395437 48.11706292045335, 16.294882148269785 48.11710431456892, 16.29498649909593 48.11715908795236, 16.29506441003826 48.11720283319716, 16.295137266945616 48.1172451763295, 16.295195224769802 48.11728321801014, 16.29525480313563 48.11732373969499, 16.29532607971323 48.1173761150936, 16.295403174674046 48.117438605494144, 16.295466901453 48.11749531561177, 16.295526480183504 48.117554741112684, 16.295582086239133 48.11761759973197, 16.295630487125823 48.117676681293226, 16.295674817260302 48.117737486321936, 16.295692399134765 48.117765305238095, 16.295721618567402 48.11781569337399, 16.295742792061624 48.11785701431349, 16.295765093392315 48.11790397805272, 16.29578814962141 48.11795947491297, 16.295814472574293 48.11803694359048, 16.295831610169035 48.11810420432742, 16.295842298917993 48.11816208726983, 16.295847600852834 48.11821272600658, 16.295851529214545 48.11826285883761, 16.29585235057956 48.11832216376629)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460039726,15460046832,AT3,295.6963706,15460046833
ASFINAGSTRASSEOGD.261017,261017,"LINESTRING (16.29454244670238 48.11444610613936, 16.294539716582474 48.11459426567964, 16.294531374540245 48.1148068450679)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460046839,15460046840,AT3,40.10984508,15460046841
ASFINAGSTRASSEOGD.261018,261018,"LINESTRING (16.294531374540245 48.1148068450679, 16.294499186595722 48.11491218392992, 16.29448921297427 48.11496609260227, 16.294467062721246 48.11503282584398, 16.294422879008923 48.115132889351955, 16.294375702767418 48.11521817482607, 16.294311179188192 48.115312816029515, 16.29424805078336 48.11539418715496, 16.294165605203897 48.115481002957694, 16.29406046825372 48.11557541876192, 16.29399081475592 48.115627157956375, 16.293923749796704 48.115674780913956, 16.293845252975252 48.115722334881966, 16.293772910623805 48.115762260226134, 16.29370336987975 48.11579707205438, 16.29363942334426 48.11582624978989, 16.293579816718186 48.11585135601798, 16.29351972899202 48.11587512472991, 16.293464860456215 48.11589371788887, 16.293377281351592 48.11592340833033, 16.293317136445925 48.11594141669183, 16.293266205465603 48.11595360797444, 16.293227084627592 48.115963067867526, 16.29314285273441 48.11598069933208, 16.29307098468895 48.115993514939014, 16.29302873567521 48.115999993207495)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460046840,15460039738,AT3,185.36605375,15460046842
ASFINAGSTRASSEOGD.261019,261019,"LINESTRING (16.298121256670274 48.11890314617252, 16.298074073338647 48.11890327088488, 16.298017204009824 48.11890094169339, 16.297964223110906 48.1188984240036, 16.297912920652006 48.11889469274853, 16.29786835768866 48.118891238905626, 16.297807659502315 48.118883066279004, 16.297765885688662 48.11887666081831, 16.297714612331937 48.1188663571678, 16.29766550787953 48.11885635819305, 16.297612733684964 48.11884330204047, 16.29757206707196 48.11883272667816, 16.297523248034597 48.11881830932111, 16.297474070280174 48.11880228022027, 16.29743228499031 48.11878624189161, 16.297385332667837 48.118766825717714, 16.29734323947148 48.118747734920866, 16.297302489431708 48.11872860948752, 16.297263412560845 48.1187081814726, 16.297218554549257 48.1186830398916, 16.29717482454875 48.11865642916639, 16.297135399165832 48.11862988823149, 16.29709879834163 48.11860336442837, 16.297067588570535 48.11857706457737, 16.297035394024135 48.118547638306026, 16.296996031984847 48.118510382704834, 16.29694908937561 48.118462787590616, 16.296902107106334 48.118414473877166, 16.296830706063016 48.11833635514954, 16.296742228887275 48.11823931668789, 16.296681566890125 48.118172716583636, 16.296651755079335 48.118140259371145, 16.296648746374053 48.11813700455678, 16.29664545447868 48.118133487939666, 16.296644731230757 48.118132606346386, 16.29660079978143 48.11808592494112, 16.29656010815298 48.11804420174956, 16.29651450237743 48.11799882376644, 16.296470455809544 48.11795718662339, 16.296410083772496 48.11790039098903, 16.296351212188764 48.11784868965685, 16.29629520977359 48.11780015583445, 16.29623143089817 48.117744887790316, 16.29616345277682 48.11768909753952, 16.296105426332367 48.11764277527735, 16.296038835665442 48.11759244078187, 16.295961787741355 48.11753553118092, 16.295871075106405 48.117472398769266, 16.2958107026603 48.11742973761609, 16.295759866858265 48.117396375270665, 16.295661168278066 48.11733227580752, 16.295656425611863 48.11732924608958, 16.29553097921104 48.11725106526014, 16.295377371594476 48.11715289746584, 16.2952633425684 48.11710287217375)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,-1,15460039723,15460046826,AT3,302.82816955,15460046843
ASFINAGSTRASSEOGD.261020,261020,"LINESTRING (16.2952633425684 48.11710287217375, 16.295165459204 48.117031819834665, 16.295069121583122 48.11695955746158, 16.29500084907208 48.11691034592383, 16.294939220791708 48.11685268210128, 16.29487616692588 48.11679595483833, 16.294800831585004 48.11671001372453, 16.29473752818125 48.11661818266354, 16.29466868179905 48.116506869136515, 16.294616875420544 48.1163831473301, 16.29458374391791 48.11627812395824, 16.294558900639604 48.116134448470945, 16.29455131116398 48.116001046882985, 16.294539490351564 48.11564197161893, 16.29453941117673 48.11531680720112, 16.294547243639833 48.11510000887899)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,-1,15460046826,15460046845,AT3,237.74906902,15460046846
ASFINAGSTRASSEOGD.261021,261021,"LINESTRING (16.294547243639833 48.11510000887899, 16.294549225864717 48.11504504329946, 16.294531374540245 48.1148068450679)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,-1,15460046845,15460046840,AT3,32.62375588,15460046847
ASFINAGSTRASSEOGD.261022,261022,"LINESTRING (16.29585235057956 48.11832216376629, 16.295913335992875 48.11804486350625)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,10,0,15460046832,15460046851,AT3,31.15767963,15460046852
ASFINAGSTRASSEOGD.261023,261023,"LINESTRING (16.295602733772586 48.11739453309695, 16.295592722792666 48.1173839858043, 16.295507490915146 48.11730846943282, 16.2952633425684 48.11710287217375)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,10,0,15460046854,15460046826,AT3,41.11087393,15460046856
ASFINAGSTRASSEOGD.261024,261024,"LINESTRING (16.295913335992875 48.11804486350625, 16.29591482149763 48.11803789420283, 16.295913026589208 48.117966190741804, 16.295903681867454 48.11790359217695, 16.29588315966706 48.11783119687864, 16.295856379316024 48.11775986059869, 16.295803303924647 48.117656426940535, 16.29573019885351 48.11754360170058, 16.29565280993993 48.11744763018632, 16.295602733772586 48.11739453309695)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,10,0,15460046851,15460046854,AT3,77.04979361,15460046855
ASFINAGSTRASSEOGD.261025,261025,"LINESTRING (16.29585235057956 48.11832216376629, 16.29584917671836 48.11837742929669, 16.29584234499268 48.11843693029898, 16.295828736602544 48.118502544384974, 16.295787899573824 48.11864726495039, 16.295703102005614 48.11885108314932, 16.29570112557191 48.11885887516526)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460046832,15460046857,AT3,60.91577268,15460046858
ASFINAGSTRASSEOGD.261026,261026,"LINESTRING (16.29570112557191 48.11885887516526, 16.29563821669551 48.11909769399059)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460046857,15460046822,AT3,26.95734779,15460046859
ASFINAGSTRASSEOGD.261027,261027,"LINESTRING (16.297774306623968 48.115901236270474, 16.2982328461359 48.11612493959863, 16.298578711335246 48.116308218091405, 16.298850530127197 48.11645656671095, 16.298962896683236 48.11652220481549)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,-1,15460046867,15460046863,AT3,112.26356746,15460046869
ASFINAGSTRASSEOGD.261028,261028,"LINESTRING (16.292142711507687 48.11606488934338, 16.292392428169023 48.11607076809268, 16.292618353673394 48.116069600934544, 16.29275300931914 48.11606868856459, 16.292873570176596 48.116065795808254, 16.29302594807629 48.1160620910541, 16.29315638128148 48.11605786528928, 16.29324967219684 48.116052966337826, 16.2933411556373 48.116049373368625, 16.293444670170228 48.11604223242563, 16.29353991926971 48.11603395247541, 16.293621957501966 48.11602501825139, 16.29369009610351 48.116015178614276, 16.29377702469007 48.11600242931618, 16.29385469017665 48.115989915773675, 16.293933147475705 48.11597477192206, 16.293956937789172 48.1159699341377, 16.294039566975528 48.11595252272629, 16.294128380577856 48.11593036233953, 16.294221663045796 48.11590403690455, 16.294309812708267 48.11587730213191, 16.29440723889726 48.115843488412146, 16.294481365092057 48.11581603075773, 16.29453949864004 48.11579339219687, 16.294613151609497 48.115764686013094, 16.29468601168222 48.11573149902315, 16.294782385497477 48.115686279273795, 16.294880013428735 48.115639496853085, 16.295002916257896 48.11558324711583, 16.29503958883 48.11556619717804, 16.295045232749068 48.1155638033709, 16.2951442472428 48.11552247656929, 16.295213273051772 48.11549514882742, 16.295273320085972 48.11547543160555, 16.295326888492994 48.11546236171956, 16.295398332966634 48.11544685554736, 16.295469466721737 48.11543531797451, 16.29554668992795 48.11542686541533, 16.295627134568512 48.11542067126167, 16.295712337587066 48.11541777747305, 16.29579846250485 48.115419270887294, 16.295897038690665 48.11542224619145, 16.296111332801043 48.115434062554584, 16.296205077523624 48.11544661380433)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,-1,15460007398,15460046873,AT3,319.26967748,15460046874
ASFINAGSTRASSEOGD.261029,261029,"LINESTRING (16.296205077523624 48.11544661380433, 16.296219435571185 48.115448497487264, 16.29652351327905 48.115514286119456, 16.296756913244256 48.11556891516699, 16.29691430584797 48.1156108094143, 16.29700802856349 48.11563713507377, 16.297269451112783 48.1157211151107, 16.297418682599858 48.11577077884029, 16.2977737548303 48.11590098067632, 16.297774306623968 48.115901236270474)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,-1,15460046873,15460046867,AT3,127.62563401,15460046875
ASFINAGSTRASSEOGD.261030,261030,"LINESTRING (16.294659443673396 48.114702030907274, 16.294653099648887 48.114850462538875, 16.29467601383773 48.11496258786394, 16.294678022206394 48.1149718993753, 16.294689950609797 48.115025610000785, 16.294712345498365 48.11509552766155, 16.294739541213872 48.11515767051614, 16.294764532850003 48.11521176804388, 16.294797144018123 48.115265129949464, 16.294840135728442 48.11533317177284, 16.29485880136429 48.11536114320412, 16.29488167277329 48.11538981761829, 16.294915027006127 48.11542785783024, 16.29493503680759 48.115451113631174, 16.294963389836948 48.11548396918706, 16.294999316353884 48.11551996251394, 16.295016138976557 48.115536817513096, 16.295045232749068 48.1155638033709, 16.295082280695194 48.11559823762931, 16.29514251185692 48.11564792471255, 16.29515506359433 48.115658227434125, 16.29523556953401 48.1157192802483, 16.29526151518887 48.11573815295521, 16.29530315990796 48.115768329535314, 16.29536717953877 48.11581368845709, 16.29549158117593 48.11589720755274, 16.29561123191125 48.1159751759608, 16.295743810218212 48.11605587555367, 16.295845854465544 48.11611502800512, 16.29595370718861 48.116174662635636, 16.296064313001725 48.11623305614459, 16.29614647353533 48.11627588212477, 16.296234999559754 48.11631953493921, 16.296324512723082 48.11636163218175, 16.296414438215404 48.116403898570894, 16.29649377761813 48.11643968425556, 16.29658239923427 48.116480273708724, 16.296713386923678 48.11653535595205, 16.296804384412486 48.116572823565434, 16.29688093045288 48.116602017721846, 16.296945137176415 48.11662702573421, 16.29700250053268 48.11664752753014, 16.297069495997565 48.11667192397526, 16.29711620639323 48.11668711604052, 16.297156890670447 48.11670039136926, 16.297209465516477 48.116714713029126, 16.297253914824875 48.11672564143981, 16.297310508750794 48.11673734015918, 16.29735877123895 48.116744390095995, 16.297405443683303 48.11674950051782, 16.29744847836392 48.11675209246815, 16.297495242233293 48.116751708864335, 16.297546219056798 48.11674977710405, 16.297598510612897 48.11674259006424, 16.297640553767927 48.116734855479564, 16.297683681036702 48.11672493136782, 16.29772967197846 48.116710973791, 16.297767965009662 48.116696402085644, 16.29780337128412 48.116680734020186, 16.297842523004274 48.116660019238, 16.297880159291125 48.116636282183094, 16.29790919158389 48.11661492459107, 16.297937462187388 48.11659196682718, 16.29795818243413 48.11656866210938, 16.29797966912961 48.11654227652978, 16.297999153542836 48.11651378134916, 16.298012920728993 48.11648876288951, 16.298023030748467 48.116465638110746, 16.298030771377906 48.11644104393766, 16.298037388518775 48.11641557883881, 16.29804120363133 48.11638343257335, 16.298041088635138 48.11635543812364, 16.29803995128889 48.1163260286861, 16.298033795587767 48.116295847759936, 16.298025207426548 48.11626779924435, 16.29802075570812 48.1162581002722, 16.298019677681236 48.116255697799176)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,1,15460046884,15460039735,AT3,409.16902268,15460046889
ASFINAGSTRASSEOGD.261031,261031,"LINESTRING (16.294643786212557 48.11444568134251, 16.294651373868476 48.11460978167316, 16.294659443673396 48.114702030907274)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,10,0,15460046879,15460046884,AT3,28.52260981,15460046885
ASFINAGSTRASSEOGD.261032,261032,"LINESTRING (16.294743547012704 48.11483816254179, 16.294815358500436 48.11493544753524, 16.29490444176724 48.115022028518524, 16.295020616516375 48.115105127899504, 16.295148729974798 48.11517594922986, 16.295273697261372 48.115224524314456, 16.295382263046477 48.11525893437088, 16.295479863741317 48.11528255116369, 16.295681010172075 48.11532558131098, 16.295715349965178 48.115333708045306)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,10,0,15460046893,15460046890,AT3,94.62287048,15460046895
ASFINAGSTRASSEOGD.261033,261033,"LINESTRING (16.294659443673396 48.114702030907274, 16.294717034191194 48.11480219949701, 16.294743547012704 48.11483816254179)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,10,0,15460046884,15460046893,AT3,16.39002261,15460046894
ASFINAGSTRASSEOGD.261034,261034,"LINESTRING (16.295715349965178 48.115333708045306, 16.29586674917982 48.115369544622034, 16.296205077523624 48.11544661380433)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,10,0,15460046890,15460046873,AT3,38.55505505,15460046892
ASFINAGSTRASSEOGD.261035,261035,"LINESTRING (16.297774306623968 48.115901236270474, 16.298053446954864 48.115975219845886, 16.298222805730205 48.11602418950211)",,15465381271,A21 - Wiener Außenring Autobahn,A21 - Wiener Außenring Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,10,0,15460046867,15460046896,AT3,36.07853052,15460046897
