FID,OBJECTID,SHAPE,TEXT13ID,F_TYP,T_TEXT,T_LANG,O,P,O_UEREG,O_REGION,O_LOKAL,P_WLD,P_WAS,P_WIE,P_WGT,P_LW,P_PK,P_GPK,P_GST,P_SGR,P_AGR,P_RGR,P_URB,Q_MOB,Q_SPI,Q_GRI,Q_HUN,Q_BAB,Q_WC,Q_SPO,Q_TRB,UMFANG,FLAECHE,SE_ANNO_CAD_DATA
OEFFGRUENFLOGD.2748,2748,"POLYGON ((16.337924553407273 48.25070988678685, 16.337374253531856 48.2508470771443, 16.337317947759008 48.25086498485991, 16.33731682198088 48.250862661952, 16.33731617290787 48.250861321985745, 16.337151981876367 48.25066894666065, 16.33715657968437 48.25063823424522, 16.33719914371337 48.25061971251668, 16.33719817953936 48.25061772145167, 16.337202565205644 48.25061571144761, 16.337418699933625 48.25056861665437, 16.3375857830517 48.2505481390296, 16.337780456958203 48.250532779628514, 16.33796899988227 48.25051639658436, 16.338160608603328 48.250495918611506, 16.3383874713571 48.250451892946245, 16.338554552608098 48.25040889156688, 16.33875995424549 48.250354627874216, 16.33879886201922 48.25034395482594, 16.3388026556271 48.250351377648855, 16.33880538665672 48.25035587413887, 16.33885073151358 48.25043051586276, 16.338852482149214 48.25043285402888, 16.338853020909585 48.25043546201786, 16.33885167452217 48.25043833984611, 16.338848846900994 48.25044058819266, 16.338852630905762 48.250444503700884, 16.338787552259372 48.25046723985269, 16.338482515509277 48.2505573369952, 16.338065577196158 48.25066074424746, 16.33796900513087 48.25065665133683, 16.337924553407273 48.25070988678685))",Kaasgrabenga*,L,Kaasgrabengasse,Kaasgrabengasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,293.44363199,2402.73515121,
OEFFGRUENFLOGD.2749,2749,"MULTIPOLYGON (((16.340360519353997 48.25009885899707, 16.34037423608677 48.250109760830796, 16.340160949367128 48.25016709254377, 16.34013509639899 48.25017404154286, 16.340103201636435 48.25018261490517, 16.340027914227267 48.250202852034526, 16.339921135879404 48.25023143039025, 16.339909959828567 48.25023442187472, 16.339896090749768 48.25023810951501, 16.339856099320613 48.250248788366505, 16.339778540137853 48.2502694993445, 16.339638502623966 48.25030772452195, 16.339624229549685 48.25031150207313, 16.339566252597074 48.25032724630144, 16.339484461096518 48.25034945726102, 16.339471631462814 48.25035278509458, 16.339444294427082 48.250359876073425, 16.339431408234308 48.250363218293145, 16.339391702063885 48.250373681139855, 16.339367902321936 48.25037995272528, 16.33935537699002 48.250383252658374, 16.339343345829576 48.250386423075184, 16.33933909755836 48.25038756172463, 16.339286610185393 48.25040162843943, 16.339234277633636 48.25041565375762, 16.33918310978709 48.25042923476056, 16.339155506066653 48.250436519929146, 16.33911699550795 48.25044686304018, 16.33910299166019 48.250450550588276, 16.3390927580796 48.25045327487281, 16.339065154337142 48.25046062387076, 16.339048861392495 48.25046495717758, 16.339036069409193 48.25046835870499, 16.339025259993615 48.25045638106109, 16.338986235124093 48.250421620993485, 16.33898300459977 48.25041874238119, 16.33897520232636 48.250411793603305, 16.338970085372075 48.250410264904545, 16.33896523770132 48.2504082865432, 16.33895917804963 48.25040468945237, 16.3389544648916 48.250400193016155, 16.338936688898936 48.25037148835347, 16.33892511566109 48.25035280005984, 16.338906792956205 48.250323213181765, 16.338881570482556 48.250291556256634, 16.33884182596009 48.25024167064332, 16.33883218138725 48.250229567048954, 16.338873931312527 48.250213767832896, 16.338909479184967 48.250200277287696, 16.338936678683577 48.250190004676504, 16.338964012822235 48.25017968169404, 16.33908896859376 48.250129946554424, 16.339092738807576 48.25012845179963, 16.339127074673296 48.25011483711406, 16.339178376501586 48.25009514081602, 16.339200445663657 48.250086057171046, 16.339262936762854 48.25006033514346, 16.33926891388319 48.25005798417697, 16.339275055276147 48.25005556845519, 16.339199747231877 48.249983274021254, 16.33918375475327 48.24996599959048, 16.339174328462835 48.24995673694219, 16.339213801430194 48.2499466851614, 16.339306421122416 48.24992309903985, 16.339314927022468 48.24992094045187, 16.339385461198287 48.24990304213534, 16.339462077332342 48.249881094896324, 16.339518899800648 48.249864817462615, 16.339589641137735 48.2498461096344, 16.339591341773 48.24984565992643, 16.339615444182044 48.24983900427892, 16.33970377479103 48.249815259691054, 16.339713334949582 48.24981256145332, 16.339738245276425 48.24980635540989, 16.339740668975256 48.24980563588317, 16.339763089604357 48.24979996950095, 16.339798837914447 48.2497909347602, 16.33985619891904 48.24977643777813, 16.33992110029828 48.2497600348734, 16.339926793305228 48.24975859578369, 16.33993106440676 48.249757516466204, 16.339974244230273 48.24974968829538, 16.33998631787151 48.249758593761264, 16.340015015342026 48.24977976256033, 16.340020372134067 48.2497837148481, 16.34010493495461 48.249846092616174, 16.340112955350964 48.2498520089012, 16.34012362667934 48.249870013632396, 16.340145995460063 48.249889727536946, 16.340160928189512 48.24990288842279, 16.340181379402416 48.24992091258323, 16.340194440337946 48.24993242329592, 16.34020097013465 48.24993817865173, 16.34023270343212 48.24996614607841, 16.34033558609773 48.25005706264581, 16.34031509635271 48.250062756047164, 16.340346743375406 48.250087908601124, 16.340360519353997 48.25009885899707), (16.34013508515728 48.2500329072527, 16.34002978847361 48.25006228964166, 16.34004582366074 48.25008791945269, 16.34005066236612 48.250095653360106, 16.340078438097173 48.250087918314605, 16.34009411277284 48.25008355340747, 16.340098463333053 48.25008234188229, 16.34011623720761 48.25007739504387, 16.340122137593873 48.2500757436998, 16.34013508828059 48.25007211901655, 16.34016094117436 48.25006488313711, 16.34016444208654 48.25006390366204, 16.340160940647266 48.250058307374125, 16.340143568132927 48.25003053996411, 16.34013508515728 48.2500329072527)))",Kaasgrabenga*,L,Kaasgrabengasse,Kaasgrabengasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,331.55695791,4500.53456366,
OEFFGRUENFLOGD.2750,2750,"POLYGON ((16.33678355831418 48.24978419924289, 16.336703170835747 48.24980110677793, 16.336635575286568 48.24981470742507, 16.336627630787387 48.2498163055412, 16.336617531852436 48.2498188236628, 16.33660810619249 48.24982242095364, 16.336599623110914 48.24982691755037, 16.336596970470563 48.24982889604759, 16.336591544002623 48.249832942973555, 16.336585080737542 48.24983995763091, 16.336580637270043 48.24984751186533, 16.33655728019035 48.24982889622967, 16.336556597494926 48.249828352149414, 16.33648871448075 48.24977424986851, 16.336480050936835 48.24977574725436, 16.336468470804874 48.2497761070216, 16.336468066815133 48.24977223998501, 16.336466989575065 48.249769991710984, 16.33646510442028 48.24976792330209, 16.3364618727386 48.24976585489802, 16.336458102451402 48.2497644160136, 16.33641409894239 48.2497147813787, 16.336399662729097 48.24969849669655, 16.33639223928295 48.24969067271157, 16.33637690629878 48.24967451393275, 16.336355631075467 48.24965209236463, 16.33635091818736 48.24964291940287, 16.33634337761325 48.24963581486391, 16.33631860149935 48.24962076135435, 16.3362907283886 48.24960382648691, 16.336267978827077 48.24959000501844, 16.336224075372304 48.24956333062368, 16.33625033256975 48.24956935596596, 16.3362907281911 48.24956180077491, 16.33631860116289 48.24955658740602, 16.33637690547688 48.24954568310644, 16.336402758652035 48.24954084743354, 16.336560705280593 48.24951054005211, 16.336575516972186 48.24950739239607, 16.336607615248973 48.24950064741067, 16.336635571632005 48.249494772970735, 16.336690644152814 48.24948320034013, 16.336804424705843 48.249459008177666, 16.336808194947068 48.24945819877277, 16.336821121483258 48.24945514102859, 16.336837279651316 48.24945131884634, 16.336941634428726 48.24942663199097, 16.33698270305557 48.24941691910376, 16.337045315842563 48.24940172021883, 16.337084499314752 48.24939245696713, 16.337123278823334 48.249383463499235, 16.337152767400728 48.24937671029205, 16.337156268327217 48.24937590897209, 16.33717188784162 48.249372221644634, 16.33720999406744 48.249363497947414, 16.337246503335166 48.24935576709375, 16.337253351923746 48.249364576675205, 16.337262508472104 48.24937455893375, 16.33727287687222 48.2493838217297, 16.337282841264674 48.24939074631977, 16.337293748202356 48.2493968615187, 16.337305463037747 48.249402347189914, 16.33732269862035 48.24940873211014, 16.337341146030273 48.249413408322845, 16.33736026666577 48.24941664562695, 16.337481187460593 48.24954164844512, 16.33747391653346 48.24955199061435, 16.33746772288293 48.24956458104786, 16.337464222283476 48.249577531172356, 16.33746314542761 48.249590661129226, 16.33746435761531 48.24960217229774, 16.33746758958317 48.24961350357908, 16.33747257202533 48.2496245650453, 16.33746624340534 48.24962600402136, 16.337451835705973 48.249629691373876, 16.337427329135668 48.24963553719288, 16.337339267028295 48.24965694182069, 16.337326071174008 48.24966026941937, 16.337295844576104 48.2496676441027, 16.337274095639454 48.24967295027237, 16.33724595343233 48.249679695402556, 16.33723329616985 48.249682753191586, 16.337200643119306 48.24969066746151, 16.337184686882697 48.249694534658225, 16.3371401171229 48.24970505703043, 16.337104165066993 48.24971351089092, 16.337101337375977 48.24971414043466, 16.337068482297273 48.249721605013285, 16.33705151614306 48.2497252923382, 16.337009504708927 48.24973473546401, 16.336924943189707 48.24975398139802, 16.336894242486615 48.24976045666811, 16.33678355831418 48.24978419924289))",Delugstraße,L,Delugstraße,Delugstraße,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,230.9700135,2652.83712533,
OEFFGRUENFLOGD.2751,2751,"POLYGON ((16.350089990187914 48.25929555493609, 16.348956596074213 48.25950871081634, 16.346975423152582 48.25988128606493, 16.345414403776882 48.26014419125545, 16.34537694950696 48.26007140598312, 16.345590273940548 48.26002670538645, 16.345618273209972 48.26002333064904, 16.34589962574885 48.25998845864658, 16.346124125564565 48.2599325111341, 16.34634942602224 48.259841999046245, 16.346515090098904 48.259818659594316, 16.346771767356977 48.25978210059504, 16.346871541543354 48.259673330542455, 16.347072512065274 48.25963059424582, 16.347402553431888 48.25956058505313, 16.34802327412161 48.259445016561266, 16.348326819413547 48.259421097089756, 16.348932842205638 48.259307773527844, 16.348923930610116 48.259216719420316, 16.34895652122583 48.25921137746449, 16.349477431585562 48.25912644456325, 16.349631244876704 48.259171109600885, 16.34990691831076 48.25913960087059, 16.350299072801388 48.2590465319444, 16.350089990187914 48.25929555493609))",Wienerw.Wein,L,Wildgrube,Wildgrube,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,798.83448151,7739.50537693,
OEFFGRUENFLOGD.2752,2752,"POLYGON ((16.296256424561413 48.253974320848855, 16.296259186506447 48.25406284813632, 16.296194257039126 48.25408868082834, 16.29557183705332 48.25409380262189, 16.295501966416246 48.25406848489664, 16.2955053781182 48.25401143653652, 16.295565596140907 48.25398194867572, 16.296163141760616 48.253925670002516, 16.296256424561413 48.253974320848855))",Wienerw.Wein,L,Salmannsdorfer Straße,Salmannsdorfer Straße,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,133.08044039,822.89755482,
OEFFGRUENFLOGD.2753,2753,"POLYGON ((16.317842052560348 48.24302755761275, 16.317907453366573 48.24315178545324, 16.31802482131702 48.243248760560874, 16.31817102009728 48.24329318692644, 16.318232277973202 48.243335913764625, 16.31808244276147 48.243367647860715, 16.31772855376045 48.24344262792879, 16.317479815141922 48.24336755211549, 16.317444802721713 48.243271994534176, 16.317460291095667 48.243220286586954, 16.317498693364342 48.24317139268699, 16.317662056154518 48.24303174404593, 16.317713102817446 48.24297582666678, 16.317782741870527 48.242883658244175, 16.317842052560348 48.24302755761275))",Park Raffels*,L,ParkRaffelspergergasse,Parkanlage Raffelspergergasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,184.54940723,1645.13959403,
OEFFGRUENFLOGD.2754,2754,"POLYGON ((16.316185000983715 48.242273265665375, 16.316315292414593 48.24235647449434, 16.31652503512755 48.24239473107584, 16.31623218566012 48.24245145006746, 16.315917370896823 48.2425643714893, 16.315728704411683 48.2426733799191, 16.31553855198543 48.24279953136237, 16.315627070670857 48.24263570320956, 16.31614483689368 48.242031287930196, 16.316185000983715 48.242273265665375))",Park Glanzin*,L,Park Glanzinggasse,Parkanlage Glanzinggasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,241.03380518,1474.12034206,
OEFFGRUENFLOGD.2755,2755,"POLYGON ((16.38303552680373 48.23956716356353, 16.38300386073542 48.24002245358459, 16.382966257500037 48.23997328731919, 16.382760665874937 48.23943940406134, 16.382618703862576 48.23945351340675, 16.382397862498784 48.239481706161456, 16.38234517628567 48.23936931328385, 16.38229767930228 48.239190313384505, 16.382273717890207 48.239116129708435, 16.382208026469968 48.2389126865579, 16.382080713862923 48.23833211867455, 16.382741054578013 48.23861344980075, 16.382462558501146 48.238852442548385, 16.382529480923 48.2388830479122, 16.382607526652873 48.23897660153552, 16.38265272866492 48.23903054199721, 16.38303552680373 48.23956716356353))",Park Vorgart*,L,Park Vorgartenstraße,Parkanlage Vorgartenstraße,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,458.37940727,4463.10310517,
OEFFGRUENFLOGD.2756,2756,"POLYGON ((16.381570611399866 48.23943432539311, 16.381528420674883 48.23946879656069, 16.38151723297193 48.23946540967651, 16.380873843992948 48.239142449254, 16.38079632876022 48.23921854692412, 16.380736145193417 48.23927173770452, 16.380249783583533 48.23902333223406, 16.380429208485793 48.23886617294544, 16.381570611399866 48.23943432539311))",Park Winarsk*,L,Park Winarskystraße,Parkanlage Winarskystraße,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,256.48055623,1311.13532904,
OEFFGRUENFLOGD.2757,2757,"POLYGON ((16.380225300018836 48.23876444924377, 16.380042732695188 48.23890116983576, 16.379379556223043 48.2385613689551, 16.37953303963441 48.23841766825193, 16.380225300018836 48.23876444924377))",Park Meldema*,L,Park Meldemannstraße,Parkanlage Meldemannstraße,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,166.3591649,1261.3079125,
OEFFGRUENFLOGD.2758,2758,"POLYGON ((16.37819464748029 48.24055580975639, 16.37832861559913 48.240404605904025, 16.37796608241423 48.23983630285638, 16.378103401531547 48.23969003705148, 16.37879087335157 48.240024720007504, 16.37824078256924 48.24058926255576, 16.37819464748029 48.24055580975639))",Park Stromst*,L,Park Stromstraße,Parkanlage Stromstraße,1,100000,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,1,250.57323048,2520.76050365,
OEFFGRUENFLOGD.2759,2759,"POLYGON ((16.368579840514503 48.240100509910654, 16.368700405810753 48.24022075881115, 16.36827431519705 48.240440243854486, 16.367981185897396 48.24001534193333, 16.367998733197208 48.240011020358054, 16.368295507867202 48.239779646870424, 16.368579840514503 48.240100509910654))",Dietmayrgasse,L,Dietmayrgasse,Dietmayrgasse,1,100000,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,184.81340357,1950.06274195,
OEFFGRUENFLOGD.2760,2760,"MULTIPOLYGON (((16.39116678894425 48.236498415737366, 16.391071100677497 48.23664733388569, 16.389898769556172 48.23608441694161, 16.389982570171405 48.23602194733208, 16.389881868687514 48.23596276574375, 16.390437300877245 48.23551108680277, 16.39046367381636 48.23552548132651, 16.39041821816031 48.23559273460196, 16.390360903575758 48.2357752503668, 16.39040420407069 48.23593530679006, 16.39057456898201 48.236159334119186, 16.39116678894425 48.236498415737366), (16.390123572925148 48.23608700488494, 16.39012427192627 48.23608732740972, 16.39033595895557 48.23620001324641, 16.390416021278515 48.23612645115765, 16.39020540473968 48.23601519307237, 16.390123572925148 48.23608700488494)), ((16.392256875804808 48.23542759000887, 16.392087211364533 48.23538355070395, 16.391841275685323 48.23526760220422, 16.391611800095045 48.23518368416623, 16.391294082280034 48.235152923353944, 16.390884097911957 48.23520567278634, 16.390546839934537 48.23541211315615, 16.391177902333293 48.23487503457962, 16.392256875804808 48.23542759000887)))",Park Traisen*,L,Park Traisengasse,Parkanlage Traisengasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,726.33849718,4593.81170327,
OEFFGRUENFLOGD.2761,2761,"POLYGON ((16.395260172138794 48.23230321582505, 16.39440975863341 48.233079028252405, 16.394408319916092 48.233080433710825, 16.394070852460843 48.23304097893004, 16.393737123565174 48.23298831216121, 16.39348880793612 48.23291227538407, 16.394617577307482 48.23196433539597, 16.395260172138794 48.23230321582505))",Park Holubst*,L,Park Holubstraße,Parkanlage Holubstraße,1,100000,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373.84803841,7774.39084937,
OEFFGRUENFLOGD.2762,2762,"POLYGON ((16.39264881603364 48.23087389849925, 16.392839106400334 48.23097659628105, 16.39327541020767 48.23119901776793, 16.39208777741942 48.232212195255286, 16.391551562930292 48.231531802329776, 16.39134822378132 48.23094243677136, 16.391435022833438 48.23085022518385, 16.3918412051491 48.230434185021814, 16.39264881603364 48.23087389849925))",Vorgartenstr*,L,Vorgartenstraße,Vorgartenstraße,1,1000,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,499.54670351,14567.72054191,
OEFFGRUENFLOGD.2763,2763,"POLYGON ((16.47931591423847 48.20363161888813, 16.479892995251934 48.20458546836688, 16.479801347543532 48.204600758996115, 16.47943531851502 48.20466192008135, 16.47901454286648 48.204732421864044, 16.477699527836805 48.20519965103523, 16.476980206312074 48.20566903585774, 16.47651744071977 48.206105110577326, 16.47620940732382 48.20536644288924, 16.476160097935807 48.20474275280259, 16.476156515655337 48.20474437144488, 16.476083908744965 48.20426023352999, 16.477897657865775 48.20342473464893, 16.47793797053084 48.20340782267803, 16.478201159109982 48.20332655887622, 16.479101253230915 48.2031607546907, 16.480154466055577 48.2029118461276, 16.481168495864143 48.20265510742929, 16.48173396790238 48.20252652081616, 16.482311709286638 48.2025044284402, 16.483471030170197 48.202488895845576, 16.48379927328078 48.20248453995486, 16.484750108225768 48.2023902903165, 16.48558897693947 48.20246142925064, 16.485680143739597 48.20249447301709, 16.485773969011888 48.20256123770704, 16.485828371158405 48.20267428587083, 16.4852942721244 48.202610734908646, 16.484995912133236 48.20282884153441, 16.484739231194926 48.20268997632066, 16.484498877981814 48.202658164152226, 16.484387281909658 48.20284033662332, 16.483917611912275 48.202901617799945, 16.483559981105618 48.202934199087096, 16.48306878039231 48.20293482827723, 16.482673540878253 48.202885365072895, 16.482064573346065 48.2027790645091, 16.481749697045338 48.20282586344276, 16.481408284396313 48.202929801811926, 16.48110428572445 48.20304796865167, 16.48063424828372 48.20298074670367, 16.47983942341029 48.2032351544781, 16.479185464765482 48.203415996145075, 16.47881531299246 48.20360048757386, 16.47864484332425 48.203739896578355, 16.47838885727932 48.20384728937059, 16.478026093770502 48.20395838199804, 16.477770026575165 48.20403722014199, 16.47731696496586 48.20431974289112, 16.477055731582364 48.20446283040565, 16.47678394455132 48.20465232968168, 16.47662418428647 48.20480600013275, 16.476571045448935 48.20489886397008, 16.476560805382167 48.20505948936726, 16.476571806951974 48.20517725875789, 16.476609397068707 48.20525573499644, 16.476673498950166 48.205266363893344, 16.476700186424537 48.20526276185271, 16.476774819771233 48.20521984048363, 16.476817319628267 48.20514126626438, 16.476886301233645 48.2049841382981, 16.477072660311585 48.204794743610925, 16.477360405725467 48.204583808571165, 16.477728188562395 48.20435492902032, 16.478122763476314 48.20416170643489, 16.478554631955173 48.20393988290156, 16.47914677206083 48.20375354962324, 16.47931591423847 48.20363161888813))",Mühlwasser,L,Mühlwasser promenade,Mühlwasserpromenade,1,1000100000,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2546.09181237,57036.74265575,
OEFFGRUENFLOGD.2764,2764,"POLYGON ((16.461071159362913 48.20389845126193, 16.46075536790725 48.20394638347388, 16.460208353541486 48.204054051081506, 16.459402756467423 48.20394784268754, 16.457990748305626 48.203294999385996, 16.4577191283292 48.20320605766015, 16.45726957183679 48.20313217507447, 16.45812407995112 48.202956178070096, 16.45841435352859 48.20293282444579, 16.458531949411732 48.20305438873662, 16.459853147681006 48.20360071441766, 16.46006151703433 48.203591216072994, 16.46042533046424 48.2034826233436, 16.46057622454104 48.20379384907392, 16.460958533234198 48.203743691235324, 16.461300256592722 48.203638211595276, 16.461871453159464 48.20346193927419, 16.46217210972295 48.20339640923872, 16.46269224057958 48.20319602054943, 16.463111367046523 48.20294374885903, 16.46319691707779 48.20277784238419, 16.463947176200556 48.20234280739113, 16.46486315672754 48.20190477243374, 16.466177641686482 48.201019991818974, 16.466647359281595 48.20070385486236, 16.466650389135186 48.20070188371036, 16.466919513675048 48.200520589702606, 16.46672272176516 48.2003555636558, 16.46691998880194 48.20012404607022, 16.466923069467438 48.19979663371206, 16.466978546102627 48.19977071511805, 16.467190764971953 48.19964428795487, 16.467709016534325 48.19930673147515, 16.468119758736265 48.19901370098524, 16.468283152035355 48.1988909809021, 16.468353758405712 48.19882822789951, 16.4683569093533 48.198745880790064, 16.468409327513246 48.198681181870334, 16.468521793187673 48.19868217648366, 16.468795545842 48.19882750549901, 16.467988291044488 48.19978319082537, 16.4677357106899 48.20017906485784, 16.467220485360983 48.20051872595603, 16.466860624636645 48.20072138924461, 16.466718617175786 48.20086431763936, 16.466137003197062 48.20134681706637, 16.4658214199831 48.20146912047563, 16.465301654270103 48.2017820088906, 16.46496448522706 48.20216904871596, 16.464253521261238 48.202535684832675, 16.463405120789943 48.20310472203808, 16.463218360942943 48.20314954307052, 16.462805095480476 48.2033611756641, 16.462147200513606 48.2036087674919, 16.461533567762746 48.20376410370295, 16.461071159362913 48.20389845126193))",Schillerwass*,L,Schillerwasser,Schillerwasser,1,1000100000,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2341.28447494,35757.27892283,
OEFFGRUENFLOGD.2765,2765,"POLYGON ((16.49157304817985 48.214182563515095, 16.491055754656912 48.214525846134016, 16.490899304799647 48.214626948631384, 16.49086261623833 48.214775385343515, 16.490502623439227 48.21490542781818, 16.49044982644735 48.2148537880073, 16.49038469306716 48.214790079710696, 16.489788828080275 48.21428557428415, 16.491601850005374 48.21409484113515, 16.49157304817985 48.214182563515095))",Park Benjows*,L,Park Benjowskygasse,Parkanlage Benjowskygasse,1,100000,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,350.87678783,5629.69683854,
OEFFGRUENFLOGD.2766,2766,"POLYGON ((16.494169103769817 48.2157560548619, 16.494103488148095 48.2161531233092, 16.494063258366836 48.21657458224718, 16.494055570156025 48.21668682394104, 16.494073104342487 48.21670001979827, 16.494072024003582 48.216714086596234, 16.493697598715407 48.2167226575839, 16.493712047967815 48.21649240819638, 16.493724551413916 48.21649228493043, 16.49372671766633 48.216346704163115, 16.49373195925156 48.216281496509765, 16.493761839930066 48.21590880202981, 16.493751344071512 48.21563059657425, 16.4942012925328 48.21562971952305, 16.494169103769817 48.2157560548619))",Baranygasse,L,Baranygasse,Baranygasse,1,1000,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,305.38320466,3370.33445728,
OEFFGRUENFLOGD.2767,2767,"POLYGON ((16.48733688089709 48.217163055086594, 16.487348733101836 48.217166546825105, 16.487360048896207 48.217170668789905, 16.487370425375296 48.21717569130648, 16.48738134595414 48.217182691602446, 16.48739051981823 48.217190593513216, 16.487397946702202 48.217199307107805, 16.487403491508555 48.21720865270117, 16.48740674762006 48.217217641580596, 16.487408389460306 48.21722681244837, 16.48740787823067 48.21723598615053, 16.48740507883293 48.21724498300162, 16.487404142961054 48.217247052661754, 16.487403205233626 48.21724849280274, 16.4873990474418 48.217253174722266, 16.487393407292227 48.21725713913966, 16.487386283194542 48.21725984646686, 16.48737861791293 48.2172615652577, 16.48737633133449 48.21726192799391, 16.487210884040003 48.217285953241635, 16.487198901882905 48.217287692984364, 16.487100720267126 48.21730195027931, 16.48708193732417 48.21730469628651, 16.486771776372205 48.21735004574875, 16.486761217336156 48.21735158932783, 16.48675005300565 48.217353221832376, 16.486747496756383 48.217353405046225, 16.486742651280963 48.21735305167052, 16.48673820739598 48.21735197831505, 16.486734530992493 48.217350139534446, 16.486732273243863 48.21734748950957, 16.486732531030768 48.217343622110505, 16.486735615784 48.217340110733026, 16.4867402685587 48.21733716297048, 16.48733378347814 48.21716224977734, 16.48733688089709 48.217163055086594))",Siegesplatz,L,Siegesplatz,Siegesplatz,1,10,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,113.4825224,352.18161215,
OEFFGRUENFLOGD.2768,2768,"POLYGON ((16.48180366303204 48.21301023260351, 16.480878349738088 48.21357319367963, 16.480849443203383 48.21355524374642, 16.47992281037825 48.213049698474904, 16.481042430958087 48.21227825154195, 16.481431551490907 48.21222829770335, 16.48180366303204 48.21301023260351))",Biberhaufenw*,L,Biberhaufenweg,Biberhaufenweg,1,100000,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425.01682523,11362.67630626,
OEFFGRUENFLOGD.2769,2769,"POLYGON ((16.47741550292204 48.21373797596583, 16.477701420376498 48.21427412243519, 16.476498362264714 48.21443382239833, 16.47620688448073 48.2138878430031, 16.476611375402364 48.213835076392265, 16.476431327757627 48.21349973867934, 16.476390844560225 48.21342334614623, 16.47595283228132 48.213468940257385, 16.475899065920803 48.21336917697135, 16.475819153796817 48.21320506602851, 16.476242553130323 48.21314839177016, 16.476401656562594 48.21312459057909, 16.47672861143096 48.213075852685904, 16.477023070077323 48.213031931784606, 16.47707759572819 48.213139501491725, 16.477160982720957 48.213287224437074, 16.47741550292204 48.21373797596583))",Park Asperne*,L,Park Asperner Wiese,Parkanlage Asperner Wiese,1,100000,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,537.36838194,11675.01323538,
OEFFGRUENFLOGD.2770,2770,"POLYGON ((16.472384902319426 48.21049526750743, 16.47260052802536 48.210519674496865, 16.474308917848152 48.213343243842736, 16.474067743946204 48.21340873410437, 16.47321077291808 48.21358737478795, 16.47314255238304 48.21345894733664, 16.473671510007637 48.21324901551537, 16.472074430950517 48.210477805381636, 16.472384902319426 48.21049526750743))",Wulzendorf-S*,L,Wulzendorf-Straße,Wulzendorfstraße,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,855.22989009,13999.38899981,
OEFFGRUENFLOGD.2771,2771,"POLYGON ((16.472295388811034 48.213833197043286, 16.471937173351296 48.213977925393685, 16.471582240334723 48.21410424872853, 16.46983353395903 48.2108451476308, 16.469664614872993 48.210544072690006, 16.47006588570354 48.210533768913, 16.470960298594076 48.21220348648959, 16.470946194270883 48.212201816819125, 16.471004930787828 48.21230713618496, 16.471328165953803 48.21288653535112, 16.471696518301005 48.21280802622745, 16.472295388811034 48.213833197043286))",Leo-Bredl-Ga*,L,Leo-Bredl-Gasse,Leo-Bredl-Gasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,942.22608565,15368.66240454,
