FID,OBJECTID,SHAPE,TYP,TYP_TXT,SE_ANNO_CAD_DATA
STRUKGESCHSTROGD.177713,177713,"POLYGON ((16.390590864152117 48.21194620235016, 16.3906585454421 48.21193436218956, 16.39075591005758 48.212150718584205, 16.39076770029878 48.21216645102308, 16.390741214988694 48.21217433264954, 16.390685302694028 48.21218222825736, 16.390590864152117 48.21194620235016))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177714,177714,"POLYGON ((16.33108652233938 48.211780831671724, 16.3311033330818 48.211867958240845, 16.3299091374452 48.21216017870523, 16.329892330655092 48.21205618977043, 16.330947768960673 48.21180330852482, 16.33108652233938 48.211780831671724))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177715,177715,"POLYGON ((16.314425828757837 48.2120533226704, 16.315317299835808 48.211924210059244, 16.315317266935626 48.21200570617148, 16.315306818992553 48.21202199091985, 16.31516167997966 48.212045023131296, 16.314640248963414 48.21212923818641, 16.31445522658578 48.212154501370826, 16.314425828757837 48.2120533226704))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177716,177716,"POLYGON ((16.329728359615192 48.21197749062254, 16.32948447366282 48.212036499133106, 16.32947185684062 48.212002774020156, 16.329042952446844 48.212109542581274, 16.329013527038597 48.212098299320104, 16.329013537051267 48.21202522980613, 16.329707346243833 48.21183697116392, 16.329728359615192 48.21197749062254))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177717,177717,"POLYGON ((16.31694956758162 48.212033687923615, 16.316953812553937 48.21194375691648, 16.3187072973602 48.211674239666856, 16.31882083678758 48.21166301527426, 16.318850258774802 48.21167706701418, 16.318855652718206 48.21176229610863, 16.31694956758162 48.212033687923615))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177718,177718,"POLYGON ((16.390599026438 48.21132060645842, 16.390495757067885 48.211078685105846, 16.390589911565694 48.211049133880095, 16.390869744782776 48.21125752548982, 16.391017033171515 48.21136565202526, 16.39096702906703 48.21139912152859, 16.390572312750848 48.21110028640095, 16.390973574593005 48.212008972363286, 16.390908826537537 48.21202080231648, 16.390599026438 48.21132060645842))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177719,177719,"POLYGON ((16.31554169607309 48.21198803887225, 16.315519108675748 48.211977638734695, 16.315523364009234 48.21186803971537, 16.316683948836722 48.21170242498221, 16.316713341689937 48.21179236164596, 16.316696514078323 48.211814841743134, 16.316090988766106 48.21190748478809, 16.31570833696269 48.21196362503904, 16.31554169607309 48.21198803887225))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177720,177720,"POLYGON ((16.387172906605986 48.21122775262345, 16.387788021368625 48.21118616283186, 16.38780888883643 48.21145173980676, 16.387735317683312 48.21145373341518, 16.387714494537306 48.21124521808701, 16.387246532085022 48.21126706499193, 16.387323740658086 48.21194376677414, 16.38725308440244 48.21192806021243, 16.387172906605986 48.21122775262345))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177721,177721,"POLYGON ((16.333081340811766 48.21151953196042, 16.333495886109354 48.21146334359054, 16.33352110939645 48.21157013806429, 16.33127152054277 48.2119129312125, 16.33124803802719 48.211800506598955, 16.331613852019274 48.211749934710504, 16.331613855418656 48.21171058958518, 16.331811488812924 48.21168529925157, 16.331832502734375 48.21172464515023, 16.332021726740535 48.211696548276876, 16.332030139154845 48.211660018308294, 16.332665058693678 48.211578533646666, 16.33267346674993 48.21160101682341, 16.33287529741393 48.21157291891427, 16.33287951064412 48.211544815368725, 16.333081340811766 48.21151953196042))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177722,177722,"POLYGON ((16.331069714106842 48.21166841630033, 16.330935159073487 48.21169089332049, 16.330661848535993 48.21175552375051, 16.330657640273373 48.211724605029474, 16.329862922360764 48.21190162255865, 16.329846116427902 48.21179201288031, 16.331052906220933 48.2115531950547, 16.331069714106842 48.21166841630033))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177723,177723,"POLYGON ((16.39052284273286 48.211637373109525, 16.390602487135695 48.211804554383846, 16.390534808083533 48.21181835502212, 16.390340062009372 48.21136597368293, 16.39040186268397 48.211354145442, 16.39052284273286 48.211637373109525))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177724,177724,"MULTIPOLYGON (((16.340373102185172 48.211079165395304, 16.34056664742024 48.211767765135974, 16.339795391695727 48.211800438051675, 16.339673306436534 48.211154372493034, 16.340373102185172 48.211079165395304), (16.34005542507022 48.21123106258687, 16.33988402162129 48.2112564651471, 16.33990906017255 48.21141532869531, 16.33994365695195 48.21163808839537, 16.33995115326645 48.211660849858724, 16.339969830245344 48.21167466273525, 16.340359951328313 48.21165874884951, 16.340224312748667 48.21121198206246, 16.34005542507022 48.21123106258687)))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177725,177725,"POLYGON ((16.31713383776166 48.211744659876715, 16.316944617852148 48.21177553811715, 16.316910984820133 48.211761485188845, 16.316881577135923 48.21167435444228, 16.31773601061789 48.21153402938143, 16.317773848288912 48.2116431765365, 16.317583780294285 48.211677284243216, 16.31713383776166 48.211744659876715))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177726,177726,"POLYGON ((16.389936816123054 48.21134649531979, 16.38999570323162 48.21136613577282, 16.38977529986201 48.21170657657964, 16.38971053249065 48.21168693875944, 16.389936816123054 48.21134649531979))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177727,177727,"POLYGON ((16.319283353695067 48.211688372459534, 16.319102883046572 48.21171373372063, 16.319094155229745 48.21161809005244, 16.31956932357702 48.21154789550213, 16.319569292010033 48.211646262811, 16.319283353695067 48.211688372459534))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177497,177497,"POLYGON ((16.36627274931046 48.233481162650406, 16.36608521766939 48.23347007828564, 16.366222327625504 48.23277683332858, 16.366380678656764 48.232796279797796, 16.36627274931046 48.233481162650406))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177498,177498,"POLYGON ((16.365597638719308 48.2334089523564, 16.365768053396355 48.23266280172904, 16.365922259109485 48.232707313778654, 16.365776838742665 48.23344510354496, 16.365597638719308 48.2334089523564))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177499,177499,"POLYGON ((16.355847114527354 48.23327661515951, 16.35569736402497 48.23328313389065, 16.355440621787647 48.232886921828914, 16.355577720304087 48.23281576290268, 16.355847114527354 48.23327661515951))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177500,177500,"POLYGON ((16.327716547162936 48.23316317502054, 16.32756485817476 48.23266229108905, 16.327711733526353 48.2326330381613, 16.32787150408857 48.233110810112166, 16.327858887636683 48.23313329205892, 16.327716547162936 48.23316317502054))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177501,177501,"POLYGON ((16.32807769633872 48.23268927123624, 16.328009991731953 48.23266906793227, 16.328035217096986 48.2327561862271, 16.32798472891142 48.23282082537591, 16.32790904744162 48.232595991576915, 16.328102552032032 48.23255666013318, 16.32812819251951 48.232571239780725, 16.32807769633872 48.23268927123624))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177502,177502,"POLYGON ((16.355480925239334 48.23267806737097, 16.355356437615814 48.23274360335516, 16.355007161552404 48.23239237148363, 16.354451513032952 48.23204387867715, 16.354534208015536 48.23198687588717, 16.354752980733423 48.23209082818321, 16.354950719463815 48.23220601595165, 16.35513164981345 48.23232964173288, 16.35527051942246 48.23246170982965, 16.355480925239334 48.23267806737097))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177503,177503,"POLYGON ((16.366413940388973 48.23265985409989, 16.366247239170065 48.23263205524345, 16.366396805150295 48.231863642041674, 16.366430125283713 48.23184971186209, 16.366567661615047 48.231888651708786, 16.366413940388973 48.23265985409989))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177504,177504,"POLYGON ((16.365817984306986 48.23253194763702, 16.36595917032246 48.2316939302558, 16.366105044471126 48.23174400199523, 16.365955492318303 48.23254304546083, 16.36591799877256 48.23255697658534, 16.365817984306986 48.23253194763702))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177505,177505,"POLYGON ((16.328028321692557 48.23243392561101, 16.32827238034231 48.23188591844699, 16.328402789779965 48.23186344434507, 16.328423812270884 48.231883122731546, 16.328196586315745 48.23239739810357, 16.328028321692557 48.23243392561101))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177506,177506,"POLYGON ((16.32457195341179 48.2317927723939, 16.325947503130454 48.23157650854732, 16.32598954570098 48.231686111634765, 16.324605581608832 48.23189676342375, 16.32457195341179 48.2317927723939))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177507,177507,"POLYGON ((16.328465901081383 48.23171730999972, 16.328242963004183 48.23174821349348, 16.328121027419265 48.231377238107314, 16.327511092755422 48.23146712583247, 16.327477458482512 48.23136595049739, 16.328297714868924 48.23125077961761, 16.328461773697512 48.23122830771029, 16.328444923202458 48.23139692798684, 16.32848277357441 48.231399745337306, 16.328465901081383 48.23171730999972))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177508,177508,"POLYGON ((16.374968534839056 48.23173453572543, 16.37500592365183 48.23110781806867, 16.375064785002245 48.231071258978425, 16.375258320641773 48.23112740027838, 16.375220533815263 48.23122858599454, 16.37517426184052 48.23121736032244, 16.375157444905653 48.23122860746973, 16.375136793681047 48.23173729350333, 16.374968534839056 48.23173453572543))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177509,177509,"POLYGON ((16.36664257102383 48.231732726727, 16.36648003060212 48.23167987220794, 16.367058710439476 48.23080833620757, 16.367183604733306 48.23062455458554, 16.36733780554276 48.230669055760515, 16.36664257102383 48.231732726727))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177510,177510,"POLYGON ((16.374568824344976 48.23159134664669, 16.37461089895635 48.23160537982924, 16.37462771402543 48.23159132690348, 16.374711859076115 48.23161378149187, 16.374716143442317 48.23172619430493, 16.374564708219665 48.23172062441762, 16.374526834023982 48.231689718681764, 16.374568824344976 48.23159134664669))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177511,177511,"POLYGON ((16.329858288146234 48.231250874252055, 16.329959229898304 48.23134643176504, 16.329424965623655 48.23170612783849, 16.32930719594039 48.2316302458678, 16.329858288146234 48.231250874252055))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177512,177512,"POLYGON ((16.326152403143354 48.231554133449116, 16.327279746701848 48.23139403915051, 16.327313382039407 48.23148677897719, 16.326186036007716 48.23164968845576, 16.326152403143354 48.231554133449116))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177513,177513,"POLYGON ((16.36605492138233 48.23154356698232, 16.366771015256386 48.23050216997589, 16.3668751988988 48.23052719698633, 16.366887723516378 48.23056060315048, 16.366737845755033 48.23078893415446, 16.366209115800366 48.23157415727743, 16.36617995180671 48.2315825105576, 16.36605492138233 48.23154356698232))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177514,177514,"POLYGON ((16.3244962953665 48.23153702688626, 16.324471058221157 48.231531403634655, 16.324437429264187 48.231433033271635, 16.32582979373394 48.231225199090154, 16.32586762209104 48.2313376167073, 16.3244962953665 48.23153702688626))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177515,177515,"POLYGON ((16.371083384024853 48.23095310308789, 16.370957577599725 48.23151801852028, 16.370806139590137 48.231506822970566, 16.370793498443522 48.23148434393965, 16.37094035462589 48.23093346958494, 16.3709655908292 48.23093065606427, 16.371083384024853 48.23095310308789))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177516,177516,"POLYGON ((16.374577127457094 48.23144520533114, 16.37456422106092 48.231071427737945, 16.373920556770578 48.23093955927262, 16.37394149881223 48.23082713810404, 16.37399196246496 48.23081025932231, 16.37441267435642 48.23091409842666, 16.374732416280292 48.23099268128952, 16.374740839589652 48.231006734735345, 16.374724350858234 48.23145358247892, 16.374699127308837 48.2314732679519, 16.374577127457094 48.23144520533114))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177517,177517,"POLYGON ((16.370843060756343 48.23013535771, 16.370524211632997 48.2313692048759, 16.370494803825927 48.23141417939285, 16.37045694334083 48.23141981144135, 16.370322308774426 48.231374885947105, 16.370683163083388 48.23004828940995, 16.370474166215434 48.22994504793921, 16.36972470239835 48.229585418245215, 16.369770464104178 48.229479609492216, 16.369812134261146 48.229476809389446, 16.37054421527454 48.229829123317984, 16.370872410443567 48.22998640439407, 16.370843060756343 48.23013535771))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177518,177518,"POLYGON ((16.32718725027447 48.23113828511739, 16.326068322076868 48.23131243552605, 16.32603469349072 48.231197212480396, 16.327162030551378 48.23103148961926, 16.32718725027447 48.23113828511739))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177519,177519,"POLYGON ((16.33019063315275 48.23083215302887, 16.32968162930199 48.2311777953323, 16.32954281689948 48.23114125742068, 16.329593352029786 48.23067474105832, 16.329976132942257 48.23069162405863, 16.33019063315275 48.23083215302887))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177520,177520,"POLYGON ((16.327389159809105 48.231115817651606, 16.327351328282752 48.23100340053056, 16.328524918250945 48.2308489182116, 16.328516489471212 48.230958517074335, 16.328272515778046 48.23099222510918, 16.327389159809105 48.231115817651606))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177521,177521,"POLYGON ((16.375392784386214 48.23094468566171, 16.37530442705405 48.230922233007206, 16.37528756727528 48.23087727305433, 16.375304377614984 48.23085759032275, 16.375800534855554 48.230610108465505, 16.376036148187872 48.230685910900505, 16.375973127707745 48.23077304936397, 16.37581325200461 48.23072813905546, 16.375392784386214 48.23094468566171))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177522,177522,"POLYGON ((16.373731208473036 48.23086373735325, 16.372477487930084 48.23054095484717, 16.37249005974464 48.23046506673041, 16.372536312477855 48.230451004774466, 16.373756366033604 48.230754129688755, 16.373731208473036 48.23086373735325))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177523,177523,"POLYGON ((16.371631882154855 48.230336059084074, 16.37128901588994 48.23026449832412, 16.371142184587654 48.230823808747964, 16.370986522120443 48.2307929377299, 16.37113964959042 48.230206933933516, 16.37115221369482 48.230116998672145, 16.371652838714304 48.230237694598, 16.371631882154855 48.230336059084074))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177524,177524,"POLYGON ((16.3753587956422 48.23050346677091, 16.375409284371315 48.23052031164059, 16.375421948333802 48.23058775587028, 16.37492577671088 48.230818373959075, 16.374887924236425 48.230815580890834, 16.374513485659314 48.23072577534103, 16.373238744865937 48.23041143473184, 16.373314382932904 48.23030742253804, 16.374896249709572 48.23070034895335, 16.37533355559539 48.23050066953671, 16.3753587956422 48.23050346677091))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177525,177525,"POLYGON ((16.376208533146418 48.23058186312174, 16.376065487492237 48.23054256799692, 16.376052817996445 48.230486365267154, 16.376191582576453 48.230421683192816, 16.376208533146418 48.23058186312174))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177526,177526,"POLYGON ((16.36804134992721 48.22961652058462, 16.36744188423288 48.23052147691258, 16.367291854749475 48.2304741958618, 16.367291841190454 48.2304519198524, 16.367866327717405 48.22959151425049, 16.36792465287246 48.22957478883588, 16.36804134992721 48.22961652058462))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177527,177527,"POLYGON ((16.37228818050426 48.23049885481643, 16.37180436321666 48.230378165430075, 16.371829530528956 48.23027698474947, 16.372309133883643 48.23039767536097, 16.37228818050426 48.23049885481643))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177528,177528,"POLYGON ((16.37549331354733 48.23039382127992, 16.375543700574635 48.230278574850345, 16.375695155529275 48.23031506186645, 16.37594743310557 48.2301856981807, 16.376044245510677 48.230281216686464, 16.375703670174133 48.2304471412117, 16.37549331354733 48.23039382127992))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177529,177529,"POLYGON ((16.3668584248587 48.23034346259414, 16.3674911999806 48.22939673601704, 16.3676245716656 48.22945795177171, 16.36700011834988 48.230385179700626, 16.3668584248587 48.23034346259414))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177530,177530,"POLYGON ((16.37176207137057 48.230049362301834, 16.371631662008294 48.23001849330006, 16.37187532595384 48.22958842848194, 16.372030981688596 48.22963334559532, 16.371858744103623 48.22993691794905, 16.373125048016053 48.230245655889696, 16.373049419782333 48.23036371524524, 16.37176207137057 48.230049362301834))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177531,177531,"POLYGON ((16.330943627564956 48.23030946256333, 16.330834271432867 48.230233573518476, 16.330956257033822 48.23013522098773, 16.330842703984338 48.23003684890564, 16.330985724138042 48.22996940672329, 16.331170784956555 48.23012960957832, 16.33117078201794 48.23016051900935, 16.330943627564956 48.23030946256333))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177532,177532,"POLYGON ((16.33125071265926 48.2299694180906, 16.33188167382112 48.22972213126408, 16.33189429771849 48.22974180871855, 16.331944767160895 48.22981206496643, 16.331936352611265 48.22983736237724, 16.33139371832016 48.23005373468542, 16.33134745596206 48.230053732802425, 16.33125071265926 48.2299694180906))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177533,177533,"POLYGON ((16.34450882569743 48.22959261929142, 16.34451723401177 48.22956732995313, 16.344635003583868 48.22953640279322, 16.344958949193803 48.22987362102323, 16.34482855254659 48.22989892876348, 16.3447949024026 48.22989893132756, 16.34450882569743 48.22959261929142))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177534,177534,"POLYGON ((16.332184515822316 48.22983175027474, 16.33211722251309 48.229741816560676, 16.332369603870372 48.22965751419885, 16.33242007169358 48.22975868866552, 16.332230791231602 48.22983455768203, 16.332184515822316 48.22983175027474))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177535,177535,"POLYGON ((16.37059873293546 48.229595842797764, 16.369586887904465 48.229114964215206, 16.36959518861943 48.2290676308753, 16.369707690271003 48.22905367661078, 16.370683845493847 48.229503682435976, 16.37077536279718 48.2295480180107, 16.370859386551434 48.2293990391645, 16.37066136333104 48.22889885529631, 16.370842201617176 48.22886789128002, 16.370989677256738 48.22923881376602, 16.371052876792202 48.229404601139024, 16.37088063418824 48.229708172041, 16.370846989894183 48.229716617796285, 16.37059873293546 48.229595842797764))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177536,177536,"POLYGON ((16.333749258471762 48.229542320942464, 16.333698789013873 48.229424284910934, 16.33470409468816 48.22903647174172, 16.334964881125366 48.22893249576412, 16.335019554681445 48.22894092284376, 16.335145735760715 48.22920229165832, 16.334998524300158 48.22924163541083, 16.334922815778917 48.22908987538587, 16.334775590730807 48.22914046028382, 16.333749258471762 48.229542320942464))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177537,177537,"POLYGON ((16.368903493111475 48.22903442106346, 16.368841068487612 48.22914301311441, 16.368486789044564 48.22898999632933, 16.36812878193217 48.22950235524684, 16.36799539953537 48.22944670683645, 16.36798705397976 48.22942444213087, 16.368399179750615 48.22882020346178, 16.36844084944736 48.22881740385581, 16.368540881988135 48.22885913979634, 16.368903493111475 48.22903442106346))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177538,177538,"POLYGON ((16.369136904485295 48.229145716239614, 16.369566206572177 48.22935160684588, 16.369507951161207 48.22947411942403, 16.36900778743002 48.22923483940791, 16.369066072414604 48.229156870113044, 16.369136904485295 48.229145716239614))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177539,177539,"POLYGON ((16.34351180333839 48.228564097439495, 16.343532822076728 48.22852756591826, 16.343667414468992 48.22849663864785, 16.344538247314567 48.229418374966365, 16.344382616056972 48.229454925492526, 16.34351180333839 48.228564097439495))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177540,177540,"POLYGON ((16.371864628408087 48.22932285528639, 16.371738500429107 48.229407205228156, 16.371326218725837 48.22930334473315, 16.37127986257985 48.2291853239299, 16.37114081465639 48.22882001995628, 16.371334277633792 48.228789051312006, 16.37149861454955 48.22922741655618, 16.371864628408087 48.22932285528639))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177541,177541,"POLYGON ((16.3675702926121 48.22926865199277, 16.367940795682532 48.22873681217653, 16.367144724882923 48.22834726730661, 16.367265494589308 48.22825258172603, 16.367978206232205 48.22859481802158, 16.368157437662706 48.22868385420663, 16.367711994020834 48.229327077488975, 16.3675702926121 48.22926865199277))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177542,177542,"POLYGON ((16.333564200571384 48.22919945348148, 16.334556877592366 48.22881164131054, 16.33444332717025 48.228502500422074, 16.334830293905334 48.22847721645589, 16.334859728801977 48.22853904463756, 16.334889178691878 48.228536230084394, 16.334969085321394 48.228707667186725, 16.334943848238254 48.22871047280777, 16.334973296747243 48.22877792167346, 16.334611561812377 48.22891281488485, 16.33361888351418 48.22929500680611, 16.333564200571384 48.22919945348148))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177543,177543,"POLYGON ((16.335309786300492 48.2290926843912, 16.335187803775284 48.228850992783734, 16.335389701207642 48.228797601821505, 16.335507471539938 48.22904771977343, 16.335309786300492 48.2290926843912))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177544,177544,"POLYGON ((16.3695117789116 48.22894515955913, 16.36930763057894 48.228981416196106, 16.368794966695287 48.228739350973896, 16.368769902727554 48.22863078387018, 16.368944888201327 48.2286028911644, 16.36896994360299 48.22869754583779, 16.369357552495096 48.22885611824842, 16.36945754780529 48.22883938896859, 16.3695117789116 48.22894515955913))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177545,177545,"POLYGON ((16.37079164182522 48.22874143597306, 16.370614999620187 48.22876678692683, 16.370450666073694 48.228319984813325, 16.370623092067156 48.22829182951641, 16.37079164182522 48.22874143597306))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177546,177546,"POLYGON ((16.371275302450137 48.22865979293684, 16.37109025226066 48.228690758919115, 16.370917481468858 48.22823272759875, 16.371102530105496 48.22820175289931, 16.371275302450137 48.22865979293684))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177547,177547,"POLYGON ((16.342354983209933 48.2275889769347, 16.34254010041575 48.22798241678545, 16.34256954992235 48.22798241511953, 16.3426747108358 48.2280976292942, 16.34313743491051 48.228465763095336, 16.343133240143178 48.22849948764828, 16.3429734112431 48.2285360275382, 16.342371861514188 48.22802739188769, 16.342094187798825 48.227431610871044, 16.341189903594593 48.227563737193, 16.341143621098592 48.22747380778535, 16.34116465621538 48.22745413883962, 16.34205632645437 48.22731638366327, 16.34221194111298 48.227293892562045, 16.342228766346498 48.22730232723114, 16.342354983209933 48.2275889769347))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177548,177548,"POLYGON ((16.36933183203416 48.22773696470445, 16.36890723261228 48.22835791066791, 16.368932293170857 48.228460910990904, 16.368728149898004 48.22850273335756, 16.368686430206 48.22840530447764, 16.36914432610313 48.22773423095117, 16.36933183203416 48.22773696470445))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177550,177550,"POLYGON ((16.336920744451387 48.22847440478422, 16.336887093271493 48.2283535641404, 16.338165750766844 48.2281230983722, 16.33819940457049 48.22823831793056, 16.336920744451387 48.22847440478422))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177551,177551,"POLYGON ((16.34251480641588 48.22752714017714, 16.3423885898525 48.2272489172248, 16.342561040034806 48.22721237742569, 16.3435998919967 48.22697342893572, 16.34362934175419 48.22697904771555, 16.343663003320575 48.22706897696665, 16.342598900283242 48.227310733325616, 16.34284292106798 48.22783626067115, 16.34352439135085 48.22840109586538, 16.343351950522468 48.22843202537858, 16.343028038702904 48.228198781284675, 16.342872400743 48.22806389343811, 16.342683095842435 48.227886856448926, 16.34251480641588 48.22752714017714))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177552,177552,"POLYGON ((16.367048776178514 48.2281551996242, 16.366944659205696 48.22825544726258, 16.366248642082898 48.227924342665105, 16.36621940490792 48.227804642571066, 16.36630690023576 48.227796264947145, 16.367048776178514 48.2281551996242))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177553,177553,"POLYGON ((16.33513734228941 48.22813716149443, 16.336079513888734 48.22794606076733, 16.336134778960524 48.22805408640948, 16.335166789852714 48.22825519676135, 16.33513734228941 48.22813716149443))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177554,177554,"POLYGON ((16.37057252771592 48.22815694752419, 16.370383283282695 48.2281935433399, 16.370252605714676 48.22777202856492, 16.370420858838923 48.22778602568689, 16.37057252771592 48.22815694752419))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177555,177555,"POLYGON ((16.338388685063094 48.22819054264776, 16.338350818898878 48.22809499123814, 16.338792463748984 48.228010670811926, 16.339465429726506 48.227827975017995, 16.33949066744662 48.227844836414825, 16.339524322520823 48.22793758171896, 16.338805080938812 48.22811464926278, 16.338388685063094 48.22819054264776))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177556,177556,"POLYGON ((16.337009070755787 48.227960113063254, 16.33747173895297 48.2278223962288, 16.338561100444274 48.22759474308158, 16.33858213798576 48.22760316919869, 16.338699922003496 48.22787015507446, 16.338691510811785 48.227889823278595, 16.337122633375834 48.22817088441996, 16.337088982147097 48.2280612852612, 16.337009070755787 48.227960113063254))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177557,177557,"POLYGON ((16.371039356793247 48.22807249566967, 16.370866918305598 48.22810065159573, 16.37026861702847 48.22655232819252, 16.370361075614316 48.22644269214654, 16.370550591503136 48.22679955550243, 16.371039356793247 48.22807249566967))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177558,177558,"POLYGON ((16.367369446289615 48.22790455468448, 16.367252838291456 48.228002027125996, 16.366519311308842 48.22764865830161, 16.366502580527246 48.227556788748025, 16.366556729964604 48.227515019213484, 16.367369446289615 48.22790455468448))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177559,177559,"POLYGON ((16.369343225977545 48.22695950384378, 16.368636157150892 48.22797936738273, 16.3685861584433 48.22798494829922, 16.368490296515596 48.227937653450844, 16.369177135250137 48.22691294932525, 16.369218744926744 48.226840551482944, 16.36938544882754 48.226898967726044, 16.369343225977545 48.22695950384378))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177560,177560,"POLYGON ((16.33649171175131 48.22786174917997, 16.33728245275984 48.2276116260403, 16.338321352203664 48.22740364369811, 16.338346592859008 48.2274991953818, 16.337320316717737 48.227712798526404, 16.336550598125164 48.227960115971065, 16.33649171175131 48.22786174917997))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177561,177561,"POLYGON ((16.339713587010735 48.227886989398336, 16.33966731908101 48.227780197251725, 16.340260358758076 48.22762279700546, 16.34093331977158 48.227496299775346, 16.340996427587864 48.227600284832874, 16.34035290032432 48.227715530906366, 16.339713587010735 48.227886989398336))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177562,177562,"MULTIPOLYGON (((16.338893399884867 48.22781956400619, 16.338792440030854 48.227566634214504, 16.339339218688508 48.22738956280193, 16.339440162516723 48.22736427114123, 16.339549516254543 48.22730806069675, 16.3395747531675 48.22731648650478, 16.3397766389803 48.227249031536516, 16.339780836872283 48.227229363387586, 16.340613608150704 48.22693143534675, 16.340861811174882 48.22736702630393, 16.340277170588553 48.22747103703872, 16.338914424270563 48.22783080491725, 16.338893399884867 48.22781956400619), (16.340571575623397 48.22724619716558, 16.34052950751479 48.2271590732019, 16.33960000038823 48.227473865798984, 16.340571575623397 48.22724619716558)))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177563,177563,"POLYGON ((16.37037028612617 48.227637096301414, 16.370349275588186 48.227656770582485, 16.370159987629933 48.2276455854593, 16.369897513791752 48.22695039382772, 16.36986504718258 48.22686439291561, 16.370062721890047 48.226841851740794, 16.37037028612617 48.227637096301414))",5,GESCHSTR_F,
