FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRNR2017OGD.88124,88124,"POLYGON ((16.476619539160254 48.24463488468648, 16.47441094806022 48.245545149304036, 16.474480779869573 48.245627442241826, 16.47233975802141 48.24655970860888, 16.468712837802208 48.24301697309804, 16.473490988329786 48.24124061451728, 16.476619539160254 48.24463488468648))",Nationalratswahl 2017,2017-10-15,2017-07-25,22,22123,
WAHLSPRNR2017OGD.88352,88352,"POLYGON ((16.36327627950191 48.16917703862645, 16.363486117037137 48.17015459863477, 16.36346891905992 48.170157345675, 16.362551154644027 48.17032411564163, 16.36165729349071 48.17048719561982, 16.361398287625548 48.16949636826383, 16.36049477696035 48.169658352272236, 16.35923543509113 48.169325503613315, 16.35891905263336 48.169255685025966, 16.359419433401538 48.1683214611661, 16.359510532061805 48.16820911704712, 16.359729397481317 48.16791400396776, 16.361141107380657 48.168410491105654, 16.36213040047103 48.16831593185125, 16.362344410711284 48.16933436741081, 16.36327627950191 48.16917703862645))",Nationalratswahl 2017,2017-10-15,2017-07-25,10,10076,
WAHLSPRNR2017OGD.88353,88353,"POLYGON ((16.28853535620043 48.19681595011646, 16.290556720908665 48.196940514181364, 16.290285777338664 48.195768053591586, 16.291794423390204 48.19564804550357, 16.291799363007286 48.196316151987624, 16.291805885712506 48.19702050157901, 16.2915745323148 48.19700728224045, 16.291538704573362 48.19721671988356, 16.291488783456643 48.19739035913181, 16.291446026392354 48.19752362169084, 16.291367489945063 48.19765444216723, 16.2912642124273 48.19777338193515, 16.291146692324723 48.197873250474856, 16.291007798164266 48.19795647311203, 16.290865441618838 48.1979993147805, 16.29069807736146 48.19802775729989, 16.290537999943144 48.19803012219948, 16.2902212316513 48.19800832275921, 16.29019677151385 48.19858666525292, 16.288718645211475 48.19862635568283, 16.28853535620043 48.19681595011646))",Nationalratswahl 2017,2017-10-15,2017-07-25,14,14036,
WAHLSPRNR2017OGD.88354,88354,"POLYGON ((16.36656482149231 48.166399729616145, 16.36493952147975 48.16665915492207, 16.363851230818913 48.16683551093481, 16.36351632769385 48.165636623970386, 16.36501318900933 48.16546006725917, 16.366976394838332 48.16517402037892, 16.368342115850407 48.16501563355357, 16.368879159327975 48.16601967787958, 16.36887953888218 48.166020386438774, 16.36734405177295 48.16625895575417, 16.36656482149231 48.166399729616145))",Nationalratswahl 2017,2017-10-15,2017-07-25,10,10081,
WAHLSPRNR2017OGD.88355,88355,"POLYGON ((16.367139789999122 48.2255928680708, 16.367149643464142 48.22557984062722, 16.367158115501294 48.22556814724061, 16.367166452890896 48.22555636395832, 16.36717479027668 48.22554458067541, 16.367183127713176 48.22553288732335, 16.367191465091317 48.22552110403917, 16.367199667822014 48.22550923085932, 16.367205046690184 48.22550149529304, 16.367207870603504 48.22549744761037, 16.367215938737655 48.22548557446581, 16.367223065673752 48.22547523041131, 16.367224006922683 48.22547379125213, 16.367232075049376 48.22546191810637, 16.367240143172342 48.22545004496002, 16.367248076702722 48.22543817184964, 16.367252917419428 48.22543079615304, 16.3672558756406 48.22542629877519, 16.367263809108984 48.22541433573216, 16.367271608039605 48.22540246265659, 16.367279272323174 48.225390499685545, 16.36728707119187 48.2253785366774, 16.367295004317214 48.22536603404318, 16.367302937438684 48.22535353140842, 16.36730966040881 48.22534291766363, 16.367310870556295 48.22534102877309, 16.367318669081463 48.22532852617378, 16.367322702739436 48.22532196007709, 16.367326467548047 48.2253159336424, 16.367334131477097 48.22530343107859, 16.36734179534761 48.22529083858277, 16.36734945921436 48.2252782460864, 16.367357123077344 48.22526565358948, 16.367361291039604 48.2252586377973, 16.36736465234821 48.225253061128726, 16.367372047027025 48.22524046870405, 16.367374735995263 48.22523588146484, 16.367379441647337 48.22522778634742, 16.367386836318886 48.22521519392176, 16.36739046635919 48.22520889772711, 16.36739423093193 48.22520251156412, 16.367401490953092 48.22518982924267, 16.367405927530225 48.22518191406049, 16.36740861638248 48.22517714695744, 16.367415741753423 48.22516437474027, 16.367421119508762 48.22515493046513, 16.36742286717578 48.225151692454105, 16.367429992594616 48.22513901016747, 16.367436983366893 48.22512623798562, 16.3674439741357 48.22511346580332, 16.367450830313068 48.22510069365734, 16.36749094430413 48.225111744270386, 16.367502924675136 48.22511506845946, 16.367598633110816 48.22514166196382, 16.368026831908644 48.225260523054935, 16.36806735002595 48.225271753217214, 16.36822255730419 48.22531451728842, 16.368275863565685 48.225329161195184, 16.368360130671814 48.22535242980534, 16.368450051544357 48.2253772255961, 16.36845314770883 48.22537821397009, 16.36849434037677 48.2253916920791, 16.36869168766288 48.22545485806811, 16.369298012423204 48.22566521397685, 16.36933193660302 48.22567698518825, 16.36972671026687 48.225610959444964, 16.369736909097945 48.225665805677565, 16.37054164897919 48.22771267738613, 16.369029838700047 48.22764890989325, 16.36835211275625 48.22865201790591, 16.367251322055868 48.2281204672691, 16.3663697436359 48.227706748599886, 16.366182726460078 48.22759609212936, 16.3661024746937 48.227539006651405, 16.365277245237344 48.227150808058845, 16.365437692014005 48.227032144849865, 16.365485874569494 48.22702907485465, 16.365772431458243 48.22681091730495, 16.365804988498724 48.22678617772765, 16.365844944745408 48.226755680609166, 16.365862300573472 48.22674434474399, 16.365879790986146 48.226733008841244, 16.365897146798833 48.22672167297075, 16.365914368011676 48.22671033713258, 16.36593172375673 48.22669891132535, 16.365948944901927 48.22668748555049, 16.365966031394926 48.2266759698766, 16.365983252524785 48.22666454409657, 16.366000339002472 48.226653028417516, 16.366017425419976 48.22664142280444, 16.366034511882294 48.226629907120255, 16.366051463692425 48.226618301537194, 16.366068415494897 48.226606695951574, 16.36608536728969 48.22659509036346, 16.36610218443231 48.22658339487654, 16.366119001567277 48.22657169938713, 16.366135818694584 48.22656000389522, 16.36615263576148 48.22654821846938, 16.366169318228913 48.22653643307632, 16.3661860006887 48.2265246476808, 16.366202683140816 48.22651286228283, 16.366219230993625 48.226501076917735, 16.366235913377572 48.22648920158346, 16.366252326517717 48.226477236385975, 16.366268874294715 48.22646536108219, 16.36628528741955 48.226453395879915, 16.366301700536738 48.226441430675315, 16.366317979054816 48.22642946550377, 16.36633439210368 48.22641741036298, 16.36635067055345 48.22640535525525, 16.366366948995562 48.22639330014525, 16.36638309283869 48.226381245068396, 16.36639923662108 48.22636910005777, 16.366415380395832 48.22635695504487, 16.3664313895717 48.22634481006526, 16.366447398739997 48.226332665083376, 16.366463407847444 48.226320430167746, 16.366479416947243 48.22630819524989, 16.366488026994393 48.22630180783538, 16.366496637039383 48.22629542042019, 16.366505112437792 48.22628894310854, 16.366513587887432 48.22628255572774, 16.36652206328157 48.226276078414806, 16.366530404082546 48.22626960113695, 16.366538744828002 48.22626303392701, 16.366547085571312 48.22625646671644, 16.366555426312505 48.22624989950526, 16.366563632460572 48.2262433323292, 16.366571838606554 48.22623676515253, 16.366579910106008 48.226230108079534, 16.366587981603377 48.22622345100596, 16.366596053098643 48.22621679393183, 16.366604124538306 48.226210046925644, 16.36661206138496 48.22620329995467, 16.366619998229535 48.22619655298313, 16.366627935072025 48.22618980601102, 16.366635737268034 48.22618296914269, 16.366643539461965 48.226176132273835, 16.36665134165382 48.226169295404425, 16.366659009252842 48.22616245857033, 16.366666676796164 48.226155531804245, 16.36667434439109 48.22614869496907, 16.366682011930305 48.226141768201956, 16.36668954482308 48.22613475153868, 16.366696943176823 48.22612782484226, 16.366704476065525 48.226120808177996, 16.36671187436152 48.22611379154914, 16.366719272655498 48.22610677491979, 16.366720348735647 48.22610569545486, 16.36672653635687 48.226099758325844, 16.366733800002486 48.226092651799995, 16.366741063646103 48.22608554527362, 16.36674819269717 48.22607843878277, 16.366755321746247 48.22607133229143, 16.366762450739564 48.2260641358682, 16.366769579730885 48.2260569394445, 16.36677657412973 48.22604974305629, 16.366783433936185 48.22604254670365, 16.36679042833113 48.22603535031461, 16.36679728807984 48.22602806402965, 16.366804147826617 48.22602077774427, 16.36681087298107 48.22601349149448, 16.366817598133625 48.226006205244275, 16.366824323230343 48.22599882906221, 16.366830913788732 48.22599154284725, 16.366837504291343 48.22598416670042, 16.3668440947381 48.22597670062171, 16.36685055064665 48.22596932451016, 16.366857006553342 48.225961948398236, 16.366863327813984 48.22595448239054, 16.36686978366299 48.22594701634639, 16.36687610491993 48.225939550337955, 16.36688135010194 48.22593316379567, 16.366882291530874 48.22593199443379, 16.36688847819401 48.225924528460766, 16.36689466480132 48.225916972555915, 16.367139789999122 48.2255928680708))",Nationalratswahl 2017,2017-10-15,2017-07-25,20,20001,
WAHLSPRNR2017OGD.88356,88356,"POLYGON ((16.32846724689115 48.180059560887024, 16.327608492673626 48.17997884261041, 16.3269893918279 48.17998832828149, 16.32595043929302 48.180183304643535, 16.325495441069837 48.180223604650145, 16.3249322607205 48.17744651256092, 16.326462986050544 48.177287803106374, 16.32898748327673 48.177026010618924, 16.328836180886377 48.17821571497199, 16.32857819874544 48.17875106509832, 16.32850687380868 48.17914370455669, 16.32846724689115 48.180059560887024))",Nationalratswahl 2017,2017-10-15,2017-07-25,12,12015,
WAHLSPRNR2017OGD.88357,88357,"POLYGON ((16.391958908733418 48.14819133875367, 16.390533917274734 48.1487567239901, 16.38994245032445 48.14769254570428, 16.390208973359364 48.147599609868244, 16.389843244380554 48.14695573195194, 16.38938610983191 48.146150908437654, 16.388863690990277 48.14633677083974, 16.38744378859795 48.14510245786502, 16.391637435609304 48.144094387984076, 16.391956257763205 48.14401774103652, 16.39227688868991 48.14464216778105, 16.392277077066957 48.144814658742646, 16.392126225854216 48.145112140092444, 16.39215313577243 48.1452668113143, 16.39224216166601 48.145451219920616, 16.390623191051134 48.14586479129588, 16.391274952931 48.14700662585954, 16.391958908733418 48.14819133875367))",Nationalratswahl 2017,2017-10-15,2017-07-25,10,10128,
WAHLSPRNR2017OGD.88358,88358,"POLYGON ((16.296600589713574 48.18932489962005, 16.296730349885713 48.18960433963215, 16.297040004328515 48.189542571869815, 16.297402375160804 48.1903814906003, 16.297518428714646 48.19219869635424, 16.297112769557636 48.192200897899006, 16.297002345363687 48.19219852221078, 16.29691343064392 48.192210363001415, 16.29687426881548 48.19223894804609, 16.29686347965802 48.19227698561516, 16.296873768227147 48.19289563148398, 16.29611849049752 48.192946812720564, 16.29521661519142 48.192981389524974, 16.292955667047334 48.19306797809902, 16.292950017916407 48.19194526462655, 16.292883630337435 48.191878600082106, 16.293001568940777 48.19141927147427, 16.293309140976067 48.19145410000908, 16.29348056933886 48.191525299860544, 16.295280800664006 48.192099448981736, 16.295489381083687 48.19213936265409, 16.29541694396838 48.1908735436565, 16.29514358067784 48.19010731554889, 16.29499412869794 48.19014053713091, 16.29479569608385 48.18970060837584, 16.294795696088904 48.18970060208058, 16.295449720588454 48.18956333510045, 16.29588824524742 48.18947220809676, 16.296221980062843 48.189403166449274, 16.29652437176434 48.18934067810059, 16.296600589713574 48.18932489962005))",Nationalratswahl 2017,2017-10-15,2017-07-25,14,14001,
WAHLSPRNR2017OGD.88359,88359,"POLYGON ((16.419935399327045 48.25644870221773, 16.41980664834069 48.25640862028493, 16.419425279497645 48.25628989530907, 16.41695984220487 48.255327955556446, 16.416692460585235 48.25519972185866, 16.41645879341566 48.25513031304073, 16.41555346136812 48.254861385038055, 16.41530552674522 48.25476497024883, 16.415452843947715 48.25458635548778, 16.415221176814306 48.25412256092457, 16.41652744224947 48.25413730213466, 16.41650545403947 48.25376976928208, 16.41630180118327 48.25339867615652, 16.416279978987806 48.25315754301914, 16.41652926532202 48.2531537248103, 16.41909359220157 48.25315839180608, 16.41982444754556 48.254562839354776, 16.420094664665903 48.25510375727903, 16.42018475890068 48.25526925444101, 16.420412039155938 48.25573735882572, 16.4201218123701 48.25605592722779, 16.419935399327045 48.25644870221773))",Nationalratswahl 2017,2017-10-15,2017-07-25,21,21018,
WAHLSPRNR2017OGD.88360,88360,"POLYGON ((16.385503182069193 48.1948411275265, 16.38605894252365 48.194672444516996, 16.385892133490227 48.195207882038, 16.38541005369373 48.19717157453519, 16.38562004661631 48.1971874021401, 16.38530761020411 48.19835350398262, 16.385184788335277 48.19834618212127, 16.383832290540774 48.198287307186085, 16.383052864450196 48.19825426373682, 16.382976708713645 48.199117551363834, 16.382108201463563 48.19906556220547, 16.38219085035765 48.19822655416195, 16.38255028335543 48.19822874757771, 16.382496041190855 48.19730085178581, 16.38239177949413 48.196093737254394, 16.384129934671947 48.19536520407213, 16.384980268072518 48.19504118013014, 16.385503182069193 48.1948411275265))",Nationalratswahl 2017,2017-10-15,2017-07-25,3,03058,
WAHLSPRNR2017OGD.88560,88560,"POLYGON ((16.376050760226327 48.21908825739849, 16.375561559812677 48.21729995653078, 16.375561257150167 48.21690659567719, 16.375551505581463 48.21647510702729, 16.37538033062726 48.216113550566774, 16.375009643545805 48.215631463258774, 16.37388111964207 48.215282050040834, 16.374175582374857 48.214854463510925, 16.374362957543266 48.21458226799412, 16.374614367978396 48.214217267288575, 16.374614580630258 48.214217331068724, 16.37576280295757 48.21459941961239, 16.377239544573854 48.21620283119015, 16.377553600660836 48.21684671873374, 16.37756664497964 48.21687434102282, 16.376176481131285 48.21688848621529, 16.376329878836046 48.217392859097295, 16.376447723746953 48.21785965281055, 16.37659421954774 48.218478240825696, 16.376825827731288 48.219171351730836, 16.376050760226327 48.21908825739849))",Nationalratswahl 2017,2017-10-15,2017-07-25,2,02012,
WAHLSPRNR2017OGD.88561,88561,"POLYGON ((16.34920530243163 48.22458684476034, 16.349184257003966 48.22449170771846, 16.349168241659445 48.22449341824553, 16.34916123453112 48.224459604795186, 16.34918021074108 48.224457803999506, 16.349176572702955 48.22444134694759, 16.349124696825992 48.2242051027624, 16.34909478711978 48.22408037114122, 16.34909290093767 48.224072547312865, 16.34909088017086 48.22406472349971, 16.34908885940467 48.22405689968654, 16.349086704076697 48.22404916582008, 16.349084548726527 48.22404134202205, 16.349082393377014 48.224033518224005, 16.34908010346582 48.224025784372635, 16.349079699367945 48.22402443544558, 16.349077813532496 48.22401796058969, 16.349075389037548 48.22401022675347, 16.34907296454333 48.22400249291718, 16.349070540027036 48.22399466914932, 16.349068789029765 48.223989183524694, 16.349067980949222 48.223986935328135, 16.34906542187216 48.2239792015069, 16.34906272821084 48.223971467700835, 16.349060169135363 48.22396373387945, 16.349060034504767 48.22396355403165, 16.349057340913447 48.223956090019996, 16.349054512669593 48.223948356228924, 16.3490516844266 48.22394062243776, 16.3490488562072 48.22393297857804, 16.349045893403755 48.22392533473346, 16.349042795993544 48.223917600972484, 16.34904171865447 48.22391499308001, 16.34903969860701 48.223909957142936, 16.34903660122141 48.22390231331328, 16.349035927887705 48.2239006946219, 16.349033503836726 48.223894669483535, 16.349030271868145 48.22388702566889, 16.34902690533848 48.22387947180086, 16.34902609732969 48.22387749339851, 16.349023673371853 48.22387182798601, 16.349020172259394 48.22386427413295, 16.349016805709994 48.22385663033308, 16.349013304599588 48.22384907647978, 16.349011420504446 48.223849436418284, 16.349003610325397 48.223832530171755, 16.348998762963827 48.22382335770219, 16.349007779567533 48.223821108398305, 16.348947592062203 48.22370897055238, 16.348939109274983 48.22369314355481, 16.348930227252477 48.223695302906776, 16.348925110658204 48.223685770737944, 16.348915416330613 48.22366877476436, 16.348917300397254 48.2236683248959, 16.348912991944218 48.22366131071881, 16.348908683514892 48.223654386473086, 16.348905721514022 48.22364980029638, 16.348904240502538 48.22364746224221, 16.348899797491377 48.22364053801119, 16.34889521987478 48.22363352386348, 16.34889077688854 48.22362668956361, 16.34888606471277 48.223619765362066, 16.348881487144848 48.22361293107683, 16.34887677497161 48.2236060068749, 16.348871928238033 48.22359917261932, 16.348867216089793 48.223592338348496, 16.348862369358784 48.223585504092476, 16.348857388045055 48.22357866985124, 16.34885254133908 48.223571925526336, 16.3488475600504 48.22356518121617, 16.348842444179088 48.22355843692077, 16.3488373283091 48.22355169262511, 16.34883275095525 48.2235456677216, 16.34883221244047 48.22354494832924, 16.348826961989293 48.22353820404809, 16.348821711561868 48.2235315496982, 16.348816461135787 48.223524895348056, 16.34881444175183 48.223522377489424, 16.348812287739513 48.223519679782626, 16.348811210711084 48.22351824099769, 16.348805691120088 48.22351158667692, 16.34880030611432 48.22350493234096, 16.348798959851937 48.22350322379118, 16.34879492113229 48.22349836793627, 16.348789266984078 48.22349180356115, 16.348783747421063 48.22348523917085, 16.348778093275726 48.223478674795125, 16.34877243913183 48.22347211041915, 16.348766785011666 48.22346563597442, 16.348760996309228 48.22345916154428, 16.348755207608257 48.22345268711383, 16.348749284325088 48.22344621269796, 16.34874349562705 48.2234397382669, 16.34873743778545 48.223433353796786, 16.348731514506767 48.22342687937996, 16.34872909138002 48.22342436156431, 16.34872545666817 48.2234204949092, 16.34871939885328 48.223414200369625, 16.34871320643414 48.223407815913056, 16.348708764046002 48.22340322989408, 16.34870701403871 48.223401521387636, 16.3487008216448 48.22339522686189, 16.348694629252407 48.223388932335816, 16.348688302278045 48.22338263782417, 16.3486830522828 48.22337760223529, 16.34868197532736 48.223376433243715, 16.348675513794756 48.22337022867767, 16.3486690522637 48.22336402411124, 16.34866259073422 48.22335781954448, 16.348660841326424 48.223358539188624, 16.348645764452705 48.22334415179601, 16.34863674527125 48.223335609288036, 16.34864401186854 48.22333192129954, 16.348520438245156 48.223224466585364, 16.34851465187163 48.22322734502189, 16.348488403159656 48.22320666361141, 16.348488941426407 48.22320639375856, 16.348489345110117 48.22320612392029, 16.34848988337686 48.22320585406745, 16.348482210707175 48.223199919416004, 16.348474672644034 48.22319407468101, 16.348469961369023 48.22319047792861, 16.34846686539489 48.22318814004304, 16.34845919275225 48.2231822953216, 16.348451385528417 48.22317645061411, 16.34844357832807 48.22317069583762, 16.348440213147065 48.223168178117305, 16.348435771129484 48.22316494106061, 16.348427829349717 48.223159186297536, 16.34841988757175 48.223153431533895, 16.34841423411588 48.22314938522288, 16.348411945795558 48.22314767676972, 16.348405753922936 48.22314327079002, 16.34840400404279 48.22314201193653, 16.348395927708914 48.22313634711722, 16.348387851398453 48.22313077222887, 16.348379640485327 48.22312510742285, 16.348379102067682 48.22312474775444, 16.348371564178397 48.22311953253336, 16.34836335329043 48.223113957657674, 16.348355142425817 48.22310847271297, 16.34834679698018 48.22310298778206, 16.348338451536335 48.22309750285055, 16.34833010609427 48.223092017918404, 16.34832176067549 48.22308662291719, 16.348313280675757 48.22308122792972, 16.348304800677816 48.22307583294162, 16.348296320681655 48.22307043795288, 16.34828784070871 48.223065132895044, 16.34828480138636 48.22306326174321, 16.350059155975615 48.222345748180615, 16.349480947016232 48.22164030413463, 16.349313542035773 48.22168367057852, 16.349136922768214 48.221481344805795, 16.350667569219016 48.220834732301284, 16.352407124692878 48.22046119202526, 16.3528910448727 48.221467306247376, 16.35114130943062 48.221851976951264, 16.351454929586097 48.222467067171316, 16.351818252964712 48.223195103673476, 16.35114869598357 48.22363046215762, 16.349693281298023 48.22456143530181, 16.34920530243163 48.22458684476034))",Nationalratswahl 2017,2017-10-15,2017-07-25,9,09023,
WAHLSPRNR2017OGD.88562,88562,"POLYGON ((16.453930900689635 48.158661304196706, 16.45450229514346 48.15866125640495, 16.455408924836803 48.158779838949684, 16.456324997253017 48.15896855186027, 16.457391049615516 48.15931367182632, 16.457473489591504 48.16024330746548, 16.45555959382834 48.160338303459504, 16.452246955910166 48.16062847124013, 16.45205709182754 48.16023756978537, 16.451879743885442 48.15985697423994, 16.45210439027725 48.15981295050434, 16.45200445001041 48.15960368838867, 16.451941503325415 48.15946669466033, 16.452285574972638 48.159392152898526, 16.452045386443718 48.15886125383787, 16.452844632426718 48.1587500073535, 16.453356637281935 48.15870002307885, 16.453749199511034 48.15867300175663, 16.453930900689635 48.158661304196706))",Nationalratswahl 2017,2017-10-15,2017-07-25,11,11055,
WAHLSPRNR2017OGD.88563,88563,"POLYGON ((16.31126270337789 48.20272373726142, 16.31064288727689 48.202182993640534, 16.310091434584205 48.20169525983685, 16.30949737147223 48.20116173818335, 16.309607043629782 48.20109557359643, 16.311081719272842 48.20024164031808, 16.312630360200007 48.1993263695287, 16.313441612206358 48.20003087862841, 16.313139002560604 48.20018550158263, 16.313697592516515 48.20068527315726, 16.313989434392386 48.20054728408036, 16.314610294803725 48.20109841332762, 16.314469691911302 48.2011687146506, 16.313613119502516 48.20159087076338, 16.312145637421885 48.20231542585499, 16.31140797545834 48.20268614909735, 16.311398017876645 48.20269118314656, 16.31139721052841 48.20269154270086, 16.31126270337789 48.20272373726142))",Nationalratswahl 2017,2017-10-15,2017-07-25,14,14063,
WAHLSPRNR2017OGD.88564,88564,"POLYGON ((16.318914169997687 48.21156018331135, 16.31900781675953 48.212376507385734, 16.318896439246732 48.21348399967382, 16.318998763577774 48.214112007843354, 16.319100852224484 48.21505396726558, 16.31818690943818 48.2150538288906, 16.318058856743175 48.21491108736995, 16.317210132171773 48.215037844997724, 16.316882547942168 48.21412039786595, 16.316925492347313 48.2133440247819, 16.315917715043888 48.21320113112335, 16.315593161780335 48.21320673952681, 16.31556753657363 48.21301832806361, 16.31567871630565 48.212927067145664, 16.315508179478144 48.21205353015416, 16.317877658847053 48.21171038997197, 16.318914169997687 48.21156018331135))",Nationalratswahl 2017,2017-10-15,2017-07-25,16,16042,
WAHLSPRNR2017OGD.88565,88565,"POLYGON ((16.408599106287046 48.27651594142661, 16.407451265833522 48.27433137300794, 16.40850600343447 48.2742226767969, 16.408645361554203 48.27445577931044, 16.40963619966371 48.27435523650008, 16.409589549675026 48.27414114125142, 16.40963584777183 48.274110175460066, 16.41069779001743 48.273997617186275, 16.410751581086455 48.274209369153404, 16.4117314747771 48.274001707879115, 16.41224017479929 48.27488619869143, 16.408599106287046 48.27651594142661))",Nationalratswahl 2017,2017-10-15,2017-07-25,21,21070,
WAHLSPRNR2017OGD.88566,88566,"POLYGON ((16.396644538962597 48.19541019075391, 16.394421132103865 48.19367529402444, 16.393158099768307 48.19268532727402, 16.393197220347727 48.19266750129517, 16.39423227462767 48.19223935537048, 16.39494366857102 48.191898780285115, 16.396090684057725 48.19281189633071, 16.397646610911508 48.194039094767085, 16.396886217750765 48.19503882391517, 16.396644538962597 48.19541019075391))",Nationalratswahl 2017,2017-10-15,2017-07-25,3,03049,
WAHLSPRNR2017OGD.88567,88567,"POLYGON ((16.3887187813195 48.20117342555215, 16.388832728663107 48.20091580837517, 16.389188764388635 48.200996583064985, 16.38927376609262 48.200589601946035, 16.389355033207956 48.20008513628741, 16.389810013827155 48.200109655709134, 16.391307079541672 48.200201755646894, 16.39156587991082 48.19918585007954, 16.392015742927207 48.19921135249737, 16.392983955243658 48.199275088488626, 16.39394228630278 48.199521113285925, 16.39392092431887 48.19954495599687, 16.392904112516316 48.2005472147791, 16.391655361180035 48.20169544630608, 16.391570006946903 48.20176041837008, 16.39053338404577 48.20154534758651, 16.389137778145848 48.20125570037786, 16.3887187813195 48.20117342555215))",Nationalratswahl 2017,2017-10-15,2017-07-25,3,03041,
WAHLSPRNR2017OGD.88568,88568,"POLYGON ((16.36388795737055 48.187003891029235, 16.36568778924002 48.18532926484682, 16.367641900571478 48.183445864839065, 16.368133243876613 48.18360595820079, 16.368290346275504 48.18365465748057, 16.36838934259999 48.183685566337935, 16.36883186880335 48.183824386185826, 16.36845260502161 48.18420283826405, 16.368286224669458 48.184373486319224, 16.368219698958104 48.184441493655015, 16.367762481249503 48.1849090879501, 16.366891787853806 48.18579961963564, 16.36574938811466 48.18696799199229, 16.36537448713176 48.187351368052475, 16.36475958279065 48.18798015937391, 16.364573296634415 48.188112948200725, 16.36425311387169 48.18753242291383, 16.36388795737055 48.187003891029235))",Nationalratswahl 2017,2017-10-15,2017-07-25,5,05036,
WAHLSPRNR2017OGD.88569,88569,"POLYGON ((16.46206628645007 48.158036673980405, 16.46216444680287 48.15806089938466, 16.464251510949435 48.157861098698746, 16.464337278602734 48.156626138600515, 16.465283328935367 48.15665835393501, 16.465432680797694 48.15666771878106, 16.465766990953398 48.15668164128739, 16.466165432172634 48.15670259492162, 16.46619465990848 48.15670331996541, 16.466088493647725 48.1573716905612, 16.466039273919396 48.1576276943767, 16.466018818326678 48.15793708559378, 16.465442600000472 48.1579398940434, 16.465346268052233 48.15924033747558, 16.461892250989827 48.15921089565411, 16.46204417782168 48.15803538969656, 16.46206628645007 48.158036673980405))",Nationalratswahl 2017,2017-10-15,2017-07-25,11,11065,
