FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRBP2016OGD.87033,87033,"POLYGON ((16.28207331080749 48.1394196747604, 16.283180525979205 48.13936452100037, 16.283258080222858 48.13960090019653, 16.28378931399224 48.13951085040439, 16.283810753845916 48.13956841717885, 16.285259975040645 48.13919224810044, 16.285695795185024 48.140384063639324, 16.284679269929473 48.14052578409645, 16.284739526211276 48.14073526459308, 16.2847606709486 48.14082089009061, 16.2847819619452 48.14089464451418, 16.28482461033735 48.140975603080776, 16.284859988857228 48.141070767779844, 16.28487777937118 48.141151715249606, 16.284881197330552 48.141227799944616, 16.284888269173983 48.14127780574527, 16.284941509802483 48.14138233137819, 16.28501595959046 48.14150845028219, 16.282733758265376 48.1418377374657, 16.28193033761693 48.141857866629, 16.281850212720872 48.14176843564787, 16.280436294179477 48.14183979634579, 16.280419485832677 48.14060743865281, 16.280540320500137 48.139449881459946, 16.28207331080749 48.1394196747604))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,23,23081,
WAHLSPRBP2016OGD.87034,87034,"POLYGON ((16.413376076792748 48.17784972237248, 16.412769974961464 48.1777118126563, 16.414004609216388 48.17654977666168, 16.414397782954314 48.17618219537623, 16.417497293778816 48.17658953340628, 16.417616565377795 48.1760838495722, 16.41778104449526 48.17602122981439, 16.417847249132006 48.17571487336085, 16.418816877082428 48.1758271342935, 16.420522623540034 48.17595948435379, 16.420538171097753 48.176205846014604, 16.42105170001758 48.17703518261536, 16.42115446658684 48.177301575886574, 16.4211549074352 48.177567954919816, 16.421023811424675 48.178025619122224, 16.420882527683236 48.17800180958273, 16.41940210636201 48.17777446458694, 16.4182178381236 48.17757926483445, 16.41753458291844 48.17746553719844, 16.416347496158107 48.177264564501655, 16.415600026394337 48.17796556652921, 16.415468975797403 48.177912417246304, 16.41483666421168 48.177610140366724, 16.414987327830058 48.17747684733564, 16.41429233307915 48.17715365624716, 16.413534994357846 48.17788693815257, 16.413376076792748 48.17784972237248))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,11,11072,
WAHLSPRBP2016OGD.87035,87035,"POLYGON ((16.363133194008864 48.250250632330186, 16.362648543805022 48.250191750651105, 16.362109960557994 48.25025482575137, 16.3609118496388 48.250337917594386, 16.360988072765604 48.250079169282216, 16.361081040440684 48.24991952135417, 16.361081244703225 48.249786243394965, 16.36098586246602 48.24968733988874, 16.360844079311253 48.24969960118045, 16.36085806484535 48.2493833104098, 16.361135741316268 48.249158422352224, 16.361699368055138 48.24884353905379, 16.360020101482736 48.24702297551825, 16.358607740298055 48.24718252935066, 16.357831783386466 48.247200305465455, 16.35773084407355 48.24730716275693, 16.357099620171557 48.247301614380184, 16.357099262687615 48.24643045126644, 16.357301230906934 48.24643598984931, 16.35731999994809 48.24591564460515, 16.358714956516444 48.245936984070454, 16.358870285378714 48.24593935900747, 16.35989031459339 48.24588861072376, 16.36059662447928 48.245836751685054, 16.361735223285777 48.24569315268258, 16.36192895997213 48.24673460216623, 16.36192896536926 48.2467346246478, 16.362226174321833 48.24789464680915, 16.363133194008864 48.250250632330186))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,19,19024,
WAHLSPRBP2016OGD.87036,87036,"POLYGON ((16.309924986231465 48.14937207875466, 16.306450818370728 48.14923453878857, 16.306405210929995 48.14955360824113, 16.305346094084566 48.149531026858675, 16.305191449700217 48.151035199493265, 16.305636703283707 48.151935454216066, 16.306073941056823 48.152087645210585, 16.30608854151313 48.15240232336685, 16.305388225526062 48.152350517322276, 16.30497757968372 48.15222899795339, 16.304564991024563 48.15199110372667, 16.304232765401807 48.15155142139249, 16.303983050965645 48.15070067886619, 16.30346089245494 48.149915509601925, 16.303653237724006 48.14965224106366, 16.30357337266241 48.14958742021862, 16.30369043192787 48.14948938343298, 16.303761548185932 48.14945136190448, 16.303854039205664 48.149402374532656, 16.304117548200466 48.14880043854616, 16.304384559748346 48.14817467068809, 16.304413115516926 48.14806765861932, 16.304445179896447 48.147936725402964, 16.304524451692004 48.14772372983336, 16.30660349656501 48.14803964211099, 16.30772179250659 48.14816250149676, 16.30845127602908 48.14835261688724, 16.309176816608254 48.14864057350674, 16.309927519687296 48.149146618055696, 16.309924986231465 48.14937207875466))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,23,23054,
WAHLSPRBP2016OGD.87037,87037,"POLYGON ((16.341122945897325 48.19870829313469, 16.339893296606345 48.19854169694913, 16.3392614341823 48.20022425241163, 16.33779201342082 48.200073445770606, 16.33791955130541 48.19973658135172, 16.33793744277984 48.199739548812474, 16.33798008200141 48.19963001104576, 16.337957213199402 48.19962497524037, 16.338005501733488 48.19950410594797, 16.338239676315773 48.19888483058395, 16.3384192377866 48.198411335464705, 16.338432418887294 48.19837527249078, 16.338470138414486 48.1982755003259, 16.33851177444774 48.1981653697037, 16.33852361045467 48.198133623479094, 16.33856947492659 48.19801230431083, 16.338566239230616 48.1978633771027, 16.338569867650055 48.1977913415446, 16.33857847316994 48.197719485740045, 16.338591921262296 48.197647989554795, 16.338635363512275 48.19751983557614, 16.338680689248953 48.19740121432079, 16.338698577462164 48.197355798280405, 16.33880833024432 48.19713744094475, 16.33898411452627 48.19667329781239, 16.339002943326363 48.196619428091346, 16.33901383575376 48.196564659251926, 16.339016926372317 48.19650944095268, 16.339019749126955 48.19647445734958, 16.33903387040932 48.19642994066641, 16.33905135405611 48.196378049473104, 16.339064668688597 48.19634171661453, 16.3392252507232 48.195919391809525, 16.339243272327987 48.195871997165746, 16.339296809023498 48.195890161923884, 16.339351690733505 48.19590616825128, 16.339416257292317 48.19592190447356, 16.33944706086709 48.19592837866936, 16.339486607757244 48.195935661983654, 16.339518083797994 48.195940517364996, 16.339535166924545 48.195942765147755, 16.33960699666739 48.195950587029756, 16.33968837653046 48.19595517101453, 16.339761147356846 48.19595552841756, 16.33977863383832 48.195955078192206, 16.339794237123726 48.195954178365724, 16.339811723643926 48.19595426772716, 16.340024118474357 48.19596649133174, 16.340032861775057 48.195967030621055, 16.340069045584862 48.19596918772952, 16.34091112955274 48.19613074047266, 16.34155004961155 48.196253311435115, 16.341649331319633 48.19627278770487, 16.341256981244396 48.197919044563704, 16.343507633209104 48.1982746913447, 16.34323049264372 48.198993714690054, 16.341122945897325 48.19870829313469))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,7,07028,
WAHLSPRBP2016OGD.87038,87038,"POLYGON ((16.395752207173683 48.260284582701814, 16.39599338953728 48.25973698362277, 16.39668645566348 48.258263730716834, 16.397873042068124 48.25823450083522, 16.398347084400854 48.258334248255345, 16.40096260281668 48.25715385293169, 16.40102019710304 48.257227517065495, 16.40156873918218 48.257771558176024, 16.40251844019791 48.25848479541561, 16.400505110788536 48.25939829132915, 16.399087730516577 48.26003201120118, 16.397148106798603 48.26017263098195, 16.395752207173683 48.260284582701814))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,21,21001,
WAHLSPRBP2016OGD.87039,87039,"POLYGON ((16.323844255891647 48.134435925025585, 16.323871459942662 48.134478471584174, 16.324325406241336 48.13518134460557, 16.324435267553028 48.13535555582444, 16.324504707023067 48.13544999238388, 16.324887501694022 48.13597065182897, 16.324877545554102 48.13603459315689, 16.324872029556325 48.136068857056976, 16.324917560352542 48.136140987666586, 16.32500190788132 48.136269689791646, 16.325022859948643 48.13630431597139, 16.324886789605372 48.136776090807636, 16.324595413146103 48.13778654802548, 16.32446220707324 48.13784289110508, 16.324368874487405 48.13782321783037, 16.32425507441902 48.137811784728626, 16.324019141004754 48.13780231731344, 16.322722277832174 48.13789354600125, 16.321960040549012 48.137942918138705, 16.321271857748844 48.137910455852946, 16.32046127743955 48.137866551430974, 16.32036476628505 48.137118476582486, 16.320293801092415 48.13675864537654, 16.320080848836206 48.13588105073305, 16.32006889511424 48.13582106112344, 16.32153090803238 48.13598970219986, 16.322090087773795 48.13601009633601, 16.32326075157369 48.13589448895719, 16.322631873451297 48.134724659791374, 16.323844255891647 48.134435925025585))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,23,23095,
WAHLSPRBP2016OGD.87040,87040,"POLYGON ((16.390497651374822 48.22735854314781, 16.38817248140068 48.227166897559876, 16.387064433431945 48.22546625048967, 16.389072455719287 48.22490147147662, 16.393279815162646 48.22371235818857, 16.392162613066382 48.22517658657494, 16.391726019813582 48.22574876766738, 16.390497651374822 48.22735854314781))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,2,02041,
WAHLSPRBP2016OGD.87041,87041,"POLYGON ((16.422067969675084 48.276154486929926, 16.42185122898658 48.27592928247722, 16.419632806012565 48.2761986399927, 16.41916045076656 48.27510686368375, 16.419620084074815 48.27500652761286, 16.42030432078333 48.27484190475302, 16.42083857639832 48.274655895050614, 16.42019052402301 48.27396399426544, 16.4194647364564 48.27325829682286, 16.420175365772977 48.272936546490705, 16.420614394581488 48.27334307123827, 16.42276720020352 48.27226715508771, 16.42288487006502 48.27230636604256, 16.422890578999134 48.27249548614323, 16.4230683536159 48.27334124051567, 16.423203175168833 48.2739586029578, 16.423391561097695 48.27470083829833, 16.423596033035547 48.27547165895997, 16.422281793905757 48.276086519035275, 16.422067969675084 48.276154486929926))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,21,21106,
WAHLSPRBP2016OGD.87042,87042,"POLYGON ((16.3808179147064 48.188987009209164, 16.380741437068572 48.18911620570262, 16.380580560654455 48.189401442721405, 16.37956393436714 48.19120325556352, 16.377451828786096 48.190754200896166, 16.37709685681534 48.19138825913631, 16.37529825898781 48.190947051114115, 16.374757474964532 48.190814404830164, 16.3750849404202 48.190233512937844, 16.37573188933019 48.19008508343113, 16.376581483547433 48.18852608443492, 16.3808179147064 48.188987009209164))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,4,04018,
WAHLSPRBP2016OGD.86838,86838,"POLYGON ((16.459865360225013 48.27882591206407, 16.45867679769327 48.27857368718373, 16.456403173667802 48.2780799415107, 16.45580435552777 48.2780987326441, 16.454220929023954 48.27775773469114, 16.45404676313031 48.27642738872839, 16.453818450966494 48.27504915827942, 16.45366724468679 48.2741363423962, 16.4545866788578 48.27407478501938, 16.45479498813265 48.27397465704342, 16.456083211228275 48.27388761562185, 16.457328444233216 48.273786666745, 16.457401301752405 48.27401330442587, 16.4576522639029 48.27463167296139, 16.458587534533635 48.27668406854562, 16.458763138635927 48.27710268861782, 16.459120956122 48.2776590672284, 16.459865360225013 48.27882591206407))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,21,21078,
WAHLSPRBP2016OGD.86839,86839,"POLYGON ((16.394641264460283 48.28169886988775, 16.397192764890235 48.28090282467575, 16.398034687381156 48.280652366798435, 16.3994922193772 48.28020182882157, 16.400710814366203 48.27983234451523, 16.401013228723258 48.28063642382595, 16.401706646490965 48.282063678718046, 16.40208548069611 48.28275826569908, 16.402342694845455 48.283172158201914, 16.40024731613884 48.28390142507219, 16.39598320407631 48.2832796080879, 16.39529065008405 48.282475717563145, 16.394641264460283 48.28169886988775))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,21,21064,
WAHLSPRBP2016OGD.86840,86840,"POLYGON ((16.434923719570218 48.25828220814929, 16.434854696881857 48.25818906658927, 16.434833362851126 48.25816030699907, 16.43481229871294 48.25813181696598, 16.434767200400092 48.25807106233559, 16.434722102021134 48.25801021775593, 16.434651078726887 48.25791423236915, 16.434549810544762 48.25777753410376, 16.434471632086975 48.25767211197561, 16.434452596732392 48.25764793682605, 16.434285710279934 48.257423431860246, 16.434240073319778 48.257362047958885, 16.43419497653513 48.257301383025826, 16.434174588531228 48.25727397146678, 16.434153390451584 48.25724548142299, 16.43406346760271 48.25712460089249, 16.433973409819668 48.25700336067998, 16.433952752023195 48.25697558958593, 16.433931689205043 48.256947279246695, 16.433842442472848 48.256827297271855, 16.433834881515473 48.256817141496626, 16.433761161952667 48.25671792031682, 16.43367272609644 48.25659901668878, 16.43363286784378 48.256545350908, 16.437417498568255 48.25529717242304, 16.439101768948838 48.25475465016395, 16.440092290772455 48.25604273984279, 16.440476635485336 48.25617441020303, 16.43935555067124 48.257865046776345, 16.43896402643721 48.25845552506083, 16.43826237126907 48.259450190446735, 16.438252761406794 48.25944719889078, 16.438174734534826 48.259422986849025, 16.438028383531165 48.25937743179345, 16.438013425719316 48.25937312837051, 16.43799860240888 48.25936873489544, 16.43798364460206 48.25936443146862, 16.43796868697651 48.25936021797069, 16.43783636029688 48.25932346347556, 16.43778556275803 48.259311367746044, 16.43768437124983 48.25928690606999, 16.437536969282714 48.259254301378256, 16.437471218602997 48.259240150293216, 16.43727950133243 48.25920416697088, 16.437233830474014 48.25919647310233, 16.437054382972452 48.25916749322399, 16.437052362283314 48.25916722520593, 16.437050206739865 48.25916686737527, 16.43704818605078 48.25916659935713, 16.43703215503887 48.25916436516163, 16.437016124028354 48.25916213096387, 16.437000093196296 48.259159986694726, 16.43698406236557 48.259157842423335, 16.436968031536182 48.259155698149684, 16.436951866207973 48.25915364392284, 16.436939203371388 48.25915203627573, 16.43693583555818 48.259151589575566, 16.43692923478603 48.259150785987586, 16.4369198050866 48.259149625156844, 16.43690363993911 48.25914766085402, 16.436887609469977 48.25914569643085, 16.436871444501794 48.25914382205432, 16.43685527953478 48.25914194767553, 16.436850160566927 48.259141322645974, 16.436845580484427 48.25914078707483, 16.436839114568937 48.25914007329446, 16.43682308445815 48.259138288723925, 16.43680691967136 48.25913650426914, 16.436790755062376 48.259134809742946, 16.436774590454466 48.259133115214446, 16.436762736397558 48.259131866563386, 16.43675842584761 48.25913142068367, 16.436742126741358 48.25912981619941, 16.436725962313194 48.25912821159492, 16.43670979806261 48.25912669691896, 16.436693633812947 48.259125182240744, 16.436681645435787 48.259124113560866, 16.436677334887186 48.25912366767812, 16.43666628942661 48.259122688102465, 16.436661170815903 48.25912224292615, 16.436644872068456 48.25912081828972, 16.436628708175377 48.25911948346405, 16.436612409606088 48.25911814875387, 16.436596245714682 48.259116813923626, 16.436586143349107 48.25911601337762, 16.4365799473234 48.25911556913966, 16.436563648932914 48.25911432435338, 16.436547350543204 48.25911307956482, 16.436531187007542 48.25911192458705, 16.436514888795593 48.259110769724714, 16.43649859076055 48.259109704790866, 16.43648337031854 48.25910872884457, 16.436468149877104 48.259107752896206, 16.436452929436257 48.25910677694585, 16.436437709172054 48.25910589092432, 16.436425991038984 48.25910527163676, 16.436422354231357 48.25910500501831, 16.436413464668057 48.259104563122456, 16.436405787198044 48.2591041201681, 16.4363892201653 48.25910323531547, 16.436382485610753 48.259102881467776, 16.43637265313313 48.25910235046049, 16.436355951600436 48.2591015556514, 16.436339384921194 48.25910085065327, 16.4363228180665 48.25910005572191, 16.43630625138818 48.25909935071901, 16.43629682329466 48.25909899921465, 16.436292782632965 48.259098822875146, 16.43628955020911 48.25909873576195, 16.436272983707433 48.25909812068505, 16.43625628252917 48.25909750572317, 16.436239716204 48.25909698057235, 16.436223015202184 48.25909645553644, 16.43620644905338 48.25909602031166, 16.43618974805221 48.25909549527091, 16.436173182079592 48.25909514997216, 16.4361566159316 48.259094714740186, 16.436139915458003 48.2590944594847, 16.436126312555356 48.259094201531056, 16.436123349486046 48.25909411417877, 16.436106649012807 48.25909385891846, 16.436089948715185 48.25909369358654, 16.436073382919233 48.25909343820425, 16.436056682797254 48.25909336279834, 16.436040117176933 48.259093197342075, 16.436038231699108 48.259093198981574, 16.436023417055093 48.25909312193133, 16.43600685178558 48.25909313633191, 16.435990151663788 48.25909306091636, 16.435973451892558 48.25909316536002, 16.43595688662301 48.25909317975346, 16.435940186851663 48.2590932841923, 16.435923621932407 48.259093478442544, 16.435906922336034 48.2590936728074, 16.43589035741652 48.25909386705286, 16.43587365799496 48.2590941513437, 16.43585695857321 48.259094435632136, 16.435840393828272 48.25909471980123, 16.43582382925815 48.259095093898814, 16.435807130010776 48.25909546811083, 16.4357905656151 48.25909593213442, 16.43577736796912 48.259096303304865, 16.43577386654211 48.25909639627245, 16.43576417032297 48.259096674473795, 16.4357568982897 48.25909695057241, 16.43573979535991 48.259097504986634, 16.43573602457874 48.25909759818656, 16.435726193856986 48.2590979664323, 16.43572282710676 48.25909805928157, 16.435705859028026 48.25909870350485, 16.435688891123622 48.25909943765645, 16.43567178854172 48.2591001719222, 16.435654820636326 48.259100906068795, 16.435640815450036 48.259101547715986, 16.435637852730462 48.25910164021285, 16.43562088499872 48.25910246428525, 16.43560391744106 48.25910337828599, 16.435586949882783 48.2591042922842, 16.435569982323905 48.25910520627992, 16.43555301493892 48.25910621020396, 16.435550994958085 48.25910630188283, 16.43555032157296 48.25910630246553, 16.43554776288401 48.259106394610455, 16.435545069343515 48.25910639694104, 16.435543587721742 48.259106308292, 16.435542375628515 48.25910630934072, 16.435540085770104 48.25910613145995, 16.435539816416057 48.259106131692995, 16.435537122352095 48.2591058642309, 16.435535505878832 48.259105685767445, 16.435534562965188 48.259105596652226, 16.435533754728567 48.259105507420465, 16.43553200340383 48.25910523914265, 16.435529308990997 48.25910479181869, 16.435529039462477 48.25910470212088, 16.43552809637438 48.2591045230748, 16.43552688375778 48.259104254330836, 16.435526344875225 48.259104164866045, 16.43552432384758 48.25910371695944, 16.435522976379534 48.25910335840114, 16.43552189844 48.25910308954065, 16.435520146592015 48.259102551470136, 16.43551947285801 48.259102372190966, 16.435517047276086 48.25910165484124, 16.435515564782225 48.25910111653771, 16.435514621519786 48.25910084756063, 16.43551421696539 48.25910057811762, 16.43551246494312 48.259099950116166, 16.435512330266118 48.25909995023265, 16.435510847597897 48.2590993219982, 16.435510173515087 48.259098962857315, 16.435508555995472 48.25909824480847, 16.435507882087133 48.25909797559841, 16.43550761238424 48.259097795969694, 16.435506399070142 48.25909716750224, 16.435505859838827 48.25909689817565, 16.43550505090464 48.25909644922038, 16.435503837590613 48.25909582075286, 16.43550302865646 48.259095371797585, 16.43550181516805 48.25909465339923, 16.435501275762356 48.2590942941418, 16.435499792571157 48.2590933961147, 16.435498039328323 48.25909213859721, 16.435497634774098 48.25909186915412, 16.435496286085584 48.25909088107968, 16.435496285911164 48.259090791148864, 16.435495611654144 48.25909034207703, 16.435494532494097 48.259089443700475, 16.435493858062696 48.25908890469781, 16.4354929137541 48.259088096135585, 16.43549142951675 48.259086658523394, 16.435490350008028 48.25908558028512, 16.43548994510506 48.25908513098034, 16.435489810079275 48.259084951235145, 16.43548900027337 48.259084052625596, 16.43548859537044 48.25908360332082, 16.435488190293096 48.259083064085196, 16.435487380312846 48.25908207554481, 16.43548616508093 48.259080457837946, 16.435474010499014 48.259063111667864, 16.435462395853317 48.25904639454653, 16.435368940080387 48.25891256806615, 16.435281700088346 48.258789168137675, 16.435262655584044 48.25876067644727, 16.435243477816698 48.258732904316425, 16.43515664367674 48.25861013345614, 16.43507115774901 48.25848790095271, 16.43505049598079 48.258458691170404, 16.435041447559097 48.25844565896615, 16.43503131913591 48.25843127872593, 16.43497473544022 48.25835110897091, 16.434943409136505 48.258308778417366, 16.434923719570218 48.25828220814929))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,22,22049,
WAHLSPRBP2016OGD.86841,86841,"POLYGON ((16.44477285284805 48.261721771185, 16.44317390254881 48.25925458415174, 16.448955947856515 48.25732677723442, 16.449982023132772 48.25878363668858, 16.450161757237176 48.25918077358081, 16.449964990478723 48.25936128029764, 16.449939184909315 48.25938495770719, 16.449869301235516 48.25945202548136, 16.44875431424843 48.26043849737185, 16.44796932801172 48.261148279749705, 16.447953196163173 48.26116205488532, 16.447937064305965 48.261175830018644, 16.44792093263631 48.26118969508044, 16.447904935444235 48.26120347007817, 16.447888938439714 48.26121733500443, 16.44787294142657 48.26123119992843, 16.447857079283462 48.26124515464998, 16.44784121693564 48.26125901943855, 16.4478253547753 48.26127297415569, 16.447809627485068 48.261287018670444, 16.44779389999021 48.26130097325228, 16.44777844146037 48.26131474770869, 16.44776311760505 48.26132852203218, 16.447747793937417 48.26134238628431, 16.447732470261503 48.261356250534426, 16.447717281260214 48.26137011465164, 16.447702092250722 48.26138397876685, 16.44768690342883 48.26139793281078, 16.447671714402883 48.261411796921905, 16.44765666024756 48.26142575083106, 16.44764617650082 48.261435653410146, 16.44764174096289 48.26143979453825, 16.44762668679119 48.26145374844342, 16.44761176749016 48.26146779214667, 16.447596848180968 48.26148183584798, 16.447582063546843 48.26149587941671, 16.447567278904636 48.26150992298347, 16.44755249444991 48.26152405647907, 16.44753770998703 48.26153818997274, 16.44752306019942 48.261552323333945, 16.44751351781635 48.2615615954715, 16.447508410403714 48.26156645669323, 16.447493895478896 48.261580679850866, 16.447479380350572 48.261594813075874, 16.44746486540968 48.261609036229785, 16.447450350656137 48.26162334931258, 16.447435970382745 48.26163757233231, 16.447421590296734 48.26165188528097, 16.44740734488639 48.26166619809736, 16.447393099468098 48.26168051091196, 16.44737885404185 48.26169482372479, 16.44736460880292 48.26170922646654, 16.447350498239835 48.26172362907617, 16.447336387473623 48.26173794175327, 16.44732241177381 48.26175243415982, 16.447308435870955 48.261766836633875, 16.447301044645208 48.26177439798415, 16.447294460155376 48.26178132903693, 16.4472804844319 48.261795821438284, 16.447266643384605 48.261810313707635, 16.447252802329487 48.26182480597528, 16.44723909614575 48.26183938804178, 16.447225389954212 48.2618539701066, 16.447211683559896 48.26186846223898, 16.447198112232034 48.26188313410105, 16.447184406017154 48.26189771616089, 16.44717096935809 48.26191238788953, 16.44715739781207 48.261926969815946, 16.447143961332493 48.26194173147211, 16.44713065933479 48.261956403065824, 16.447117222644987 48.26197107478806, 16.447103920826834 48.26198583630937, 16.44709061900103 48.26200059782911, 16.447077451852177 48.26201535921724, 16.447064284695756 48.26203012060381, 16.446872463779506 48.26195413412079, 16.44677348418082 48.261773378341715, 16.446729268179762 48.26169266291895, 16.446498428140877 48.26169657203685, 16.444945308202055 48.261723233954974, 16.444829881845855 48.26172226403151, 16.44477285284805 48.261721771185))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,22,22057,
WAHLSPRBP2016OGD.86842,86842,"POLYGON ((16.423203820312047 48.21228286502004, 16.426915523360766 48.214418007012064, 16.425874500874727 48.215154846563486, 16.425554800372137 48.21538945871712, 16.425183329152464 48.215662059481694, 16.424638096122727 48.21606213717429, 16.424238809843832 48.216355801187916, 16.423640124467287 48.21679607136258, 16.419964763954464 48.2146328517225, 16.420379943927102 48.21434197869094, 16.41875484097506 48.2133243230648, 16.42008111429203 48.2123851938196, 16.420915447152122 48.2129305563978, 16.421605664333786 48.213381771785826, 16.423203820312047 48.21228286502004))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,2,02080,
WAHLSPRBP2016OGD.86843,86843,"POLYGON ((16.39389605967821 48.264533534544015, 16.390773757160435 48.26377257471187, 16.390920299159003 48.26339615214299, 16.391079079329685 48.262988285458135, 16.388970680538236 48.25996862623738, 16.389838904442126 48.25890600735222, 16.392007353794487 48.25978782491462, 16.393553335228965 48.26050911787482, 16.39386365224508 48.26075879045747, 16.3941632517363 48.2610561310093, 16.394384576626003 48.26132958887028, 16.39458086913311 48.26161744798623, 16.394909380518197 48.262219277952795, 16.39389605967821 48.264533534544015))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,21,21033,
