FID,OBJECTID,SE_ANNO_CAD_DATA,SHAPE,FEATURENAME,LINEARUSE_NAME,EDGE_NAME,EDGE_OBJECTID,TYPE,TYPE_NAME,DEFAULTVALIDITY,DEFVAL_NAME,DIRECTION,DIRECTION_NAME,MEASURETYPE,MEASURETYPE_NAME,BASETYPE,BASETYPE_NAME,VALUE,GIP_OBJECTID
ASFINAGSPEEDOGD.352869,352869,,"LINESTRING (16.43818461671938 48.2129005306776, 16.438736974992803 48.21255277275796, 16.439207655397777 48.21223582144007, 16.43973096724899 48.21186884746493, 16.44006707672816 48.21162399702107, 16.440305533902798 48.211449095843825, 16.440410802963584 48.21137597127444)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253486,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045142
ASFINAGSPEEDOGD.352870,352870,,"LINESTRING (16.415710975629366 48.22896694457043, 16.416041832409846 48.22872753227434, 16.41605602137994 48.228716113697665)","Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 50 gegen Richtung 0%-31,7%",Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253455,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,50,44045268
ASFINAGSPEEDOGD.352871,352871,,"LINESTRING (16.41605602137994 48.228716113697665, 16.416333100918965 48.228493128867655, 16.416519456657102 48.22831858192375, 16.416646420509917 48.22810365662253)","Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 31,7%-100%",Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253455,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045263
ASFINAGSPEEDOGD.352872,352872,,"LINESTRING (16.42983936393619 48.2184037231326, 16.427857540944753 48.219671285481446, 16.426580658551377 48.22051890770248, 16.42639526239637 48.220661038418406, 16.42623557882232 48.22078249857604, 16.425939778307182 48.221009488201474, 16.425476246487307 48.22136769279882, 16.424665543096317 48.221999979139)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253458,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045192
ASFINAGSPEEDOGD.352873,352873,,"LINESTRING (16.42983936393619 48.2184037231326, 16.427857540944753 48.219671285481446, 16.426580658551377 48.22051890770248, 16.42639526239637 48.220661038418406, 16.42623557882232 48.22078249857604, 16.425939778307182 48.221009488201474, 16.425476246487307 48.22136769279882, 16.424665543096317 48.221999979139)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253458,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045192
ASFINAGSPEEDOGD.352874,352874,,"LINESTRING (16.42983936393619 48.2184037231326, 16.427857540944753 48.219671285481446, 16.426580658551377 48.22051890770248, 16.42639526239637 48.220661038418406, 16.42623557882232 48.22078249857604, 16.425939778307182 48.221009488201474, 16.425476246487307 48.22136769279882, 16.424665543096317 48.221999979139)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253458,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045192
ASFINAGSPEEDOGD.352875,352875,,"LINESTRING (16.404776012650956 48.23801279124191, 16.405163043265507 48.237659579766984, 16.40542011750964 48.23742412956652, 16.406304394226545 48.236606219467504)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253459,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045308
ASFINAGSPEEDOGD.352876,352876,,"LINESTRING (16.404776012650956 48.23801279124191, 16.405163043265507 48.237659579766984, 16.40542011750964 48.23742412956652, 16.406304394226545 48.236606219467504)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253459,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045308
ASFINAGSPEEDOGD.352878,352878,,"LINESTRING (16.413740565365607 48.1950950898672, 16.413346527720236 48.19532375482451, 16.412767036731907 48.195663200921715)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 in Richtung 0%-100%,Fahrbahn A4 - Ost Autobahn Verlängerung Stadionbrücke,A4 - Ost Autobahn Verlängerung Stadionbrücke,18253461,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,80,15466250648
ASFINAGSPEEDOGD.352879,352879,,"LINESTRING (16.40001033253064 48.177772178115845, 16.400155479107685 48.178204167766665, 16.400210759727063 48.1783814122665, 16.400290858507073 48.178573216387846, 16.400377025398427 48.17876747130245, 16.40048707484721 48.17897180855437, 16.400599496005526 48.17915699779016, 16.400710798208983 48.179323220832536, 16.40086722310502 48.179528674645745, 16.40103908891645 48.179726609271, 16.401217513650018 48.17991248629941, 16.401417593651864 48.180104904094236, 16.401610328070394 48.18026177462047, 16.401812602411397 48.18041605201284, 16.40213538341366 48.180643760529414, 16.402388592568375 48.18080569501187, 16.40268813659085 48.18099314372791, 16.40286424159848 48.18110993898477, 16.40300954988062 48.18121809503789, 16.403148514574752 48.18134190281041, 16.403263066597283 48.18144438827469, 16.40332603390975 48.181512225968376, 16.403446280287305 48.18164958182018, 16.40354934478333 48.18179459366742, 16.403634393409984 48.181939991028635, 16.40371225737993 48.18211186588949)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253462,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115455
ASFINAGSPEEDOGD.352880,352880,,"LINESTRING (16.40001033253064 48.177772178115845, 16.400155479107685 48.178204167766665, 16.400210759727063 48.1783814122665, 16.400290858507073 48.178573216387846, 16.400377025398427 48.17876747130245, 16.40048707484721 48.17897180855437, 16.400599496005526 48.17915699779016, 16.400710798208983 48.179323220832536, 16.40086722310502 48.179528674645745, 16.40103908891645 48.179726609271, 16.401217513650018 48.17991248629941, 16.401417593651864 48.180104904094236, 16.401610328070394 48.18026177462047, 16.401812602411397 48.18041605201284, 16.40213538341366 48.180643760529414, 16.402388592568375 48.18080569501187, 16.40268813659085 48.18099314372791, 16.40286424159848 48.18110993898477, 16.40300954988062 48.18121809503789, 16.403148514574752 48.18134190281041, 16.403263066597283 48.18144438827469, 16.40332603390975 48.181512225968376, 16.403446280287305 48.18164958182018, 16.40354934478333 48.18179459366742, 16.403634393409984 48.181939991028635, 16.40371225737993 48.18211186588949)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253462,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115455
ASFINAGSPEEDOGD.352881,352881,,"LINESTRING (16.38903916062664 48.25278483855098, 16.38990905718906 48.25183304360074, 16.390711433657582 48.250996445190985, 16.391789522276806 48.24989818715272, 16.39261637308465 48.24909135838, 16.393318682951783 48.24842220187271, 16.393854723108525 48.247932691130416)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253467,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44047137
ASFINAGSPEEDOGD.352882,352882,,"LINESTRING (16.38903916062664 48.25278483855098, 16.38990905718906 48.25183304360074, 16.390711433657582 48.250996445190985, 16.391789522276806 48.24989818715272, 16.39261637308465 48.24909135838, 16.393318682951783 48.24842220187271, 16.393854723108525 48.247932691130416)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253467,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44047137
ASFINAGSPEEDOGD.352883,352883,,"LINESTRING (16.38903916062664 48.25278483855098, 16.38990905718906 48.25183304360074, 16.390711433657582 48.250996445190985, 16.391789522276806 48.24989818715272, 16.39261637308465 48.24909135838, 16.393318682951783 48.24842220187271, 16.393854723108525 48.247932691130416)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253467,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44047137
ASFINAGSPEEDOGD.352884,352884,,"LINESTRING (16.331499495939898 48.13645263359162, 16.331540268844236 48.136546377654916, 16.332158288955505 48.13799125750098, 16.333142389908915 48.1402468080696, 16.333257029844553 48.14051581262014, 16.33337278826977 48.14079721161235)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A2 - Süd Autobahn,A2 - Süd Autobahn,18253443,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115566
ASFINAGSPEEDOGD.352885,352885,,"LINESTRING (16.331499495939898 48.13645263359162, 16.331540268844236 48.136546377654916, 16.332158288955505 48.13799125750098, 16.333142389908915 48.1402468080696, 16.333257029844553 48.14051581262014, 16.33337278826977 48.14079721161235)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A2 - Süd Autobahn,A2 - Süd Autobahn,18253443,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115566
ASFINAGSPEEDOGD.352877,352877,,"LINESTRING (16.404776012650956 48.23801279124191, 16.405163043265507 48.237659579766984, 16.40542011750964 48.23742412956652, 16.406304394226545 48.236606219467504)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253459,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045308
ASFINAGSPEEDOGD.352886,352886,,"LINESTRING (16.45391183895268 48.176548431626536, 16.453784534640864 48.176802401341014, 16.45352717588955 48.17728475559278, 16.45308087674489 48.17806189464289, 16.452780585523573 48.178493002449436, 16.452633058907598 48.17867035826387, 16.45240469958901 48.17892514735205, 16.45210521272173 48.179203811968634, 16.45179788972239 48.17944838497363, 16.451493151097864 48.17966425807406, 16.45115652251263 48.17987144246437, 16.450782248592486 48.180068202521625, 16.450576009216274 48.18016907470864, 16.450320473183876 48.180280721752396, 16.44996561872658 48.18041978989405, 16.44973267693383 48.18050418085854, 16.449262128863356 48.18066255360878, 16.448366582690713 48.18093530884195, 16.447022262003323 48.181325773563124, 16.445836100551137 48.18166904335386)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A4 - Ost Autobahn,A4 - Ost Autobahn,18253444,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44044333
ASFINAGSPEEDOGD.352887,352887,,"LINESTRING (16.45391183895268 48.176548431626536, 16.453784534640864 48.176802401341014, 16.45352717588955 48.17728475559278, 16.45308087674489 48.17806189464289, 16.452780585523573 48.178493002449436, 16.452633058907598 48.17867035826387, 16.45240469958901 48.17892514735205, 16.45210521272173 48.179203811968634, 16.45179788972239 48.17944838497363, 16.451493151097864 48.17966425807406, 16.45115652251263 48.17987144246437, 16.450782248592486 48.180068202521625, 16.450576009216274 48.18016907470864, 16.450320473183876 48.180280721752396, 16.44996561872658 48.18041978989405, 16.44973267693383 48.18050418085854, 16.449262128863356 48.18066255360878, 16.448366582690713 48.18093530884195, 16.447022262003323 48.181325773563124, 16.445836100551137 48.18166904335386)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A4 - Ost Autobahn,A4 - Ost Autobahn,18253444,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44044333
ASFINAGSPEEDOGD.352888,352888,,"LINESTRING (16.45391183895268 48.176548431626536, 16.453784534640864 48.176802401341014, 16.45352717588955 48.17728475559278, 16.45308087674489 48.17806189464289, 16.452780585523573 48.178493002449436, 16.452633058907598 48.17867035826387, 16.45240469958901 48.17892514735205, 16.45210521272173 48.179203811968634, 16.45179788972239 48.17944838497363, 16.451493151097864 48.17966425807406, 16.45115652251263 48.17987144246437, 16.450782248592486 48.180068202521625, 16.450576009216274 48.18016907470864, 16.450320473183876 48.180280721752396, 16.44996561872658 48.18041978989405, 16.44973267693383 48.18050418085854, 16.449262128863356 48.18066255360878, 16.448366582690713 48.18093530884195, 16.447022262003323 48.181325773563124, 16.445836100551137 48.18166904335386)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A4 - Ost Autobahn,A4 - Ost Autobahn,18253444,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44044333
ASFINAGSPEEDOGD.352889,352889,,"LINESTRING (16.411146202689284 48.189314668237735, 16.410311779366975 48.18873330656025, 16.40846565238421 48.18746542463663, 16.408137513859774 48.18724165586002, 16.407798584755565 48.18700385626973, 16.406766479619804 48.18629743060872, 16.406434351983744 48.186053776287075, 16.406159480924277 48.18583804688995, 16.40600514994426 48.18570969714169, 16.40580318893601 48.18552255778093, 16.405622694805693 48.18533872266652, 16.405424889812714 48.18513985925862)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253445,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115464
ASFINAGSPEEDOGD.352890,352890,,"LINESTRING (16.411146202689284 48.189314668237735, 16.410311779366975 48.18873330656025, 16.40846565238421 48.18746542463663, 16.408137513859774 48.18724165586002, 16.407798584755565 48.18700385626973, 16.406766479619804 48.18629743060872, 16.406434351983744 48.186053776287075, 16.406159480924277 48.18583804688995, 16.40600514994426 48.18570969714169, 16.40580318893601 48.18552255778093, 16.405622694805693 48.18533872266652, 16.405424889812714 48.18513985925862)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253445,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115464
ASFINAGSPEEDOGD.352891,352891,,"LINESTRING (16.38746218648634 48.1660243786142, 16.387351823631114 48.165930229987445, 16.386994155630035 48.165628227743724, 16.386814960736206 48.16545729508014, 16.386667149730226 48.16530516308483, 16.38647161495041 48.1650828038028, 16.386376101350848 48.164957295458656, 16.38626030379457 48.16478883785831, 16.386187622443494 48.16467398266768, 16.386099055544438 48.16451318155769, 16.386013182826087 48.164340965875375, 16.385941128394915 48.164158844361744, 16.385881990977662 48.1639996104074, 16.38581465597594 48.16377865391723, 16.385662077963186 48.163226477814945, 16.38555501603057 48.162904114225206, 16.38550286961861 48.16275847032557, 16.385391717827925 48.1625314619381, 16.385267558078944 48.162312087078334, 16.385165281910496 48.162162898638975, 16.385027609360826 48.16198610152492, 16.38484398413834 48.161785213750484, 16.38469284445706 48.161649461738335, 16.384587152143144 48.161563560616464, 16.384389641648056 48.16141264086756, 16.384098939443597 48.161205381074694, 16.383828062891013 48.161033249833345, 16.383702154924887 48.16096741573634, 16.383443218371614 48.16083134067092, 16.383334135195312 48.160777037572814, 16.38307809635807 48.16066051181825, 16.382719992557504 48.16051983692353, 16.382502806493545 48.1604439732803, 16.38215680798944 48.16033988887506, 16.382059106001453 48.16031445463277, 16.38185307312705 48.1602612536872, 16.381405891366803 48.160166394796505, 16.380903295147434 48.16007190743577, 16.380378636393445 48.159963681997255, 16.380115809945917 48.1599010739926, 16.379787614623144 48.15981821318811, 16.379412171566944 48.159705170831906, 16.379163665465214 48.15961823838674, 16.378776202528943 48.15947219951106, 16.37842115104977 48.159316666695524, 16.3779666455967 48.15909414955688, 16.377770967716057 48.158987824245976, 16.377518743010015 48.15883724701826, 16.377305978820136 48.15870562185287, 16.377120496913008 48.15857805239735, 16.376895788041654 48.158412438926426, 16.376631218643457 48.15820024503217, 16.3763682651749 48.15796505150073, 16.376157788426198 48.15775053973884, 16.375979389526705 48.157548421744345, 16.37585663789902 48.15739823106105, 16.375724478051985 48.1572320822573, 16.375606683237606 48.157044670991915, 16.37550869205773 48.156901394410944, 16.37541488017181 48.156735231168206, 16.375338932315977 48.156596148534554, 16.37519262929229 48.15624563583202)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253424,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115439
ASFINAGSPEEDOGD.352892,352892,,"LINESTRING (16.38746218648634 48.1660243786142, 16.387351823631114 48.165930229987445, 16.386994155630035 48.165628227743724, 16.386814960736206 48.16545729508014, 16.386667149730226 48.16530516308483, 16.38647161495041 48.1650828038028, 16.386376101350848 48.164957295458656, 16.38626030379457 48.16478883785831, 16.386187622443494 48.16467398266768, 16.386099055544438 48.16451318155769, 16.386013182826087 48.164340965875375, 16.385941128394915 48.164158844361744, 16.385881990977662 48.1639996104074, 16.38581465597594 48.16377865391723, 16.385662077963186 48.163226477814945, 16.38555501603057 48.162904114225206, 16.38550286961861 48.16275847032557, 16.385391717827925 48.1625314619381, 16.385267558078944 48.162312087078334, 16.385165281910496 48.162162898638975, 16.385027609360826 48.16198610152492, 16.38484398413834 48.161785213750484, 16.38469284445706 48.161649461738335, 16.384587152143144 48.161563560616464, 16.384389641648056 48.16141264086756, 16.384098939443597 48.161205381074694, 16.383828062891013 48.161033249833345, 16.383702154924887 48.16096741573634, 16.383443218371614 48.16083134067092, 16.383334135195312 48.160777037572814, 16.38307809635807 48.16066051181825, 16.382719992557504 48.16051983692353, 16.382502806493545 48.1604439732803, 16.38215680798944 48.16033988887506, 16.382059106001453 48.16031445463277, 16.38185307312705 48.1602612536872, 16.381405891366803 48.160166394796505, 16.380903295147434 48.16007190743577, 16.380378636393445 48.159963681997255, 16.380115809945917 48.1599010739926, 16.379787614623144 48.15981821318811, 16.379412171566944 48.159705170831906, 16.379163665465214 48.15961823838674, 16.378776202528943 48.15947219951106, 16.37842115104977 48.159316666695524, 16.3779666455967 48.15909414955688, 16.377770967716057 48.158987824245976, 16.377518743010015 48.15883724701826, 16.377305978820136 48.15870562185287, 16.377120496913008 48.15857805239735, 16.376895788041654 48.158412438926426, 16.376631218643457 48.15820024503217, 16.3763682651749 48.15796505150073, 16.376157788426198 48.15775053973884, 16.375979389526705 48.157548421744345, 16.37585663789902 48.15739823106105, 16.375724478051985 48.1572320822573, 16.375606683237606 48.157044670991915, 16.37550869205773 48.156901394410944, 16.37541488017181 48.156735231168206, 16.375338932315977 48.156596148534554, 16.37519262929229 48.15624563583202)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253424,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115439
ASFINAGSPEEDOGD.352893,352893,,"LINESTRING (16.43656739640301 48.21392386245205, 16.437312587914523 48.213444075839895, 16.43818461671938 48.2129005306776)","Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 80,8%-100%",Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253426,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045157
ASFINAGSPEEDOGD.352894,352894,,"LINESTRING (16.43656739640301 48.21392386245205, 16.437312587914523 48.213444075839895, 16.43818461671938 48.2129005306776)","Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 80,8%-100%",Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253426,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045157
ASFINAGSPEEDOGD.352895,352895,,"LINESTRING (16.43656739640301 48.21392386245205, 16.437312587914523 48.213444075839895, 16.43818461671938 48.2129005306776)","Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 80,8%-100%",Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253426,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045157
ASFINAGSPEEDOGD.352896,352896,,"LINESTRING (16.43004264770407 48.21843990389006, 16.430213792602988 48.2183324466486, 16.430380290491218 48.21821935065291, 16.43073385933334 48.21798126821727, 16.43123103120739 48.217639339647384, 16.432664888780533 48.216616426719234, 16.433715054043226 48.21586669204247, 16.435059834452257 48.214930476416626, 16.43626593840001 48.21411794999084, 16.437312587914523 48.213444075839895, 16.43818461671938 48.2129005306776)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253426,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045164
ASFINAGSPEEDOGD.352897,352897,,"LINESTRING (16.43004264770407 48.21843990389006, 16.430213792602988 48.2183324466486, 16.430380290491218 48.21821935065291, 16.43073385933334 48.21798126821727, 16.43123103120739 48.217639339647384, 16.432664888780533 48.216616426719234, 16.433715054043226 48.21586669204247, 16.435059834452257 48.214930476416626, 16.43626593840001 48.21411794999084, 16.437312587914523 48.213444075839895, 16.43818461671938 48.2129005306776)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253426,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045164
ASFINAGSPEEDOGD.352898,352898,,"LINESTRING (16.43004264770407 48.21843990389006, 16.430213792602988 48.2183324466486, 16.430380290491218 48.21821935065291, 16.43073385933334 48.21798126821727, 16.43123103120739 48.217639339647384, 16.432664888780533 48.216616426719234, 16.433715054043226 48.21586669204247, 16.435059834452257 48.214930476416626, 16.43626593840001 48.21411794999084, 16.437312587914523 48.213444075839895, 16.43818461671938 48.2129005306776)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253426,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045164
ASFINAGSPEEDOGD.352899,352899,,"LINESTRING (16.409171809101164 48.23383096141433, 16.408774165063452 48.234172405134444, 16.408425322329173 48.23448239922903, 16.408191303689424 48.23468348892908, 16.408039286837912 48.234815251809984, 16.407911185433107 48.23493215817092, 16.407653155034456 48.23515791734349, 16.406970296328712 48.23576256140254, 16.406334955579684 48.2363165220778, 16.406255498044533 48.23638568914529, 16.406101550951675 48.236532803679474)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253427,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045314
ASFINAGSPEEDOGD.352900,352900,,"LINESTRING (16.409171809101164 48.23383096141433, 16.408774165063452 48.234172405134444, 16.408425322329173 48.23448239922903, 16.408191303689424 48.23468348892908, 16.408039286837912 48.234815251809984, 16.407911185433107 48.23493215817092, 16.407653155034456 48.23515791734349, 16.406970296328712 48.23576256140254, 16.406334955579684 48.2363165220778, 16.406255498044533 48.23638568914529, 16.406101550951675 48.236532803679474)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253427,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045314
ASFINAGSPEEDOGD.352901,352901,,"LINESTRING (16.409171809101164 48.23383096141433, 16.408774165063452 48.234172405134444, 16.408425322329173 48.23448239922903, 16.408191303689424 48.23468348892908, 16.408039286837912 48.234815251809984, 16.407911185433107 48.23493215817092, 16.407653155034456 48.23515791734349, 16.406970296328712 48.23576256140254, 16.406334955579684 48.2363165220778, 16.406255498044533 48.23638568914529, 16.406101550951675 48.236532803679474)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253427,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045314
ASFINAGSPEEDOGD.352902,352902,,"LINESTRING (16.408923298145943 48.234224098590666, 16.410110682578456 48.23320422857174, 16.41045681941379 48.23290798425103, 16.411017297181854 48.232438261055734, 16.411736332575632 48.23184757740826, 16.41217163753038 48.23149423282387, 16.412546559613286 48.23120208101997, 16.41329470214888 48.23062790022076, 16.413535884381616 48.2304505568416, 16.413818835802783 48.23023231536825, 16.41442574349404 48.22976719697131, 16.414872474153693 48.22942308009205, 16.415068627994565 48.229275014521974, 16.41523116989881 48.229159976606866, 16.415548278562948 48.2289181398627, 16.416646420509917 48.22810365662253)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253429,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045259
