FID,OBJECTID,SHAPE,ID,PLZ,ORT,STRASSE,STANDORT,TYP,OBJEKTTITEL,VULGONAMEN,BIOGR_ANGABEN,INSCHRIFT,BESCHREIBUNG,MATERIAL,ENTSTEHUNG,EPOCHE,KUENSTLER,GESCHICHTE,LITERATURQUELLEN,SE_ANNO_CAD_DATA
KUNSTWERKOGD.1197112,1197112,POINT (16.459250466522136 48.2226817801382),41623,1220,Wien,Langobardenstraße 53,Kindergarten,Profanplastiken/Kunst am Bau freistehend,Auffliegende Vögel,,,,,"Kunststein
Spielplastik",,12 Nach 1945,Oskar HÖFINGER,,,
KUNSTWERKOGD.1197113,1197113,POINT (16.431697095935817 48.16967512028482),41624,1110,Wien,Mitterweg / Florian Hedorfergasse / Lindenbauergasse,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Sphärisch-kreatürlich (Figur 67),,,,"Abb. in: Kat. Oskar Höfinger, Plastik, Galerie Schumacher München, 9.7.- -2.8. 1969","Stein
Naturstein
Plastik",1967,12 Nach 1945,Oskar HÖFINGER,,,
KUNSTWERKOGD.1197114,1197114,POINT (16.35748386389785 48.13561045424061),41627,1230,Wien,Laxenburgerstraße 367,"Inzersdorf Großmarkt, vor dem Verwaltungsgebäude",Profanplastiken/Kunst am Bau freistehend,Pflug-Feld,,,,,"Chrom-Nickel-Stahl
Nirosta
Plastik",1971-1972,12 Nach 1945,Oskar HÖFINGER,,"Abb. in Katalog: Oskar e. Höfinger, Wien 1978, o.P. 
dort: 4 x 5 m",
KUNSTWERKOGD.1197115,1197115,POINT (16.39381331162033 48.14771188984997),41628,1100,,Per-Albin-Hansson-Siedlung Ost - Wendstattgasse 3,"Schule, 2 A, Ost",Profanplastiken/Kunst am Bau freistehend,Faszination,,,,,"Chrom-Nickel-Stahl
Nirosta",1973,12 Nach 1945,Oskar HÖFINGER,,"Abb. in Kat. Oskar E. Höfinger 1978, o.P. dort:  ""Faszination""; 4 x 2,2m
Hieß ursprünglich im KAB ""Figur"" im artefakt 2016 nach der Katalgbezeichnung umbenannt. (Ecker)",
KUNSTWERKOGD.1197116,1197116,POINT (16.405207860310504 48.25664906664454),41629,1210,Wien,Patrizigasse 2 (Schloßhoferstraße 41),Ausbildungszentrum für soziale Berufe,Profanplastiken/Kunst am Bau freistehend,Disziplin,,,,,Chromnickel-Stahl,1976/78,12 Nach 1945,Oskar HÖFINGER,,"Abb. in Kat.: Oskar E. Höfinger, Wien 1978, o.P.",
KUNSTWERKOGD.1197117,1197117,POINT (16.40826968686143 48.2217988099664),41630,1020,Wien,Engerthstraße 203/ Hillerstraße,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Venus,,,,,Sandstein,1975,12 Nach 1945,Gottfried HÖLLWARTH,"geht auf einen Entwurf von 1968 zurück
",,
KUNSTWERKOGD.1197118,1197118,POINT (16.39507108946853 48.201544726413175),41631,1030,Wien,Erdbergstr. 36,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Grüner Wolkensitz,,vgl. Modell: Inv.Nr. 12842,,,"Osttiroler Serpentin
Plastik",,12 Nach 1945,Gottfried HÖLLWARTH,,"Abb. Modell (Inv.Nr. 12842):
Katalog ""36 Künstler aus Österreich"", 1984, S. 34f",
KUNSTWERKOGD.1197119,1197119,POINT (16.26094696089491 48.193315563121914),41634,1130,Wien,Schloßberggasse 8,Jugendgästehaus Hütteldorf,Profanplastiken/Kunst am Bau freistehend,"Metallplastik ""Das Wachsende und das Schützende""",,,,,"Metall - Abstrakte Plastik aus Panzerplatten
Eisenplatten mit Bronzefluß,Betonsockel",,12 Nach 1945,Rudolf HOFLEHNER,,"Die Stadt Wien als Mäzen IV, Abb. S. 40",
KUNSTWERKOGD.1197120,1197120,POINT (16.332298254533416 48.240859908905705),41635,1190,Wien,Krottenbachstraße 69-73,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Abstraktion (Konstruktives Denken),,,,,"Metall
Schmiedeeisen, Betonsockel
",,12 Nach 1945,Rudolf HOFLEHNER,,"Die Stadt Wien als Mäzen III, Abb. S. 81",
KUNSTWERKOGD.1197121,1197121,POINT (16.39217790834408 48.2622948366416),41636,1210,Wien,"Dunantgasse 18, Stg. 15 / Tetmayergasse",Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Ornamentales Muster,,,,,"Metall
Schmiedeeisen
Trennwand",,12 Nach 1945,Rudolf HOFLEHNER,,"Die Stadt Wien als Mäzen IV, Abb. S. 17",
KUNSTWERKOGD.1197122,1197122,POINT (16.2236855476024 48.21341193389948),41637,1140,Wien,Mauerbachstraße 38,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Steinzeugplastik ""Knabengruppe""",,,,,"Kunststein
Steinzeug",,12 Nach 1945,Alfred HOFMANN,,,
KUNSTWERKOGD.1197123,1197123,POINT (16.417675501461574 48.170180559753334),41638,1110,Wien,Hugogasse 20,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Plastik ""Kind mit Bär""",,,,,Kunststein,,12 Nach 1945,Alfred HOFMANN,,,
KUNSTWERKOGD.1197124,1197124,POINT (16.342706897765584 48.254700181227555),41642,1190,,Grinzinger Str. 2/Grinzinger Allee 76,Wegkreuzung,Profanplastiken/Kunst am Bau freistehend,Wegsäule mit Relief und Beschriftung,,,,,"Stein
Naturstein",,12 Nach 1945,Leopold HOHL,,,
KUNSTWERKOGD.1197125,1197125,POINT (16.399582160096248 48.281239398845116),41643,1210,Wien,Ödenburger Straße 77,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Plastik ""Lauernde Löwinnen""",,,,,Kunststein,,12 Nach 1945,Leopold HOHL,,,
KUNSTWERKOGD.1197126,1197126,POINT (16.28082419116122 48.183191484020135),41651,1130,Wien,Spohrstraße 27 / Turgenjewgasse 1,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Plastik ""Mutter mit Kind""",,,,,"Stein
Granit",,12 Nach 1945,Florian JOSEPHU,,"Sommer 93: Ausst. ""Granit"" in Aigen-Schlägl",
KUNSTWERKOGD.1197127,1197127,POINT (16.35968063063715 48.20894984277583),41655,1010,Wien,Dr. Karl-Renner-Ring / Stadiongasse,Rathauspark,Denkmäler,Dr. Karl Renner-Denkmal,,"
Der Grundstein für das Dr. Karl Renner-Denkmal wurde am 20. Jahrestag der Gründung der Zweiten Republik, am 27. April 1965, gelegt.

 Die Enthüllung erfolgte genau 2 Jahre später unter der Anwesenheit von Bundespräsident Franz Jonas, des 1. Präsidenten des Nationalrates Dr. Alfred Maleta, Bundeskanzler Dr. Klaus und zahlreichen Ehrengästen.  

Der Entwurf der Gesamtanlage kam vom Architekten Josef Krawina.
",,"Sockel:141 x 105 x 111 cm, Granit",Stahl,Grundsteinlegung 1965,12 Nach 1945,Alfred HRDLICKA,,,
KUNSTWERKOGD.1197128,1197128,POINT (16.418012596508255 48.21296998410731),41656,1020,Wien,"Vorgartenstraße 232-238, zwischen Stg. 9 und 10 / Engerthstraße",Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Freundinnen,Badende,,,"Das Relief wurde als ""Badende"" in KAB inventarisiert, läuft aber im Hrdlicka WVZ als ""Freundinnen"" 1964/65 und wurde von der Gemeinde Wien unter dem Titel Jagd und Fischerei beauftragt. in: Michael Lewin, A. Hrdlicka  ""Das Gesamtwerk"", Wien Frankfurt, 1987, S. 132f.","Freistehendes Relief,  Untersberger Marmor
",1964/65,12 Nach 1945,Alfred HRDLICKA,,,
KUNSTWERKOGD.1197129,1197129,POINT (16.40693769739267 48.183047997609464),41658,1110,Wien,Rinnböckstraße 16-18,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Spielende Löwen,,,,,"Kalkstein
WVZ Nr. 40, S. 76",1960/61,12 Nach 1945,Alfred HRDLICKA,,,
KUNSTWERKOGD.1197130,1197130,POINT (16.350943215784064 48.2367221662634),41660,1190,Wien,Hardtgasse 16-30 / Billrothstraße 8-10,Kopenhagenhof,Profanplastiken/Kunst am Bau freistehend,Abstrakte Vogeltränke,,,,Brunnen,"freistehend
Naturstein",1959,12 Nach 1945,Alfred HRDLICKA,,,
KUNSTWERKOGD.1197131,1197131,POINT (16.446036596439413 48.27387500071595),41680,1210,Wien,"Großfeldsiedlung, Oswald-Redlich-Straße 36 / Kürschnerstraße 11","Wohnhausanlage, gegenüber Kindertagesheim",Profanplastiken/Kunst am Bau freistehend,"Plastik ""Fordernde""",,,,,"Stein
Marmor",,12 Nach 1945,Josef KAISER,,,
KUNSTWERKOGD.1197132,1197132,POINT (16.281526404627858 48.14238045516188),41681,1230,Wien,Rudolf-Zeller-Gasse 69/ Stg. 14,,Profanplastiken/Kunst am Bau freistehend,Die Trennung,,,,,Naturstein,1968,12 Nach 1945,Stephan KAMENYECZKY,,,
KUNSTWERKOGD.1197133,1197133,POINT (16.441293603332685 48.260272900159045),41682,1220,Wien,Alfred-Kubin-Platz,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Begrenzte Säule,,,,,Marmor,,12 Nach 1945,Stephan KAMENYECZKY,,,
KUNSTWERKOGD.1197134,1197134,POINT (16.330010058785458 48.23658807513151),41683,1180,Wien,Peter-Jordan-Str. 89-91,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Stele,,,,,"Schleifstein
",,12 Nach 1945,Stephan KAMENYECZKY,,,
KUNSTWERKOGD.1197135,1197135,POINT (16.357420221109894 48.273493944679075),41684,1190,,Heiligenstädter Str. 327 (Nasenweg),Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Meditationssäule,,,,,"Stein
Marmor
Säule",,12 Nach 1945,Stephan KAMENYECZKY,,,
KUNSTWERKOGD.1197136,1197136,POINT (16.441709480662084 48.259481126226795),41689,1220,Wien,Murrstraße 3,"Wohnhausanlage, Bt. 1",Profanplastiken/Kunst am Bau freistehend,Gruppierte Formen I,,"Abb. in:
Katzgraber, Landesverband der Niederösterreichischen Kunstvereine, 1978, o.S.",,,"Metall
Cortenstahl, 5-tlg",1976,12 Nach 1945,Franz KATZGRABER,,,
KUNSTWERKOGD.1197137,1197137,POINT (16.44683429624016 48.26897300679651),41690,1210,Wien,Großfeldsiedlung- Pastorstr. 14/Stg.3+4,"Wohnhausanlage, Bt. 3",Profanplastiken/Kunst am Bau freistehend,Emporstehendes Gebilde,,,,,Lindabrunner Konglomerat,1970,12 Nach 1945,Franz KATZGRABER,,,
KUNSTWERKOGD.1197138,1197138,POINT (16.38855667851581 48.171942235506066),41694,1100,,Puchsbaumgasse 5-7,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Zwei Pferde,,,,"
Bronze (Pferde), Kunststein Brunnenschale","Bronze, Kunststein
Brunnen",,12 Nach 1945,Walter LACKNER,,,
KUNSTWERKOGD.1197139,1197139,POINT (16.317344101546183 48.19523613918047),41695,1150,Wien,Sturzgasse 12,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Heulender Wolf,,,,,Granit,1973/75,12 Nach 1945,Walter LACKNER,,"Sommer 1993: Ausst. ""Granit"" in Aigen-Schlägl",
KUNSTWERKOGD.1197140,1197140,POINT (16.31343851801529 48.206144175553824),41704,1150,,Ibsenstr./Gablenzg./Minciostr.35,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Sitzende abstrakte Figur,,,,,Naturstein,1967/70,12 Nach 1945,Engelbert LANZENBERGER,,,
KUNSTWERKOGD.1197141,1197141,POINT (16.394888762096134 48.25375903042895),41706,1210,Wien,An der Oberen Alten Donau 3-11 / M atthäus-Jizda-Straße,Dag-Hammarskjöld-Hof,Profanplastiken/Kunst am Bau freistehend,Elefant,,,,Spielplastik,"Kunststein, Messing",,12 Nach 1945,Rudolf KEDL,,,
KUNSTWERKOGD.1197142,1197142,POINT (16.395492670006877 48.217102703059474),41710,1020,Wien,"Prater - Straße des 1. Mai, Kaisergarten",,Profanplastiken/Kunst am Bau freistehend,Volksprater,,,,2 Reliefwände,Keramikrelief,1959,12 Nach 1945,Helmut LEHERB,,,
KUNSTWERKOGD.1197143,1197143,POINT (16.415712661743267 48.239618302192994),41712,1220,Wien,"Donaupark, WIG-Gelände",Parkanlage,Profanplastiken/Kunst am Bau freistehend,"Keramikrelief ""Kaffeehausszene""",,,,"
","Ton
Keramik",,12 Nach 1945,Helmut LEHERB,,,
KUNSTWERKOGD.1197144,1197144,POINT (16.3649857062377 48.239885071625274),41714,1200,Wien,Dietmayrgasse  2 / Brigittenauer Lände / Klosterneuburger Straße,"Wohnhausanlage, Otto-Gründe; Vorplatz",Profanplastiken/Kunst am Bau freistehend,"Natursteinplastik ""Vater mit Sohn""",,,,,Naturstein,,12 Nach 1945,Rudolf KEDL,,,
KUNSTWERKOGD.1197145,1197145,POINT (16.413364443250018 48.21794642472475),41716,1020,,Machstraße 6/ Engerthstraße 237,im Kindergarten,Profanplastiken/Kunst am Bau freistehend,"Spielplastik ""Nashorn mit Jungem""",,,,,"Bronze, getrieben
Kupfer, getrieben",,12 Nach 1945,Rudolf KEDL,,,
KUNSTWERKOGD.1197146,1197146,POINT (16.43728573577536 48.20169516818268),41717,1020,Wien,Wehlistraße 303,,Profanplastiken/Kunst am Bau freistehend,"Plastik ""Pagode""",,,,,"Metall
Kupferblech- getrieben",,12 Nach 1945,Rudolf KEDL,,,
KUNSTWERKOGD.1197147,1197147,POINT (16.439149962495996 48.252468828950434),41720,1220,Wien,Klenaugasse/ Johann Zak Weg (Saikogasse 6),,Profanplastiken/Kunst am Bau freistehend,"Plastik ""Karyatide""",,,,,"Metall 
Kupfer, getrieben",1966,12 Nach 1945,Rudolf KEDL,,,
KUNSTWERKOGD.1197148,1197148,POINT (16.381939246908242 48.16908521832643),41722,1100,Wien,Klausenburger Straße 25,Schule,Profanplastiken/Kunst am Bau freistehend,Pflanzliche Säule,,,,,"Messing, getrieben
WVZ 211",1969,12 Nach 1945,Rudolf KEDL,,,
KUNSTWERKOGD.1199997,1199997,POINT (16.383591111293104 48.152626896622955),41723,1100,,Per-Albin-Hansson-Siedlung Ost - Alaudagasse / Favoritenstraße,"Wohnhausanlage, Ost-Zentrum",Profanplastiken/Kunst am Bau freistehend,Hymnus an die Natur II,,,,,"Kupfer, getrieben
WVZ 273",1973,12 Nach 1945,Rudolf KEDL,,,
KUNSTWERKOGD.1199998,1199998,POINT (16.364469802545365 48.23621402468089),41746,1200,Wien,Klosterneuburger Straße 99-105 / Adalbert-Stifter-Straße,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Mosaikwand ""Gestirne"" (1)",,,,,Glasmosaik auf freistehender Betonwand,,12 Nach 1945,Anton LEHMDEN,,,
KUNSTWERKOGD.1200000,1200000,POINT (16.340309319413247 48.248324180740696),41753,1190,Wien,Paradisgasse 65 a,Kindergarten,Profanplastiken/Kunst am Bau freistehend,"Kunststeinplastik ""Katze""",,,,,Kunststein,,12 Nach 1945,Hans KNESL,,"Die Stadt Wien als Mäzen IV, Abb. S.  37",
KUNSTWERKOGD.1200001,1200001,POINT (16.330437642574303 48.265788723578495),41754,1190,Wien,"Krapfenwaldgasse 65, Sommerbad Krapfenwaldbad",Sommerbad Krapfenwaldbad,Profanplastiken/Kunst am Bau freistehend,Sommer und Winter,,,,,"Terrakottaplatten mit Glasurmalerei
Wetterhäuschen",,12 Nach 1945,Anton LEHMDEN,,"Die Stadt Wien als Mäzen IV, Abb. S. 31",
KUNSTWERKOGD.1200002,1200002,POINT (16.33312135787428 48.20819680682992),41760,1160,,Hasnerstr. 26/Hofferplatz,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Metallplastik ""Stehendes Mädchen""",,,,,"Metall
Bronzespritzguß",,12 Nach 1945,Hans KNESL,,,
KUNSTWERKOGD.1200003,1200003,POINT (16.287478619404467 48.15709611357568),41761,1230,Wien,"Am Rosenberg 1, Stg. 9",Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Natursteinplastik ""Liegende Figur""",,,,"
","Stein
Naturstein",,12 Nach 1945,Hans KNESL,,,
KUNSTWERKOGD.1200004,1200004,POINT (16.336726645076926 48.17132469749153),41762,1120,Wien,Wienerbergstraße 14,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Bronzeplastik ""Sitzendes Mädchen""",,,,,"Metall
Bronze",,12 Nach 1945,Hans KNESL,,,
KUNSTWERKOGD.1200005,1200005,POINT (16.3201300412825 48.14668207950238),41763,1230,,Altmannsdorfer Straße / Putzendoplergasse gegenüber 22 / Gerögasse,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Plastik ""Eulenturm""",,,,,"Stein
Naturstein",,12 Nach 1945,Hans KNESL,,,
KUNSTWERKOGD.1200006,1200006,POINT (16.47089410712313 48.15691936849127),41764,1110,,Muhrhoferweg 13 / Stg. 18/ Valiergasse,"Wohnhausanlage, Bt. 1",Profanplastiken/Kunst am Bau freistehend,Aufragende Form,,,,,Naturstein,1968/70,12 Nach 1945,Hans KNESL,,,
KUNSTWERKOGD.1200007,1200007,POINT (16.4175439763294 48.214436203797334),41766,1020,Wien,Engerthstr. 249-253,"Wohnhausanlage, Wandgestaltung im Bereich des öffentlichen Durchgangs",Profanplastiken/Kunst am Bau freistehend,Betonwand mit Metallverzierung,,,,,"Nirosta-Rohr auf Betonwand
Beton, Nirosta-Rohre",1984,12 Nach 1945,Walter KÖLBL,,,
KUNSTWERKOGD.1200008,1200008,POINT (16.40032357663936 48.281535757921326),41779,1210,,Ödenburger Str. 77,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Pfeiler mit Mosaik ""Bildliche Darstellungen der Weltrichtungen""",,,,,"Mixed medium
Pfeiler mit Mosaik verkleidet",,12 Nach 1945,Hermann KOSEL,,,
KUNSTWERKOGD.1200010,1200010,POINT (16.298034104050508 48.18765909760399),41782,1130,Wien,Auhofstraße  6 / Hietzinger Kai 7-9,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Plastik ""Ruhender Fischer""",,,,,"roter Kunststein
",,12 Nach 1945,Heinz LEINFELLNER,,,
KUNSTWERKOGD.1200011,1200011,POINT (16.33608136015826 48.275168642143825),41784,1190,Wien,Kahlenberg / Höhenstraße,am Parkplatz gegenüber der Kirche,Profanplastiken/Kunst am Bau freistehend,"Keramikrelief ""Entsatzheer 1683""",,,,,"Keramik farbig glasiert
",,12 Nach 1945,Heinz LEINFELLNER,,"Die Stadt Wien als Mäzen III, Abb. S. 17",
KUNSTWERKOGD.1200012,1200012,POINT (16.283002683510357 48.131094567197486),41785,1230,Wien,Färbermühlgasse 11-15,"Wohnhausanlage, Liesing",Profanplastiken/Kunst am Bau freistehend,"Plastik ""Tropfen""",,,,,"Mixed medium
Kusntstein, Glasmosaik",,12 Nach 1945,Hermann KOSEL,,,
KUNSTWERKOGD.1200013,1200013,POINT (16.42926320218146 48.22873541270819),41786,1220,Wien,Moissigasse 21,Schwimmbad Gänsehäufel,Profanplastiken/Kunst am Bau freistehend,"Plastik ""Wellenbrecher""",Korallenriff,,"
",Verkleidung der Absaugevorrichtung im Wellenbad,Beton mit Marmorintarsien,,12 Nach 1945,Heinz LEINFELLNER,,"Die Stadt Wien als Mäzen III, Abb. S. 41",
KUNSTWERKOGD.1200014,1200014,POINT (16.276711096144947 48.20480908743565),41787,1140,,Niederpointenstraße 7,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Abstrakte Komposition,,,,,"Beton-Stele mit Mosaik
",,12 Nach 1945,Hermann KOSEL,,,
KUNSTWERKOGD.1200015,1200015,POINT (16.392944558037303 48.26134119200797),41794,1210,,Dunantgasse 18/Stg. 11 / Tetmayergasse,"Wohnhausanlage, Stg. 11",Profanplastiken/Kunst am Bau freistehend,Ornamentale Wand,,,,,"Stein (Lindabrunner Konglomerat)
Trennwand",,12 Nach 1945,Heinz LEINFELLNER,,"Die Stadt Wien als Mäzen IV, Abb.S. 15",
KUNSTWERKOGD.1200016,1200016,POINT (16.37966092173624 48.16169365827799),41795,1100,Wien,"Grenzackerstr. 7, Stg. 20-21",Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Sitzendes Paar,,,,,"Naturstein
",,12 Nach 1945,Heinz LEINFELLNER,,,
KUNSTWERKOGD.1200017,1200017,POINT (16.40214783348168 48.25432165255852),41797,1210,Wien,Hallenbad Floridsdorf - Franklinstraße 22,im Innenhof,Profanplastiken/Kunst am Bau freistehend,Lebensbaum,,,,,"Kunststein
Plastik",,12 Nach 1945,Heinz LEINFELLNER,,,
KUNSTWERKOGD.1200018,1200018,POINT (16.417808437815214 48.1776898136772),41798,1110,Wien,Mautner-Markhofgasse 10 / Hutterergasse,"Wohnhausanlage - Zugang auch möglich über 11., Simmeringer Hauptstraße 93 - Cafe Biedermeier (U3 Enkplatz)",Profanplastiken/Kunst am Bau freistehend,Türkenlager 1683,,,,,"Sandstein bemalt
freist. Sandsteinrelief",,12 Nach 1945,Heinz LEINFELLNER,,"MA 10 Inv.Nr. 72 384; 1966 von MA 10 für Luftschutzbunker 9., Währinger Str. vorgeschlagen",
KUNSTWERKOGD.1200019,1200019,POINT (16.32415144086638 48.190290784643274),41800,1150,Wien,Schwendergasse 39-43,Haus der Begegnung,Profanplastiken/Kunst am Bau freistehend,Brunnenanlage,,,,,"freistehend
Kunststein",1974/76,12 Nach 1945,Heinz LEINFELLNER; Fritz TIEFENTHALER,,,
KUNSTWERKOGD.1200020,1200020,POINT (16.421751085771984 48.276143931834206),41808,1210,Wien,Justgasse / Ruthnergasse,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Fische und Pflanzen,,,,,"Betonwand mit Glasmosaik
freist. Wand mit Mosaik",,12 Nach 1945,Anton KREJCAR,,,
KUNSTWERKOGD.1200021,1200021,POINT (16.297302198241333 48.23083509012118),41819,1170,Wien,Alszeile 118,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Plastik ""Kuh mit Kalb""",,,,,"Stein
Naturstein",,12 Nach 1945,Alfred KURZ,,,
KUNSTWERKOGD.1200022,1200022,POINT (16.385562086544187 48.14776070639147),41820,1100,,Per-Albin-Hansson-Siedlung Ost / Arnold-Holmgasse 1,"Wohnhausanlage, Ost",Profanplastiken/Kunst am Bau freistehend,Liegende,,,,,"Marmor
Plastik",,12 Nach 1945,Alfred KURZ,,,
KUNSTWERKOGD.1200023,1200023,POINT (16.363063658638115 48.16904623716376),41833,1100,Wien,Graffgasse 7,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Känguruh,,,,,Kunststein,,12 Nach 1945,Alfred MATZKE,,,
KUNSTWERKOGD.1200024,1200024,POINT (16.348781509244343 48.15090931498472),41834,1230,,"Inzersdorf,Hochwassergasse / Pfarrgasse",Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Mutter mit Kindern,,,,,Kunststein,,12 Nach 1945,Alfred MATZKE,,,
KUNSTWERKOGD.1200025,1200025,POINT (16.430213240922075 48.24035377123508),41839,1220,Wien,Wagramer Straße 55/Stg. 1,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend, Mutter und Kind,,,,Plastik,Bronze,,12 Nach 1945,Eva MAZZUCCO,,"Die Stadt Wien als Mäzen IV, Abb. S. 14",
KUNSTWERKOGD.1200026,1200026,POINT (16.489113848495844 48.21806838332291),41843,1220,Wien,Wimpffeng. 37-39,Aspern - Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Spielendes Kind,,,,,"Bronze
Plastik",,12 Nach 1945,Eva MAZZUCCO,,,
KUNSTWERKOGD.1200027,1200027,POINT (16.41746770795866 48.2427107082261),41844,1220,Wien,"Strandbad Alte Donau, Arbeiterstrandbadstraße 91",,Profanplastiken/Kunst am Bau freistehend,Sich Sonnender,,,,,"Metall
Bronze
Bronzeplastik",,12 Nach 1945,Eva MAZZUCCO,,,
KUNSTWERKOGD.1200028,1200028,POINT (16.411216243903667 48.27643008543324),41845,1210,Wien,Siemensstraße/ Reisiggasse / Berzeliusgasse 2,,Profanplastiken/Kunst am Bau freistehend,Kindergruppe - die Goldene Brücke spielend,,,,,Bronze,,12 Nach 1945,Eva MAZZUCCO,,,
KUNSTWERKOGD.1200030,1200030,POINT (16.316429812918173 48.19424673494689),41849,1150,,Goldschlagstraße 107 / Sturzgasse 8,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Nilpferd,,,,,Bronze,1973,12 Nach 1945,Eva MAZZUCCO,,,
KUNSTWERKOGD.1200031,1200031,POINT (16.394142910651535 48.21348814014324),41854,1020,,Stoffelagasse / Schüttelstraße 1/ Vivariumstraße,im Kindergarten,Profanplastiken/Kunst am Bau freistehend,Dachs,,,,,"Naturstein
Spielplastik",,12 Nach 1945,Walter LEITNER,,,
KUNSTWERKOGD.1200032,1200032,POINT (16.35823642265847 48.1672036558836),41855,1100,,Gußriegelstraße 54,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Kunststeinbrunnen ""Pinguin und Fische""",,,,,"freistehend
Bronze, Mosaik",,12 Nach 1945,Walter LEITNER,,"Die Stadt Wien als Mäzen IV, Abb. S. 26",
KUNSTWERKOGD.1200033,1200033,POINT (16.314474416271285 48.14216653157273),41856,1230,Wien,Erlaaer Str.131,Erlaa - Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Wäscherinnen, Mütter mit Kinder",,,,,"Naturstein
2 Reliefs",,12 Nach 1945,Walter LEITNER,,,
KUNSTWERKOGD.1200034,1200034,POINT (16.390524132057227 48.20157395030769),41857,1030,Wien,Rochusg. 3-5,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Tänzerin,,,,,"Bronze
",,12 Nach 1945,Walter LEITNER,,Kopie des Entwurfsplanes im Akt.,
KUNSTWERKOGD.1200035,1200035,POINT (16.378887548682638 48.16923028781392),41864,1100,,"Troststr. 8-16, Stg. 10","Wohnhausanlage, Haus 2, Gartenhof",Profanplastiken/Kunst am Bau freistehend,"Plastik ""Känguruh""",,,,,"Stein
Naturstein",,12 Nach 1945,Alfons LONER,,,
KUNSTWERKOGD.1200036,1200036,POINT (16.32007574939171 48.148417773546036),41865,1230,,Altmannsdorfer Straße / Putzendoplergasse gegenüber 12,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Kaskadenbrunnen,,,,,Kunststeinbrunnen,,12 Nach 1945,Alfons LONER,,,
KUNSTWERKOGD.1200037,1200037,POINT (16.38317586810276 48.16882391411176),41866,1100,Wien,Klausenburger Straße 23,Kindergarten,Profanplastiken/Kunst am Bau freistehend,"Spielplastik ""Drei Schnecken""",,,,,Kunststein,,12 Nach 1945,Alfons LONER,,,
KUNSTWERKOGD.1200038,1200038,POINT (16.353451595674304 48.17048701186833),41870,1100,,Braunspergeng. 27/Stg.8,Wohnhausanlge,Profanplastiken/Kunst am Bau freistehend,Junges Mädchen,,,,,"Naturstein
Plastik",,12 Nach 1945,Franz LUBY,,,
KUNSTWERKOGD.1200039,1200039,POINT (16.306004746660303 48.14952112847545),41871,1230,,"Erlaa, Gregorygasse 28",Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Die Baukunst,,,,,"Naturstein, Relief
Reliefstele",,12 Nach 1945,Franz LUBY,,,
KUNSTWERKOGD.1200040,1200040,POINT (16.3193768256756 48.231667779253875),41891,1180,Wien,Thimiggasse 67-69 / Erndtgasse,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Stele ""Menschen und Tiere""",,,,,"sonstiges
Betonstele mit Mosaikbelag",,12 Nach 1945,Arnulf NEUWIRTH,,,
