FID,OBJECTID,SHAPE,ADRESSE,BEZIRK,STRASSE,TYP,BEZEICHNUNG,WEBLINK1,SE_ANNO_CAD_DATA
PARKENVERKAUFOGD.4853316,4853316,POINT (16.393323481771144 48.22485302785883),"2., Bruno-Marek-Allee 21",2,Bruno-Marek-Allee,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853317,4853317,POINT (16.332201358478127 48.18113058018559),"12., Niederhofstraße 23",12,Niederhofstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853318,4853318,POINT (16.314676855069855 48.1510444596553),"23., Anton-Baumgartner-Straße 44",23,Anton-Baumgartner-Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853319,4853319,POINT (16.367757447610064 48.16824050322788),"10., Dieselgasse 16",10,Dieselgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853320,4853320,POINT (16.37752243892352 48.24090698933569),"20., Marchfeldstraße 7",20,Marchfeldstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853321,4853321,POINT (16.45024482627469 48.257112637785866),"22., Rennbahnweg 27",22,Rennbahnweg,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853322,4853322,POINT (16.451412567667347 48.2581303905546),"22., Rennbahnweg 27",22,Rennbahnweg,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853323,4853323,POINT (16.3300913299579 48.17314009886671),"12., Breitenfurter Straße 1",12,Breitenfurter Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853324,4853324,POINT (16.3300913299579 48.17314009886671),"12., Breitenfurter Straße 1",12,Breitenfurter Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853325,4853325,POINT (16.356503475852026 48.22721088650545),"9., Liechtensteinstraße 76",9,Liechtensteinstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853326,4853326,POINT (16.37310136186231 48.18833759191968),"4., Favoritenstraße 39",4,Favoritenstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853327,4853327,POINT (16.393047305735458 48.22569906083775),"2., Bruno-Marek-Allee 15/5",2,Bruno-Marek-Allee,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853328,4853328,POINT (16.305874537648407 48.19555134032538),"14., Missindorfstraße 17",14,Missindorfstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853329,4853329,POINT (16.307429342878347 48.21318359325982),"16., Thaliastraße 141",16,Thaliastraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853330,4853330,POINT (16.305874537648407 48.19555134032538),"14., Missindorfstraße 17",14,Missindorfstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853331,4853331,POINT (16.445570639810366 48.23050302751612),"22., Viktor-Kaplan-Straße 11",22,Viktor-Kaplan-Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853332,4853332,POINT (16.50144751769356 48.224907327367816),"22., Maria-Tusch-Straße 17/1",22,Maria-Tusch-Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853333,4853333,POINT (16.37630407221259 48.17793559041699),"10., Keplerplatz 1",10,Keplerplatz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853334,4853334,POINT (16.422465008876184 48.2266919042052),"22., Schüttaustraße 60",22,Schüttaustraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853335,4853335,POINT (16.38728721704117 48.24020185868216),"20., Handelskai 94-96",20,Handelskai,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853336,4853336,POINT (16.38352509997308 48.23851141645656),"20., Allerheiligenplatz 6",20,Allerheiligenplatz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853337,4853337,POINT (16.307087597673387 48.219812458977636),"16., Sandleitengasse 41",16,Sandleitengasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853338,4853338,POINT (16.290683969824464 48.206692597184436),"14., Flötzersteigbrücke ",14,Flötzersteigbrücke,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853339,4853339,POINT (16.38352509997308 48.23851141645656),"20., Allerheiligenplatz 6",20,Allerheiligenplatz,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853340,4853340,POINT (16.346347328504923 48.184304969223994),"5., Arbeitergasse 52",5,Arbeitergasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853341,4853341,POINT (16.290683969824464 48.206692597184436),"14., Flötzersteigbrücke ",14,Flötzersteigbrücke,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853342,4853342,POINT (16.40797997452461 48.17483356932327),"11., Geiselbergstraße 47",11,Geiselbergstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853343,4853343,POINT (16.376343150610975 48.184734900230026),"10., Am Hauptbahnhof 1",10,Am Hauptbahnhof,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853344,4853344,POINT (16.387985021120073 48.19113231618751),"3., Kölblgasse 17",3,Kölblgasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853345,4853345,POINT (16.333923152589602 48.18104285115064),"12., Niederhofstraße 17/000",12,Niederhofstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853346,4853346,POINT (16.34256122841692 48.17858313043552),"12., Karl-Löwe-Gasse 15",12,Karl-Löwe-Gasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853347,4853347,POINT (16.387985021120073 48.19113231618751),"3., Kölblgasse 17",3,Kölblgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853348,4853348,POINT (16.393016776435296 48.13978866932213),"10., Grundäckergasse 38",10,Grundäckergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853349,4853349,POINT (16.34833540354802 48.20979526450998),"8., Josefstädter Straße 40",8,Josefstädter Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853350,4853350,POINT (16.449757664656058 48.256845845549776),"22., Rennbahnweg 40",22,Rennbahnweg,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853351,4853351,POINT (16.366210483755555 48.25581812821924),"19., Heiligenstädter Straße 144",19,Heiligenstädter Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853352,4853352,POINT (16.283291961147622 48.13538414253774),"23., Liesinger Platz 1",23,Liesinger Platz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853353,4853353,POINT (16.37001495070322 48.25207431685223),"19., Muthgasse 62",19,Muthgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853354,4853354,POINT (16.375180956160005 48.18208643981428),"10., Columbusplatz 7-8",10,Columbusplatz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853355,4853355,POINT (16.398602690838075 48.206199709833676),"2., Wittelsbachstraße 3",2,Wittelsbachstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853356,4853356,POINT (16.366210483755555 48.25581812821924),"19., Heiligenstädter Straße 144",19,Heiligenstädter Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853357,4853357,POINT (16.31155687805174 48.194829728331065),"14., Reinlgasse 13",14,Reinlgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853358,4853358,POINT (16.366815602859344 48.17212215021679),"10., Inzersdorfer Straße 75",10,Inzersdorfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853359,4853359,POINT (16.366815602859344 48.17212215021679),"10., Inzersdorfer Straße 75",10,Inzersdorfer Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853360,4853360,POINT (16.306603581686776 48.22231126459055),"16., Sandleitengasse 45-47",16,Sandleitengasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853361,4853361,POINT (16.397859147159423 48.19405220070125),"3., Landstraßer Hauptstraße 139",3,Landstraßer Hauptstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853362,4853362,POINT (16.332364044115167 48.20961509881665),"16., Thaliastraße 40",16,Thaliastraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853363,4853363,POINT (16.447111181550756 48.233995564858276),"22., Siebenbürgerstraße 4",22,Siebenbürgerstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853364,4853364,POINT (16.324707224056745 48.18644291681159),"15., Sechshauser Straße 102",15,Sechshauser Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853365,4853365,POINT (16.365758842105873 48.17539965153941),"10., Buchengasse 117",10,Buchengasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853366,4853366,POINT (16.402436214886535 48.260716659746116),"21., Pitkagasse 2",21,Pitkagasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853367,4853367,POINT (16.37340561164252 48.17708751836456),"10., Laxenburger Straße 38",10,Laxenburger Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853368,4853368,POINT (16.329081799314 48.14088329587269),"23., Triester Straße 285-287",23,Triester Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853369,4853369,POINT (16.353808731740397 48.172579323231474),"10., Troststraße 123",10,Troststraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853370,4853370,POINT (16.441398636521434 48.260067761375275),"22., Alfred-Kubin-Platz 4",22,Alfred-Kubin-Platz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853371,4853371,POINT (16.255953239152866 48.200196034329835),"14., Bergmillergasse 7",14,Bergmillergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853372,4853372,POINT (16.365758842105873 48.17539965153941),"10., Buchengasse 117",10,Buchengasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853373,4853373,POINT (16.37340561164252 48.17708751836456),"10., Laxenburger Straße 38",10,Laxenburger Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853374,4853374,POINT (16.324707224056745 48.18644291681159),"15., Sechshauser Straße 102",15,Sechshauser Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853375,4853375,POINT (16.327644865352354 48.220684718727775),"17., Rötzergasse 46",17,Rötzergasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853376,4853376,POINT (16.315878903376696 48.13177459148618),"23., Karl-Tornay-Gasse 37-39",23,Karl-Tornay-Gasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853377,4853377,POINT (16.332064472411798 48.207039263096995),"16., Kirchstetterngasse 25",16,Kirchstetterngasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853378,4853378,POINT (16.379439270028776 48.16282167548721),"10., Grenzackerstraße *2",10,Grenzackerstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853379,4853379,POINT (16.36541531921862 48.1850837301119),"5., Hauslabgasse 13",5,Hauslabgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853380,4853380,POINT (16.305842045608337 48.170733920896275),"12., Am Fasangarten *9",12,Am Fasangarten,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853381,4853381,POINT (16.338096527912324 48.21190489154381),"16., Lerchenfelder Gürtel 57",16,Lerchenfelder Gürtel,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853382,4853382,POINT (16.36541531921862 48.1850837301119),"5., Hauslabgasse 13",5,Hauslabgasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853383,4853383,POINT (16.35405023214156 48.17150468416294),"10., Quaringasse 16",10,Quaringasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853384,4853384,POINT (16.415033770326325 48.19029133874226),"3., Erdbergstraße 202",3,Erdbergstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853385,4853385,POINT (16.375238537756058 48.2429604710048),"20., Adalbert-Stifter-Straße *67",20,Adalbert-Stifter-Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853386,4853386,POINT (16.37707029204978 48.18135840967197),"10., Landgutgasse 10",10,Landgutgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853387,4853387,POINT (16.39546332024742 48.15564922503973),"10., Laaer-Berg-Straße 168/3",10,Laaer-Berg-Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853388,4853388,POINT (16.41223472707809 48.28121840314399),"21., Brünner Straße 172",21,Brünner Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853389,4853389,POINT (16.373035795221806 48.18431584884888),"10., Laxenburger Straße 2/1",10,Laxenburger Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853390,4853390,POINT (16.413376945249343 48.27045994878758),"21., Shuttleworthstraße 10/1",21,Shuttleworthstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853391,4853391,POINT (16.298475313460614 48.1334358671361),"23., Brunner Straße 77-79",23,Brunner Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853392,4853392,POINT (16.271082566053817 48.15489491897356),"23., Speisinger Straße 228",23,Speisinger Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853393,4853393,POINT (16.311609873472076 48.21038471387576),"16., Paltaufgasse 12-14",16,Paltaufgasse,div. andere,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853394,4853394,POINT (16.48378158035917 48.241515993452886),"22., Berresgasse 2",22,Berresgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853395,4853395,POINT (16.33771255087216 48.21725142546969),"17., Hernalser Hauptstraße 36/000",17,Hernalser Hauptstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853396,4853396,POINT (16.42030829738218 48.27332755803988),"21., Ruthnergasse 56-60",21,Ruthnergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853397,4853397,POINT (16.31155687805174 48.194829728331065),"14., Reinlgasse 13",14,Reinlgasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853398,4853398,POINT (16.3217906602134 48.242956822098684),"19., Krottenbachstraße 173",19,Krottenbachstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853399,4853399,POINT (16.396307497265934 48.19636283736919),"3., Landstraßer Hauptstraße 117",3,Landstraßer Hauptstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853400,4853400,POINT (16.43049564529017 48.20645717225737),"2., Wehlistraße 291/2",2,Wehlistraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853401,4853401,POINT (16.34058721082479 48.19626648351656),"7., Mariahilfer Straße 126",7,Mariahilfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853402,4853402,POINT (16.386701534401126 48.22241737248735),"2., Volkertplatz 11",2,Volkertplatz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853403,4853403,POINT (16.439589836292054 48.25017132346448),"22., Donaufelder Straße 232",22,Donaufelder Straße,div. andere,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853404,4853404,POINT (16.332364044115167 48.20961509881665),"16., Thaliastraße 40",16,Thaliastraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853405,4853405,POINT (16.268824257220935 48.15112463301635),"23., Speisinger Straße 260-262/000",23,Speisinger Straße,Gastronomiebetrieb,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853406,4853406,POINT (16.338096527912324 48.21190489154381),"16., Lerchenfelder Gürtel 57",16,Lerchenfelder Gürtel,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853407,4853407,POINT (16.341870697416063 48.25534683074195),"19., Himmelstraße N5",19,Himmelstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853408,4853408,POINT (16.470306221732173 48.25098266691385),"22., Breitenleer Straße West B302 108",22,Breitenleer Straße West B302,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853409,4853409,POINT (16.471881852129677 48.25139746734408),"22., Breitenleer Straße Ost B302 112",22,Breitenleer Straße Ost B302,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853410,4853410,POINT (16.280312693092114 48.191572639456204),"13., Hietzinger Kai 133-135",13,Hietzinger Kai,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853411,4853411,POINT (16.341337671763103 48.15717073749884),"10., Triester Straße 104",10,Triester Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853412,4853412,POINT (16.39375765204525 48.265420142721396),"21., Prager Straße 32-34",21,Prager Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853413,4853413,POINT (16.234513313097146 48.20282840119253),"14., Auhofbrücke 40",14,Auhofbrücke,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853414,4853414,POINT (16.35264012285709 48.18685956486978),"5., Reinprechtsdorfer Straße 43",5,Reinprechtsdorfer Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853415,4853415,POINT (16.309556256607397 48.16052642577307),"12., Breitenfurter Straße 112",12,Breitenfurter Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853416,4853416,POINT (16.47952501151641 48.23913109967594),"22., Pirquetgasse 5A",22,Pirquetgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853417,4853417,POINT (16.355341127935738 48.15589732425043),"10., Otto-Probst-Straße 3/12",10,Otto-Probst-Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853418,4853418,POINT (16.384828598931367 48.265776626116924),"21., Jedleseer Straße 95",21,Jedleseer Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853419,4853419,POINT (16.436138402837972 48.26183816451589),"21., Leopoldauer Straße 180",21,Leopoldauer Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853420,4853420,POINT (16.334529928424455 48.193472646073886),"15., Mariahilfer Straße 159",15,Mariahilfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853421,4853421,POINT (16.334529928424455 48.193472646073886),"15., Mariahilfer Straße 159",15,Mariahilfer Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853422,4853422,POINT (16.379141505824002 48.20003258111602),"3., Marokkanergasse 3",3,Marokkanergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853423,4853423,POINT (16.344039347930643 48.17295462550936),"12., Kundratstraße 37",12,Kundratstraße,div. andere,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853424,4853424,POINT (16.46318455282643 48.15138857314103),"11., Etrichstraße *42",11,Etrichstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853425,4853425,POINT (16.40394059116005 48.27341734501046),"21., Trillergasse 4a",21,Trillergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853426,4853426,POINT (16.277796183397967 48.19265048620299),"14., Hadikgasse 252",14,Hadikgasse,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853427,4853427,POINT (16.479926317124495 48.2204480572333),"22., Erzherzog-Karl-Straße 253",22,Erzherzog-Karl-Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853428,4853428,POINT (16.388758977902075 48.275062854419986),"21., Prager Straße 145a",21,Prager Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853429,4853429,POINT (16.394847155176947 48.198768733328),"3., Landstraßer Hauptstraße 99-101",3,Landstraßer Hauptstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853430,4853430,POINT (16.36135113241674 48.24386898352283),"19., Heiligenstädter Straße 77",19,Heiligenstädter Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853431,4853431,POINT (16.335350194498318 48.20924517658428),"16., Brunnengasse 37",16,Brunnengasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853432,4853432,POINT (16.379141505824002 48.20003258111602),"3., Marokkanergasse 3",3,Marokkanergasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853433,4853433,POINT (16.353808731740397 48.172579323231474),"10., Troststraße 123",10,Troststraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853434,4853434,POINT (16.364258135368104 48.16751332236032),"10., Neilreichgasse 95-99/4",10,Neilreichgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853435,4853435,POINT (16.454093282550765 48.158313907912714),"11., Thürnlhofstraße 30",11,Thürnlhofstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853436,4853436,POINT (16.401543237937588 48.26374379713602),"21., Brünner Straße 50",21,Brünner Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853437,4853437,POINT (16.331102510290712 48.17487862830421),"12., Wilhelmstraße 66",12,Wilhelmstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
