FID,OBJECTID,SHAPE,TYP,TYP_TXT,ORDNUNG,SE_ANNO_CAD_DATA
STRUKRAUMKANTEOGD.216822,216822,"LINESTRING (16.27073130483021 48.19323287493693, 16.27163843238497 48.19313463243812)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216823,216823,"LINESTRING (16.373933890732843 48.22340038361328, 16.37502857245478 48.2226639280743)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216824,216824,"LINESTRING (16.413477466794415 48.21543779539658, 16.414115569408928 48.21499939668641)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216825,216825,"LINESTRING (16.386665945278704 48.22686144388658, 16.386090934354183 48.22655323059608)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216826,216826,"LINESTRING (16.37569880971914 48.234714333326124, 16.37633193174547 48.23390284245224)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216827,216827,"LINESTRING (16.268606783282518 48.19348569710584, 16.26967279888944 48.193333613012, 16.2704345866113 48.193265432220024)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216828,216828,"LINESTRING (16.28093248679613 48.19155693039278, 16.283137743768915 48.19130282938478)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216829,216829,"LINESTRING (16.38973715999221 48.22076080469844, 16.38995421915479 48.21973580683616)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216830,216830,"LINESTRING (16.270127853802872 48.1925799747477, 16.271096126743572 48.19248375906336)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216831,216831,"LINESTRING (16.37621002966883 48.22932915375113, 16.377189363488558 48.22965363987279)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216832,216832,"LINESTRING (16.378263042720647 48.23142418024643, 16.37860444268301 48.230988696442246)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216833,216833,"LINESTRING (16.31567572132027 48.177462337839266, 16.31522576893941 48.1768264900821)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216834,216834,"LINESTRING (16.37699999343561 48.22123252172102, 16.377465001325966 48.220950149900155)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216835,216835,"LINESTRING (16.380512375031543 48.228109359123366, 16.381067346505787 48.22783961858719, 16.381961517291153 48.22669722524691)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216836,216836,"LINESTRING (16.30906818572145 48.20740443638124, 16.308641190176548 48.2060695676606)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216837,216837,"LINESTRING (16.39926200131509 48.21817474592064, 16.400980577661834 48.218162735628084)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216838,216838,"LINESTRING (16.388815234490494 48.22487757809369, 16.389033457063626 48.22388895048474)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216513,216513,"LINESTRING (16.410564838587117 48.170244654269695, 16.41134882054632 48.16944311571632, 16.411880554546904 48.16890587881421)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216514,216514,"LINESTRING (16.42206908620591 48.172649074948914, 16.421697503003756 48.17209894847921, 16.421324205627492 48.17165352127402, 16.42100404139516 48.17133424665446, 16.420542777530926 48.17090729997683)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216515,216515,"LINESTRING (16.407175219494647 48.17442047138493, 16.407247391051225 48.1740096159188, 16.407363445901847 48.17363677453429, 16.407556325572802 48.173206238626484, 16.40773965480292 48.172871306387044, 16.40787069409897 48.1726424367393, 16.408134223343463 48.17226293719497)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216516,216516,"LINESTRING (16.41686449062954 48.16852718621523, 16.416367697245096 48.16824460705299, 16.415837044816627 48.16797104247694, 16.415274973292828 48.1677280831104, 16.41457406869792 48.16749059386333, 16.414113743502888 48.167349668522064, 16.413508136977647 48.16722768915418, 16.413349748883636 48.167186291957144)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216517,216517,"LINESTRING (16.409982871881823 48.171022944998455, 16.410123920475904 48.170752787313724, 16.41019462397062 48.1706491396481, 16.410250715260254 48.17060298613899, 16.410377545404867 48.17051538202383, 16.410492942277994 48.17045217483042)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216518,216518,"LINESTRING (16.419458417801213 48.17012927754516, 16.418156883645945 48.16933275712101, 16.41715070050872 48.168689672361324)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216519,216519,"LINESTRING (16.409152196941566 48.18403055857036, 16.40853664861369 48.184199121468566)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216520,216520,"LINESTRING (16.406729257205583 48.18099407479975, 16.407327721755802 48.18035968323011, 16.40786660915483 48.17973063170811, 16.40808446318553 48.17945260482971, 16.408266883267725 48.17903142767455, 16.408333754705748 48.17877372979013)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216521,216521,"LINESTRING (16.42460553573529 48.17646564781065, 16.42524805561553 48.177434396105994, 16.42552667792894 48.177867787969156, 16.42596149744057 48.178576546518485, 16.426613611342574 48.1795117795713)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216522,216522,"LINESTRING (16.42093776539493 48.17969582240462, 16.42152203978437 48.17994216350585, 16.42167114935154 48.180012469476246, 16.421823081257365 48.180041305399676, 16.42223221154401 48.18011664140321, 16.422505175623012 48.18011841495335, 16.423078249594308 48.179992608034844, 16.4234025759271 48.17992833930126, 16.423575197021435 48.17990599474507)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216523,216523,"LINESTRING (16.404510325073833 48.18326550381049, 16.406729257205583 48.18099407479975)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216524,216524,"LINESTRING (16.409750078377936 48.18129695809657, 16.411143864243307 48.181920994921)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216525,216525,"LINESTRING (16.42043168408406 48.17948683276315, 16.420317294430312 48.1795541589975, 16.42018502110281 48.179622091759775, 16.420109375172157 48.17965883944639, 16.420099468870774 48.17968600622195, 16.420002161434848 48.17988024099777, 16.419730673635954 48.17988412615971, 16.419229613690085 48.17986794226808, 16.41869130719775 48.17985250243184, 16.418458528607786 48.179845115227934, 16.418009113191015 48.179833619418446, 16.417677522599643 48.17984063623402, 16.417427576539243 48.17986131798472)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216526,216526,"LINESTRING (16.417026513008008 48.17964270615575, 16.417007725788654 48.179752526635035, 16.416976004515845 48.17984652814357, 16.416824329879756 48.17993656703766, 16.41659311393451 48.18006839003602, 16.41620854779916 48.180252660146074, 16.415851105182686 48.180413168033915, 16.415679232704786 48.18048802088273)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216527,216527,"LINESTRING (16.41542122252228 48.180601064235056, 16.41457069393194 48.18104366511431, 16.41445745554535 48.180947335080106, 16.41398892752182 48.181107463207155, 16.413652171334167 48.18081613081467)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216528,216528,"LINESTRING (16.41161449594414 48.182083193998224, 16.41216949770616 48.18237052091034, 16.412208535170727 48.182397114981605, 16.412236531626366 48.182505015048704, 16.412280267684757 48.18273467283978, 16.412293861211253 48.18280580017652, 16.412293513925707 48.182843661852694, 16.41226397879671 48.182877316070346, 16.411835675504435 48.183247220443675, 16.411705249684797 48.183350998139666, 16.411623289855868 48.18330860406482, 16.411297722354306 48.18312832376276, 16.410815805758148 48.18353459199348)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216529,216529,"LINESTRING (16.409999199434388 48.18378108464124, 16.409407734718883 48.183953773596585)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216530,216530,"MULTILINESTRING ((16.385291893398403 48.21297354560514, 16.38577645718298 48.21314025027992), (16.385975921113893 48.21319268394807, 16.386547536787777 48.21344407217901, 16.386923004176904 48.213537426621684, 16.386867144325635 48.213654812177595), (16.38760126354869 48.21389379357677, 16.388632967109533 48.21404049955831), (16.388782704169646 48.21404029608163, 16.389481210425174 48.214050315734234), (16.389626270908593 48.214055913925556, 16.390302830167176 48.214052449059146), (16.390431766425866 48.21407954751337, 16.39124092373452 48.214003979055455), (16.391725221516598 48.21389852548888, 16.391783471470177 48.213637695377614, 16.392354364570863 48.21348183539763), (16.393098128069074 48.21329710879085, 16.393745331295964 48.213043079530365, 16.393752190647426 48.21304038713028, 16.393950990020887 48.21296194768378, 16.394191557369517 48.21283808925564, 16.394486274671323 48.21264851669569, 16.394702222093535 48.21250670134784), (16.39485239864383 48.21240068508805, 16.39550447227422 48.21172181496241), (16.39562018303762 48.211601696222466, 16.395871759751586 48.211339144832586, 16.396059819124016 48.211070960351364, 16.396279174482153 48.21075815301961, 16.39663740122485 48.21023321311014, 16.39684693609983 48.20992769429499), (16.396977343300094 48.20972608821341, 16.39743839500154 48.20890179827583, 16.39758615592891 48.20858983592144, 16.397718301716743 48.20827266569382, 16.397828700204112 48.2079973252611), (16.397884335857885 48.207831371220486, 16.398034579837244 48.207017497581155), (16.398055514581074 48.20686163449341, 16.39816375583221 48.20614140220358), (16.39819174440203 48.20592276285286, 16.39822542802706 48.205741082382524, 16.398250682750007 48.20559834693312, 16.398322831682687 48.20540702290262, 16.398440311089722 48.2050986729294, 16.398530228720677 48.20491678194985), (16.398599900856627 48.20479227841706, 16.398841834458334 48.204494831906594, 16.399099139893767 48.20422822306262), (16.399248307043603 48.2040942326563, 16.399455419971456 48.20393026280774, 16.39963152277215 48.203810457277065, 16.3998501759532 48.20367881981816, 16.400031524164373 48.20358099010191, 16.400234604511134 48.203477203472204), (16.40047921434011 48.20339531860122, 16.400812617358746 48.20331626104461, 16.40138325329642 48.203217993407165, 16.401891585078324 48.20312948925992, 16.402279620120712 48.20306334633208), (16.40254418042486 48.20301642905893, 16.403912442781568 48.20277964836488), (16.404110699347985 48.20274949392821, 16.405419539933067 48.20245328548397))",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216531,216531,"LINESTRING (16.402830382068732 48.19198404191029, 16.401093220583565 48.190647208833866)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216532,216532,"MULTILINESTRING ((16.398341216708467 48.2027057302808, 16.398577031264782 48.202582575486126), (16.39684735832482 48.20403212542812, 16.397147254172637 48.2037114493632), (16.397758803469248 48.203123957702196, 16.397979226383185 48.202952249200855, 16.39819550112549 48.20280014765927), (16.397288610404022 48.20356766306705, 16.3976113662582 48.20324301658481), (16.396439445174362 48.204596123087896, 16.396688715082306 48.204235455164834), (16.396231442436534 48.205618846910944, 16.39635972204148 48.20498736838595), (16.395876416174122 48.207250574948894, 16.395978129035484 48.20677747175398, 16.39608252262095 48.206320392877544, 16.39612325233525 48.20617495187491, 16.395896563665957 48.20595131976097))",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216533,216533,"LINESTRING (16.385990942516532 48.21134341169564, 16.3859563445231 48.21146321577301, 16.386881672692557 48.21174753421653)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216534,216534,"LINESTRING (16.368972864201684 48.199247689535795, 16.368312752515596 48.19942890960426)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216535,216535,"LINESTRING (16.370825202306847 48.19844378235617, 16.37070569799423 48.19876532506172, 16.3691291432599 48.19919566403258)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216536,216536,"LINESTRING (16.394170363993954 48.21087543019347, 16.394419129705103 48.210503886105236, 16.394703680662523 48.21007243765561, 16.394745923818967 48.21000909515568)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216537,216537,"LINESTRING (16.38936453881596 48.21287514256395, 16.389687311825966 48.212849541766424, 16.390131847626304 48.21281452995478, 16.390511501728533 48.21275571527513, 16.39086223053481 48.21270158958306)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216538,216538,"LINESTRING (16.36792312615747 48.19955825043091, 16.367003333676927 48.199885584078)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216539,216539,"LINESTRING (16.391301678131203 48.1900485277763, 16.39091019852899 48.18895073464676)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216540,216540,"LINESTRING (16.38719322051244 48.212075646812025, 16.3870210257152 48.21238122129724, 16.38731133377111 48.212455007098676, 16.387278959536214 48.212508629818, 16.388042356429903 48.212707126132685, 16.388268724517847 48.21275207932631, 16.388647820527023 48.21280361725167, 16.388850626027526 48.21283275209659, 16.389120853629688 48.21287093858362, 16.389123547163624 48.21287327556446)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216541,216541,"MULTILINESTRING ((16.379861878733184 48.19041471356361, 16.37947202333082 48.1911129140104), (16.37941414677913 48.19122256301152, 16.379071370759185 48.19182763760403), (16.380653941401835 48.18903008475664, 16.37993374316322 48.19030748714847), (16.378998065747165 48.19193785872607, 16.378425133189342 48.19280483614181), (16.37679745178428 48.194600737061464, 16.376417011491366 48.195220322750366, 16.37652017599753 48.1952488308906, 16.375528499051835 48.19687277136945), (16.378331901346062 48.19294282617513, 16.377058398250746 48.194433100988505), (16.375454878949103 48.19699483428004, 16.374952120780666 48.197780291209995), (16.374894651911678 48.19791808636444, 16.37475344739143 48.198147280547225, 16.374524029131386 48.19823863845742))",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216542,216542,"MULTILINESTRING ((16.382956039945263 48.20388484862895, 16.38327818652706 48.20411386307172, 16.38348576455532 48.20425263236862, 16.38357137508037 48.204303768228314, 16.38363649826908 48.204313453930254), (16.38422732254964 48.20455026817806, 16.383555120610918 48.20476629434738, 16.383494342511458 48.20494618309423, 16.38377142485349 48.2053883441167, 16.382589923997863 48.2057715332866, 16.38258175076367 48.20579371377923, 16.382651695542112 48.20594067899141, 16.382972955186265 48.20637910976299))",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216543,216543,"MULTILINESTRING ((16.395440638276636 48.20876435269107, 16.395599371014466 48.20838979470315, 16.395751260538937 48.20803313644866), (16.394840604405275 48.20985526349332, 16.3950528883863 48.209475283030976, 16.395267855793893 48.209091523635166, 16.39537473169692 48.208898654841015), (16.395786623800234 48.20789884993606, 16.395852238753463 48.207400503817496))",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216544,216544,"LINESTRING (16.392635276606008 48.21209836805547, 16.39296176558325 48.211910699283486, 16.393329238445332 48.21167606481011, 16.393635181732137 48.21140944429297, 16.39390629138031 48.211159118125885, 16.39406543119315 48.21100939153764)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216545,216545,"LINESTRING (16.391302407105275 48.21261882158791, 16.391495452746287 48.21256819602985, 16.39202672828549 48.21238114144966)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216546,216546,"MULTILINESTRING ((16.304129987143114 48.18832159309163, 16.304922306868693 48.18827324704854), (16.305108584235267 48.18826232562529, 16.306036341294373 48.188203126497164), (16.306197060224672 48.18820011065759, 16.306361683955892 48.18818918157822, 16.307638175107343 48.18812772082667), (16.307804140395284 48.18812191614217, 16.3084203937992 48.18809409703842), (16.308579093153845 48.188094314938404, 16.309169917464658 48.18808474195079), (16.30916938138185 48.188081144541876, 16.309689865300726 48.18807416044219, 16.31032493364822 48.188070707038015, 16.310571185288737 48.1880735497789, 16.31147252062613 48.188150817828515))",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216547,216547,"MULTILINESTRING ((16.287295658868494 48.19144649083233, 16.28864595874638 48.19124012195753), (16.28895494113131 48.191199239945455, 16.29011703182548 48.19102910907081), (16.290566543893764 48.1909640690851, 16.292849101863837 48.1905529888174), (16.293047477062245 48.190515084891494, 16.29379208613098 48.190362413581376))",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216548,216548,"LINESTRING (16.285922616373334 48.19165409297426, 16.28697765686286 48.191492940319655)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216549,216549,"MULTILINESTRING ((16.323376169572256 48.20568749813399, 16.322568779642257 48.20581178197581), (16.325336437773974 48.205389123926075, 16.323640006326688 48.2056484065819))",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216550,216550,"MULTILINESTRING ((16.321321966557218 48.20600183476854, 16.320476624391155 48.20613446270038), (16.32237369241363 48.205841526360196, 16.32152929848332 48.205970205149), (16.320261484970654 48.20617571205164, 16.319449854524027 48.20630243752895), (16.319255831088494 48.20631809345387, 16.318397389529405 48.20644547014543), (16.318200789285378 48.20647911025354, 16.317663142229375 48.206558453281744))",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216551,216551,"MULTILINESTRING ((16.295228293668753 48.19006439411138, 16.29700788368458 48.18968852070837), (16.297234546838055 48.18963733619008, 16.298906302300274 48.18929120040005), (16.299098003816788 48.1892441647572, 16.301374893745674 48.18876694809592), (16.301573773653164 48.18871887626684, 16.303349653949446 48.18834124874894, 16.303880490779612 48.18834445622176))",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216552,216552,"MULTILINESTRING ((16.32267153244479 48.20077606012917, 16.322137463348955 48.200804685003284, 16.321413974753025 48.20086323075316), (16.321200072207276 48.200892970773765, 16.320376688839975 48.20097724454561, 16.320085444766292 48.20101375278472, 16.319711139247634 48.20106693986749, 16.319544145236666 48.201092123917455), (16.32413262745595 48.20065993896186, 16.322875609904482 48.20075989595973), (16.324989560208454 48.20058978780526, 16.324337242398336 48.20064242327493))",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216553,216553,"LINESTRING (16.29379208613098 48.190362413581376, 16.294968203255753 48.190116866744184)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216554,216554,"LINESTRING (16.31671615743864 48.20538484971576, 16.31707047261454 48.20647643808554)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216555,216555,"MULTILINESTRING ((16.325714407307057 48.204437589915514, 16.32560183531797 48.20361470343282), (16.325419282605942 48.20228171676033, 16.32536045087581 48.20184140488074), (16.325250039971664 48.20103119827658, 16.3252056624126 48.200574609906425), (16.32558235772751 48.20346991139148, 16.325451790376285 48.202514643285454), (16.325338822791785 48.20169382466513, 16.32526911384346 48.20116780659693), (16.32568347462779 48.205187429688195, 16.325635857449765 48.205012786783165, 16.32556474688073 48.20472553807465, 16.325608202655687 48.204720146120756, 16.3255747316031 48.20458254738031))",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216556,216556,"MULTILINESTRING ((16.32047468939379 48.18988601070402, 16.32064787825059 48.188678785951964), (16.32066621086141 48.18853975341256, 16.320873346642134 48.18711336804575), (16.320864110831817 48.18696479899033, 16.320517338157 48.186280908884456, 16.320516815540422 48.186230187100314, 16.32064205246204 48.186129210188895))",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216557,216557,"LINESTRING (16.322542116773132 48.19157897322213, 16.32071794884626 48.1909781512517)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216558,216558,"MULTILINESTRING ((16.33253647170538 48.196760605380106, 16.33173021507868 48.19653682720129), (16.331497513155238 48.19647071823141, 16.330694493880454 48.196247112769484), (16.33038227649678 48.19637471124353, 16.32968243060002 48.19618177054866), (16.32938261389592 48.196096408116006, 16.328718419873976 48.195912007142375), (16.328601963590682 48.19570020987553, 16.32790199942646 48.19550491108685), (16.336539611611457 48.19787383566773, 16.33582425286451 48.19767121982868), (16.335628263291284 48.1976177997033, 16.334822383198723 48.19739818011507), (16.33463661887739 48.19734448860962, 16.333785147644413 48.197106245256954), (16.333581495178198 48.19704949400356, 16.332745636942597 48.19681735864633), (16.327675359945694 48.19543952324679, 16.326973385015098 48.19524530682536))",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216559,216559,"MULTILINESTRING ((16.330563773250443 48.194749469501055, 16.330610728663718 48.19463660709443, 16.330594597326115 48.19454577502534, 16.330274108044986 48.19404205928575), (16.330472939335177 48.193885218715415, 16.329701707905155 48.19366439564679), (16.329469696636043 48.19357867740078, 16.328611588139132 48.193329153690385), (16.328439964605145 48.193298385708935, 16.327328875873 48.19297706963856), (16.327156854304885 48.19292588514298, 16.32593778237087 48.19257136228638), (16.325778947143345 48.19250848572239, 16.323565056743167 48.191860935867645), (16.323421553800436 48.191822069554576, 16.32274936990405 48.19162405333943))",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216560,216560,"MULTILINESTRING ((16.325139997224866 48.19470303745474, 16.324568641331734 48.19454344246248), (16.32435142452834 48.19448397551702, 16.32378088043547 48.19432491627793), (16.32357429064268 48.194269136207204, 16.322867102131195 48.19407219614566), (16.32267746175274 48.19401803517932, 16.32197902201814 48.19382477787521), (16.321773378583018 48.193765936991056, 16.321101844297278 48.19358113129567, 16.320917568443555 48.19359270841196), (16.320623317342253 48.19343663727413, 16.31908365161185 48.192987929410094))",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216561,216561,"LINESTRING (16.363593304940842 48.23093679525867, 16.363152869497974 48.23167604616133)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216562,216562,"LINESTRING (16.329916220267364 48.17167065828111, 16.329414122281396 48.17084876560217)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216563,216563,"LINESTRING (16.368172101346232 48.22619846806351, 16.368001555789153 48.22638431403476, 16.36775580427094 48.22662216090639, 16.367444771420747 48.22685732714177, 16.366972828240502 48.22720207244863)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216564,216564,"LINESTRING (16.402618530401217 48.22478183244309, 16.401406510428284 48.22578987756107)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216565,216565,"LINESTRING (16.349656909476817 48.18074600908488, 16.349847310852063 48.18070587663239, 16.350066623724285 48.18066717925862, 16.35079638448083 48.18060836225025, 16.35161408809028 48.1805504280596, 16.353018607377642 48.180447796569226)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216566,216566,"LINESTRING (16.32074588250266 48.177975612694, 16.320864086180567 48.178854626079826)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216567,216567,"LINESTRING (16.415997802478092 48.217237941023825, 16.415379222801185 48.21769072559972)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216568,216568,"LINESTRING (16.32820360847723 48.168839420228394, 16.328044618450736 48.16849676684834)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216569,216569,"LINESTRING (16.37278554285172 48.21839651392121, 16.371504923733035 48.219108095089524, 16.371178349690275 48.219352899208126)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216570,216570,"LINESTRING (16.369115799801076 48.2244448959795, 16.36901237937469 48.22477353542487, 16.36894317718221 48.22494550428922, 16.368838105215126 48.225157116155465, 16.36870741505593 48.22542418696053)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216571,216571,"LINESTRING (16.4065132130711 48.2243890289265, 16.40575640625675 48.22397121871848)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216572,216572,"LINESTRING (16.320482643727335 48.17561341647346, 16.32058359739511 48.176142231904755)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216573,216573,"LINESTRING (16.325550998937814 48.17147307575547, 16.32600643164236 48.17165458195063, 16.326185906923016 48.1717218668901, 16.32639885781742 48.1718025542839, 16.32690381589332 48.171973287167354, 16.32721410648865 48.17207511485305, 16.327314953472445 48.172015677287085)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216574,216574,"LINESTRING (16.375037620397112 48.215792521367035, 16.37496149694082 48.21584470751303, 16.37472433096748 48.21611620125091)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216575,216575,"LINESTRING (16.329833646627453 48.18408634015745, 16.330542048856632 48.184097285066755, 16.331255534218137 48.184113990473605, 16.331610762510905 48.18414148801241, 16.33190285175305 48.184177561718535, 16.332336545837993 48.18426867782078, 16.332468469657364 48.18429889921063, 16.332488399034883 48.184309403904884, 16.333117594430455 48.18457419990823, 16.33339314094827 48.1847061370632, 16.33344799498085 48.18473103153528)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216576,216576,"LINESTRING (16.344731905976072 48.18250556002073, 16.345126219483348 48.18190532221249)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216577,216577,"LINESTRING (16.345411108650122 48.18377489922953, 16.34600309119925 48.183093433540314)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216578,216578,"LINESTRING (16.348406549947274 48.18169781273548, 16.348548242098264 48.18151757331601, 16.348612500175136 48.181433929376354, 16.34872220172941 48.181316465895776, 16.34883063994064 48.18120384979383, 16.3489174636844 48.18112810820862, 16.349069336805073 48.18101983073389, 16.34919460593597 48.18094564939751, 16.349310949194322 48.180884814891876, 16.349362987099685 48.18087383715003, 16.349435739359347 48.18088462056723)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216579,216579,"MULTILINESTRING ((16.33036852404512 48.18328626843681, 16.32974266781336 48.18323173689751), (16.330708212575704 48.18332621461047, 16.33154533424159 48.183413214879316), (16.33186767696996 48.183450369047634, 16.332059172997145 48.183475646796, 16.33227702692307 48.183503443194354, 16.332523927121496 48.18355246406429, 16.332748234709968 48.1836101172434, 16.332961380895348 48.18366956832781, 16.3329422828696 48.18370158366014, 16.333209086328093 48.18377452554665), (16.333394396829075 48.18382534164784, 16.334172757416976 48.18407455900238), (16.334334401227007 48.184129060414264, 16.335354661172495 48.18448193789603, 16.33571188371147 48.18463278269111))",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216580,216580,"LINESTRING (16.364056344652038 48.23020473158359, 16.36368757782424 48.230780741632366)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216581,216581,"LINESTRING (16.32913214351134 48.17418478880511, 16.32901813233809 48.17413793614652, 16.32781038115736 48.17379943162045)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216582,216582,"LINESTRING (16.344140541229727 48.18033958632685, 16.34476139319207 48.1795475978904)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216583,216583,"LINESTRING (16.326549427075705 48.18424172517532, 16.32681275106837 48.184184963483446, 16.327515567139567 48.18406958091723, 16.328031818896484 48.18419174595401, 16.328319059889775 48.18425912481462, 16.329494389103562 48.1845342103716, 16.329645945900843 48.18456749381031)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216584,216584,"LINESTRING (16.34600309119925 48.183093433540314, 16.344840057492473 48.182695398620574)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216585,216585,"LINESTRING (16.334258728343126 48.17528152762554, 16.331847139000367 48.17477397676785, 16.331790937001877 48.174765431129764, 16.33172962260221 48.174793577648735)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216586,216586,"LINESTRING (16.382530751948128 48.21247458482115, 16.38296607889493 48.2125203631076)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216587,216587,"LINESTRING (16.347019380901536 48.18327869126772, 16.348288644375828 48.18181725528862)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216588,216588,"LINESTRING (16.380576464497423 48.21246078933935, 16.381137672940362 48.21243808770179, 16.381540249170488 48.2124247990955, 16.382363624107857 48.21246278127971)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216589,216589,"LINESTRING (16.41369042117813 48.218959284715545, 16.412829171768394 48.21959648889159)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216590,216590,"LINESTRING (16.34477163233161 48.17807666552682, 16.344132067022766 48.177756013866606, 16.342942788922134 48.17717243097668)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216591,216591,"LINESTRING (16.405536892104788 48.223867390744786, 16.404793586976464 48.22347025025537)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216592,216592,"LINESTRING (16.32064205246204 48.186129210188895, 16.320661689104 48.18612354709606, 16.32173204306092 48.186193472735816)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216593,216593,"LINESTRING (16.366149200748968 48.227805731154724, 16.36546499390528 48.22840566112415)",12,SKANTE_L,1,
