FID,OBJECTID,SHAPE,NAME,VERLAUF,INFO,TYP,SE_ANNO_CAD_DATA
HISTWASSERLTGOGD.40,40,"LINESTRING (16.332427645436642 48.192115571709095, 16.334554265444826 48.19422277906557)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung (ungefähre Lage),
HISTWASSERLTGOGD.41,41,"LINESTRING (16.33464070089252 48.19432683776615, 16.33547015564566 48.194786860549435, 16.340187936284096 48.19600085035633)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung (ungefähre Lage),
HISTWASSERLTGOGD.42,42,"LINESTRING (16.35587153361124 48.20029818012962, 16.355138120274315 48.20145182275409)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.43,43,"LINESTRING (16.35506327566549 48.201525335578175, 16.355102741759517 48.20154021007242, 16.355135453175258 48.20153298941278, 16.355171522639257 48.20148676383163, 16.355162746343638 48.20146557194495, 16.355138120274315 48.20145182275409, 16.355105742139248 48.201447093211584, 16.355089891607335 48.201448899870954, 16.355047752265364 48.20149873359744, 16.35506327566549 48.201525335578175)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,Wasserbecken in der Stiftgasse,Historische Wasserleitung,
HISTWASSERLTGOGD.44,44,"LINESTRING (16.355392757774702 48.20105129015517, 16.35560333115359 48.20126005118411)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Anzapfung in die k. k. Ingenieur Academie"" (heute Stiftkaserne)",Historische Wasserleitung,
HISTWASSERLTGOGD.45,45,"LINESTRING (16.34499636164993 48.20177143236209, 16.345092262478552 48.19928274234028, 16.345189726184376 48.198630377511996, 16.34566349015545 48.1976238459145, 16.34598941652186 48.196994962807175)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.46,46,"LINESTRING (16.344954001851903 48.201833681095124, 16.344961619434923 48.20183749991155, 16.344969236892645 48.20184059027931, 16.34497903090442 48.20184313549048, 16.34498773627692 48.201843862362985, 16.344995898033684 48.20184386172829, 16.345003514860903 48.20184331614835, 16.34501167498688 48.20184167875261, 16.345022828021534 48.20183822180108, 16.34503017249919 48.20183422105816, 16.345037788274855 48.201827673422954, 16.34504241232717 48.201822035232446, 16.345044859922893 48.20181748898497, 16.34504676239721 48.2018113051207, 16.345046489634054 48.20180548655, 16.34504567206848 48.20179984878497, 16.34504213424124 48.20179348368386, 16.34503832489325 48.20178839203914, 16.345032883702945 48.201783118859424, 16.345026626189558 48.20177929994151, 16.345020912356308 48.20177657275377, 16.345012479703783 48.201773664115315, 16.345002957542825 48.201771663872954, 16.344992620434798 48.201771301352565, 16.344982283484946 48.201771848042476, 16.344970858496442 48.20177403067663, 16.344960520768154 48.201777850884724, 16.344953449414362 48.201782034163806, 16.34494637699751 48.20178785420257, 16.34494148135049 48.20179440072214, 16.344937947178096 48.20180131225966, 16.344937403539078 48.201808222666635, 16.344938764802034 48.20181513292635, 16.34494230283816 48.201822770566594, 16.344947200534214 48.20182804379262, 16.34495400182043 48.20183349943276)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Wasserbecken auf dem Schottenfeld"" ?",Historische Wasserleitung,
HISTWASSERLTGOGD.47,47,"LINESTRING (16.351414001907422 48.202215072215914, 16.351458192335528 48.20222175723319, 16.35148643253817 48.20220856943394, 16.351501160067965 48.20215737104367, 16.351483660469004 48.20213875030328, 16.351454172124818 48.202130299763034, 16.35142112317857 48.20213197601937, 16.35140671263892 48.202136745233176, 16.351387719173072 48.20219256398056, 16.351414001907422 48.202215072215914)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Wasserbecken auf dem Holzplatzl""",Historische Wasserleitung,
HISTWASSERLTGOGD.48,48,"LINESTRING (16.35137810213494 48.20227947721518, 16.351414001907422 48.202215072215914)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.49,49,"LINESTRING (16.351381453476645 48.202338908239994, 16.35137810213494 48.20227947721518)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.50,50,"LINESTRING (16.35124153904527 48.20545719998075, 16.351282393904228 48.20544410140284, 16.351292287900456 48.20542204341499, 16.35125628706106 48.20537579265239, 16.35122527292931 48.20536845741449, 16.351194305674543 48.20537406964542, 16.351169950954063 48.20538909955761, 16.35116308304179 48.205398818492405, 16.351200029849668 48.20545046147094, 16.35124153904527 48.20545719998075)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Wasserbecken auf dem Strohplatzl""?",Historische Wasserleitung,
HISTWASSERLTGOGD.51,51,"LINESTRING (16.351172220459027 48.205283552582586, 16.35122527292931 48.20536845741449)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.52,52,"LINESTRING (16.349018119661878 48.20536059859695, 16.349070823206333 48.20535649534722)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Reservoir und Feuerwechsel auf der Wendelstadt in dem Hause des Herrn Beringer""?",Historische Wasserleitung,
HISTWASSERLTGOGD.53,53,"LINESTRING (16.350172272422704 48.21068451174186, 16.35018204322871 48.21068856376447, 16.35018911837523 48.21069036422727, 16.3501958568985 48.21069126361506, 16.350203604300717 48.210691262661655, 16.350211015141145 48.21069058636187, 16.350217753105994 48.21068945958656, 16.350225837545484 48.21068698187023, 16.350232911263546 48.2106836040614, 16.35023796403642 48.21068022560218, 16.350244362909514 48.21067414542738, 16.350247056704927 48.21066964131368, 16.350250085070357 48.210658608114855, 16.35024940916906 48.21065207825528, 16.350245365229913 48.210644648594915, 16.350239973597418 48.21063901953401, 16.350233571681763 48.21063406688408, 16.350226496230693 48.210631140478775, 16.350216051584823 48.21062798965885, 16.350209314352778 48.21062686454342, 16.3502015655526 48.210626639768726, 16.350190449212807 48.21062731742301, 16.350175627008937 48.210631597297386, 16.35016518484079 48.21063745223621, 16.35015912368389 48.21064353326453, 16.350155081998903 48.21064916258753, 16.35015339916256 48.210655467907664, 16.35015340107889 48.21066244750914, 16.35015508731618 48.21066852668736, 16.350158457874947 48.21067370544226, 16.350164185877645 48.21067933446568, 16.35017227236089 48.21068428691252)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Wasserbecken in der Josephstadt""?",Historische Wasserleitung,
HISTWASSERLTGOGD.54,54,"LINESTRING (16.291938310743376 48.19179822329843, 16.291857858458414 48.191661327534284, 16.291940620771978 48.1916438873249, 16.292016720710492 48.191779325364855, 16.291936131926803 48.19179967846193)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Wasserturm auf der Penzinger Anhöhe""",Historische Wasserleitung,
HISTWASSERLTGOGD.55,55,"LINESTRING (16.254581459677496 48.210787201285704, 16.24974206522625 48.21477310298403, 16.248779887321753 48.21796950280811, 16.247632640499333 48.22102136548671, 16.246331346040915 48.223825575537425, 16.24323904939269 48.22685522950189, 16.24042546471772 48.22922498170191, 16.239373466496495 48.23048232296226, 16.239489427238304 48.23448397410367, 16.238713669102307 48.23812420857323)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,Leitung zu den Quellen bei der Hohen Wand hinter Hütteldorf (3 Quellen),Historische Wasserleitung (ungefähre Lage),
HISTWASSERLTGOGD.56,56,"LINESTRING (16.248695416687628 48.218194222768126, 16.250826756139393 48.220524638275464, 16.252941309910163 48.22297817681087)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Leitungen zu den Quellen in der ""Ottakringer Waldung""",Historische Wasserleitung (ungefähre Lage),
HISTWASSERLTGOGD.57,57,"LINESTRING (16.254761477634432 48.210679141720725, 16.25585957622827 48.20922233407073, 16.2559910303087 48.2081703561156, 16.255635576901003 48.20719396139861, 16.256985065044276 48.20542698634975, 16.257342341972414 48.205221155419025, 16.257910629610812 48.20496123718988, 16.258365251494457 48.204755470086255, 16.25883673166003 48.20412671448157, 16.258886188991976 48.20360613580391, 16.258789899491795 48.202901075499305, 16.25857989431534 48.20229355320979, 16.25843454526247 48.20184876541468, 16.258778014471385 48.20001600757509, 16.275143391905413 48.19601158590997)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung (ungefähre Lage),
HISTWASSERLTGOGD.58,58,"LINESTRING (16.29189779109206 48.19172927663794, 16.290575038213472 48.19217017616827, 16.275143391905413 48.19601158590997)",Albertinische Wasserleitung,Halterbachtal- Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung (ungefähre Lage),
