FID,OBJECTID,SHAPE,BNR5000,BNR10000,SE_ANNO_CAD_DATA
MZKBLATT5000OGD.161,161,"POLYGON ((16.5007064202153 48.333181709728784, 16.50069194442334 48.32868523642568, 16.500677472204206 48.32418875958996, 16.500663003556777 48.3196922792215, 16.500648538479936 48.31519579532025, 16.500634076972567 48.31069930788612, 16.50737469382933 48.31068946466785, 16.51411530697227 48.3106792264155, 16.520855916255947 48.31066859312959, 16.527596521534907 48.3106575648107, 16.534337122663718 48.31064614145942, 16.534354545458203 48.315142620490874, 16.534371972549607 48.319639095988016, 16.534389403939286 48.32413556795088, 16.534406839628573 48.32863203637955, 16.53442427961882 48.33312850127413, 16.527680715760088 48.33313993365135, 16.520937147744696 48.33315097068602, 16.514193575718323 48.33316161237752, 16.50744999982663 48.33317185872529, 16.5007064202153 48.333181709728784))",17/2,17,
MZKBLATT5000OGD.162,162,"POLYGON ((16.53442427961882 48.33312850127413, 16.534406839628573 48.32863203637955, 16.534389403939286 48.32413556795088, 16.534371972549607 48.319639095988016, 16.534354545458203 48.315142620490874, 16.534337122663718 48.31064614145942, 16.541077719496922 48.310634323076364, 16.547818311889085 48.310622109662184, 16.554558899694772 48.31060950121753, 16.56129948276851 48.31059649774306, 16.568040060964897 48.31058309923947, 16.568060445012858 48.315079568317955, 16.568080834085187 48.31957603386032, 16.56810122818345 48.32407249586673, 16.56812162730922 48.3285689543372, 16.568142031464074 48.33306540927183, 16.561398490573712 48.33307881835222, 16.554654944798337 48.33309183209333, 16.547911394283613 48.33310445049447, 16.541167839175216 48.333116673554954, 16.53442427961882 48.33312850127413))",18/1,18,
MZKBLATT5000OGD.163,163,"POLYGON ((16.568142031464074 48.33306540927183, 16.56812162730922 48.3285689543372, 16.56810122818345 48.32407249586673, 16.568080834085187 48.31957603386032, 16.568060445012858 48.315079568317955, 16.568040060964897 48.31058309923947, 16.574780634138463 48.31056930570754, 16.581521202143776 48.31055511714794, 16.588261764835405 48.31054053356149, 16.595002322067895 48.31052555494896, 16.601742873695827 48.31051018131112, 16.60176621895796 48.31500663888627, 16.601789569971867 48.31950309292335, 16.60181292673936 48.32399954342242, 16.601836289262238 48.32849599038357, 16.60185965754231 48.332992433806886, 16.595116143262025 48.33300781957236, 16.5883726233684 48.3330228100024, 16.58162909800709 48.33303740509618, 16.57488556732376 48.333051604852905, 16.568142031464074 48.33306540927183))",18/2,18,
MZKBLATT5000OGD.164,164,"POLYGON ((16.635577139645168 48.33290957497741, 16.635550807284982 48.32841314461679, 16.635524481410076 48.32391671071607, 16.63549816201842 48.319420273275135, 16.63547184910796 48.31492383229393, 16.635445542676695 48.31042738777237, 16.642186057623068 48.310409644000934, 16.64892656594683 48.31039150521043, 16.655667067502545 48.31037297140186, 16.662407562144796 48.31035404257623, 16.669148049728147 48.31033471873452, 16.669177317277835 48.31483114865222, 16.669206592034097 48.319327575027046, 16.669235873999167 48.323823997859044, 16.669265163175314 48.32832041714827, 16.66929445956481 48.33281683289488, 16.662551009429492 48.33283617196582, 16.655807552224214 48.33285511571057, 16.649064088094626 48.33287366412807, 16.642320617186392 48.33289181721734, 16.635577139645168 48.33290957497741))",19/2,19,
MZKBLATT5000OGD.165,165,"POLYGON ((16.197304833077833 48.3107333875843, 16.190564202616866 48.310725059003616, 16.18382357527824 48.31071633538676, 16.177082951207414 48.31070721673424, 16.170342330549833 48.3106977030465, 16.163601713450948 48.310687794324096, 16.163616861706757 48.306191304601235, 16.16363200625957 48.301694811345115, 16.163647147110538 48.29719831455565, 16.16366228426083 48.29270181423277, 16.163677417711614 48.2882053103764, 16.170415075691917 48.28821521138154, 16.177152737225352 48.2882247176619, 16.18389040216668 48.288233829216956, 16.190628070370682 48.28824254604623, 16.19736574169215 48.2882508681493, 16.19735356591754 48.292747379100625, 16.197341387169732 48.29724388651973, 16.197329205447804 48.30174039040664, 16.19731702075081 48.30623689076148, 16.197304833077833 48.3107333875843))",12/4,12,
MZKBLATT5000OGD.166,166,"POLYGON ((16.231008027127235 48.310769104930685, 16.22426738323624 48.31076275153698, 16.217526741740354 48.31075600310512, 16.210786102785036 48.31074885963547, 16.20404546651571 48.3107413211284, 16.197304833077833 48.3107333875843, 16.19731702075081 48.30623689076148, 16.197329205447804 48.30174039040664, 16.197341387169732 48.29724388651973, 16.19735356591754 48.292747379100625, 16.19736574169215 48.2882508681493, 16.20410341598586 48.28825879552566, 16.210841093106588 48.288266328174906, 16.217578772909103 48.288273466096655, 16.224316455248204 48.288280209290505, 16.231054139978653 48.28828655775615, 16.2310449219035 48.29278307425344, 16.231035701581483 48.297279587219485, 16.2310264790119 48.30177609665432, 16.231017254194057 48.306272602558025, 16.231008027127235 48.310769104930685))",13/3,13,
MZKBLATT5000OGD.167,167,"POLYGON ((16.264711277418012 48.310794946315816, 16.257970623733243 48.310790568117525, 16.251229971716338 48.31078579487962, 16.24448932151273 48.310780626602316, 16.237748673267873 48.31077506328591, 16.231008027127235 48.310769104930685, 16.231017254194057 48.306272602558025, 16.2310264790119 48.30177609665432, 16.231035701581483 48.297279587219485, 16.2310449219035 48.29278307425344, 16.231054139978653 48.28828655775615, 16.237791826955235 48.28829251149319, 16.24452951603273 48.28829807050135, 16.25126720706591 48.28830323478031, 16.258004899909547 48.28830800432981, 16.26474259441844 48.28831237914959, 16.264736334060334 48.29280889964383, 16.264730072181724 48.29730541660749, 16.26472380878211 48.30180193004067, 16.26471754386104 48.30629843994341, 16.264711277418012 48.310794946315816))",13/4,13,
MZKBLATT5000OGD.168,168,"POLYGON ((16.298414565768848 48.31081091170541, 16.291673905926576 48.31080850870833, 16.28493324702491 48.310805710670685, 16.278192589209294 48.31080251759259, 16.271451932625176 48.31079892947423, 16.264711277418012 48.310794946315816, 16.26471754386104 48.30629843994341, 16.26472380878211 48.30180193004067, 16.264730072181724 48.29730541660749, 16.264736334060334 48.29280889964383, 16.26474259441844 48.28831237914959, 16.271480290447332 48.288316359239424, 16.278217987851026 48.28831994459911, 16.284955686484285 48.288323135228445, 16.29169338620189 48.28832593112727, 16.298431086858617 48.28832833229543, 16.298427784229496 48.29282485523754, 16.29842448080621 48.297321374649535, 16.29842117658851 48.30181789053147, 16.29841787157614 48.306314402883395, 16.298414565768848 48.31081091170541))",14/3,14,
MZKBLATT5000OGD.169,169,"POLYGON ((16.332117873998293 48.31081700107846, 16.325377211634834 48.310816573285734, 16.318636549484694 48.310815750452036, 16.311895887693353 48.31081453257735, 16.305155226406253 48.31081291966179, 16.298414565768848 48.31081091170541, 16.29841787157614 48.306314402883395, 16.29842117658851 48.30181789053147, 16.29842448080621 48.297321374649535, 16.298427784229496 48.29282485523754, 16.298431086858617 48.28832833229543, 16.305168788309235 48.288330338732806, 16.31190649040853 48.288331950439286, 16.318644193011263 48.2883331674148, 16.32538189597223 48.288333989659286, 16.33211959914619 48.288334417172685, 16.332119254252294 48.29283094101363, 16.332118909290575 48.297327461324606, 16.33211856426102 48.3018239781057, 16.332118219163593 48.30632049135696, 16.332117873998293 48.31081700107846))",14/4,14,
MZKBLATT5000OGD.170,170,"POLYGON ((16.365821183924826 48.31081321442721, 16.35908052267646 48.310814761839325, 16.352339860914178 48.31081591421057, 16.345599198783415 48.31081667154088, 16.33885853642964 48.31081703383018, 16.332117873998293 48.31081700107846, 16.332118219163593 48.30632049135696, 16.33211856426102 48.3018239781057, 16.332118909290575 48.297327461324606, 16.332119254252294 48.29283094101363, 16.33211959914619 48.288334417172685, 16.338857302387925 48.28833444995499, 16.345595005552205 48.288334088006174, 16.35233270849381 48.28833333132631, 16.359070411067513 48.28833217991541, 16.365808113128097 48.28833063377354, 16.36581072596997 48.292827156964286, 16.365813339470368 48.29732367662496, 16.365815953629514 48.30182019275562, 16.365818568447597 48.306316705356345, 16.365821183924826 48.31081321442721))",15/3,15,
MZKBLATT5000OGD.171,171,"POLYGON ((16.399524477366917 48.31079955175704, 16.392783820869965 48.31080307437187, 16.38604316313183 48.31080620194648, 16.37930250429796 48.31080893448067, 16.372561844513804 48.31081127197427, 16.365821183924826 48.31081321442721, 16.365818568447597 48.306316705356345, 16.365815953629514 48.30182019275562, 16.365813339470368 48.29732367662496, 16.36581072596997 48.292827156964286, 16.365808113128097 48.28833063377354, 16.37254581453032 48.288328692900784, 16.379283515128975 48.28832635729727, 16.38602121477883 48.28832362696311, 16.39275891333466 48.28832050189845, 16.39949661065124 48.28831698210345, 16.399502181223752 48.292813503094955, 16.39950775318114 48.29731002055598, 16.39951332652384 48.30180653448663, 16.399518901252293 48.30630304488696, 16.399524477366917 48.31079955175704))",15/4,15,
MZKBLATT5000OGD.172,172,"POLYGON ((16.433227736143124 48.31077601308667, 16.42648708803386 48.31078151089942, 16.419746437956153 48.3107866136731, 16.413005786055464 48.310791321407415, 16.406265132477238 48.310795634102156, 16.399524477366917 48.31079955175704, 16.399518901252293 48.30630304488696, 16.39951332652384 48.30180653448663, 16.39950775318114 48.29731002055598, 16.399502181223752 48.292813503094955, 16.39949661065124 48.28831698210345, 16.406234306583354 48.28831306757835, 16.41297200098578 48.2883087583233, 16.419709693713273 48.288304054338575, 16.426447384620634 48.28829895562443, 16.43318507356262 48.28829346218111, 16.43319360185495 48.29278997942427, 16.433202132258508 48.29728649313637, 16.43321066477394 48.30178300331741, 16.433219199401925 48.30627950996748, 16.433227736143124 48.31077601308667))",16/3,16,
MZKBLATT5000OGD.173,173,"POLYGON ((16.466930942072047 48.31074259844799, 16.46019030598675 48.31075007145121, 16.45344966720575 48.310757149417064, 16.446709025874508 48.31076383234516, 16.439968382138478 48.31077012023515, 16.433227736143124 48.31077601308667, 16.433219199401925 48.30627950996748, 16.43321066477394 48.30178300331741, 16.433202132258508 48.29728649313637, 16.43319360185495 48.29278997942427, 16.43318507356262 48.28829346218111, 16.439922760394026 48.288287574008905, 16.446660444969623 48.288281291108206, 16.453398127144187 48.28827461347929, 16.460135806772495 48.288267541122515, 16.466873483709325 48.2882600740383, 16.466884969704978 48.292756585984144, 16.466896458538184 48.29725309439797, 16.466907950209837 48.30174959927983, 16.46691944472083 48.306246100629814, 16.466930942072047 48.31074259844799))",16/4,16,
MZKBLATT5000OGD.174,174,"POLYGON ((16.500634076972567 48.31069930788612, 16.493893456547422 48.310708756069744, 16.48715283269935 48.31071780921819, 16.480412205573806 48.31072646733105, 16.47367157531622 48.310734730407795, 16.466930942072047 48.31074259844799, 16.46691944472083 48.306246100629814, 16.466907950209837 48.30174959927983, 16.466896458538184 48.29725309439797, 16.466884969704978 48.292756585984144, 16.466873483709325 48.2882600740383, 16.473611157809465 48.28825221222701, 16.480348828927678 48.2882439556891, 16.48708649691876 48.28823530442499, 16.493824161637484 48.28822625843517, 16.50056182293863 48.288216817720105, 16.50057626661541 48.292713322819594, 16.500590713856077 48.29720982438587, 16.50060516466175 48.30170632241901, 16.500619619033536 48.306202816919075, 16.500634076972567 48.31069930788612))",17/3,17,
MZKBLATT5000OGD.175,175,"POLYGON ((16.534337122663718 48.31064614145942, 16.527596521534907 48.3106575648107, 16.520855916255947 48.31066859312959, 16.51411530697227 48.3106792264155, 16.50737469382933 48.31068946466785, 16.500634076972567 48.31069930788612, 16.500619619033536 48.306202816919075, 16.50060516466175 48.30170632241901, 16.500590713856077 48.29720982438587, 16.50057626661541 48.292713322819594, 16.50056182293863 48.288216817720105, 16.507299480676984 48.288206982280315, 16.51403713470732 48.28819675211633, 16.520774784884413 48.2881861272287, 16.52751243106307 48.28817510761799, 16.53425007309805 48.288163693284794, 16.534267474428088 48.29266018998893, 16.534284880048336 48.29715668315842, 16.534302289960127 48.30165317279326, 16.534319704164812 48.306149658893574, 16.534337122663718 48.31064614145942))",17/4,17,
MZKBLATT5000OGD.176,176,"POLYGON ((16.568040060964897 48.31058309923947, 16.56129948276851 48.31059649774306, 16.554558899694772 48.31060950121753, 16.547818311889085 48.310622109662184, 16.541077719496922 48.310634323076364, 16.534337122663718 48.31064614145942, 16.534319704164812 48.306149658893574, 16.534302289960127 48.30165317279326, 16.534284880048336 48.29715668315842, 16.534267474428088 48.29266018998893, 16.53425007309805 48.288163693284794, 16.54098771084415 48.288151884229755, 16.54772534415615 48.288139680453476, 16.554462972888842 48.28812708195661, 16.561200596897002 48.28811408873983, 16.567938216035415 48.28810070080388, 16.567958574985163 48.29259718756367, 16.567978938951416 48.29709367078706, 16.567999307935743 48.301590150474105, 16.56801968193971 48.306086626624904, 16.568040060964897 48.31058309923947))",18/3,18,
MZKBLATT5000OGD.177,177,"POLYGON ((16.601742873695827 48.31051018131112, 16.595002322067895 48.31052555494896, 16.588261764835405 48.31054053356149, 16.581521202143776 48.31055511714794, 16.574780634138463 48.31056930570754, 16.568040060964897 48.31058309923947, 16.56801968193971 48.306086626624904, 16.567999307935743 48.301590150474105, 16.567978938951416 48.29709367078706, 16.567958574985163 48.29259718756367, 16.567938216035415 48.28810070080388, 16.574675830158867 48.288086918149446, 16.58141343912216 48.28807274077725, 16.588151042780062 48.28805816868811, 16.59488864098738 48.28804320188277, 16.601626233598893 48.28802784036205, 16.601649550129117 48.292524315628526, 16.60167287240212 48.297020787356615, 16.601696200419703 48.30151725554636, 16.60171953418368 48.30601372019785, 16.601742873695827 48.31051018131112))",18/4,18,
MZKBLATT5000OGD.178,178,"POLYGON ((16.669148049728147 48.31033471873452, 16.662407562144796 48.31035404257623, 16.655667067502545 48.31037297140186, 16.64892656594683 48.31039150521043, 16.642186057623068 48.310409644000934, 16.635445542676695 48.31042738777237, 16.635419256202432 48.30593093967532, 16.635392962722257 48.30143448807289, 16.635366675715183 48.29693803292993, 16.635340395179185 48.29244157424635, 16.63531412111224 48.28794511202209, 16.64205167709955 48.28792738222629, 16.648789226474605 48.28790925772135, 16.655526769092205 48.287890738508196, 16.662264304807145 48.28787182458785, 16.669001833474226 48.28785251596131, 16.669031065026118 48.292348963594456, 16.66906030377331 48.29684540768439, 16.669089549718027 48.30134184823114, 16.669118802862545 48.305838285234806, 16.669148049728147 48.31033471873452))",19/4,19,
MZKBLATT5000OGD.179,179,"POLYGON ((16.19736574169215 48.2882508681493, 16.190628070370682 48.28824254604623, 16.18389040216668 48.288233829216956, 16.177152737225352 48.2882247176619, 16.170415075691917 48.28821521138154, 16.163677417711614 48.2882053103764, 16.163692547464027 48.28370880298651, 16.163707673519237 48.27921229206299, 16.16372279587841 48.27471577760574, 16.163737914542697 48.270219259614755, 16.163753029513252 48.265722738089934, 16.170487732005448 48.26573263138454, 16.177222438045206 48.265742130264016, 16.18395714748753 48.265751234727816, 16.19069186018742 48.265759944775475, 16.19742657599989 48.26576826040655, 16.197414415077283 48.27026478902016, 16.19740225118614 48.274761314101134, 16.19739008432552 48.2792578356496, 16.1973779144945 48.283754353665636, 16.19736574169215 48.2882508681493))",22/2,22,
MZKBLATT5000OGD.180,180,"POLYGON ((16.231054139978653 48.28828655775615, 16.224316455248204 48.288280209290505, 16.217578772909103 48.288273466096655, 16.210841093106588 48.288266328174906, 16.20410341598586 48.28825879552566, 16.19736574169215 48.2882508681493, 16.1973779144945 48.283754353665636, 16.19739008432552 48.2792578356496, 16.19740225118614 48.274761314101134, 16.197414415077283 48.27026478902016, 16.19742657599989 48.26576826040655, 16.204161294779954 48.265776181620595, 16.210896016382605 48.265783708417146, 16.217630740662866 48.26579084079589, 16.22436546747572 48.265797578756334, 16.231100196676188 48.26580392229821, 16.231090989824775 48.270300456452894, 16.231081780730012 48.27479698707596, 16.231072569391213 48.27929351416747, 16.23106335580766 48.283790037727506, 16.231054139978653 48.28828655775615))",23/1,23,
MZKBLATT5000OGD.181,181,"POLYGON ((16.26474259441844 48.28831237914959, 16.258004899909547 48.28830800432981, 16.25126720706591 48.28830323478031, 16.24452951603273 48.28829807050135, 16.237791826955235 48.28829251149319, 16.231054139978653 48.28828655775615, 16.23106335580766 48.283790037727506, 16.231072569391213 48.27929351416747, 16.231081780730012 48.27479698707596, 16.231090989824775 48.270300456452894, 16.231100196676188 48.26580392229821, 16.237834928119284 48.26580987142113, 16.244569661659984 48.26581542612482, 16.251304397153312 48.265820586408964, 16.258039134454265 48.265825352273296, 16.26477387341786 48.26582972371755, 16.264767620655192 48.27032626186566, 16.264761366374405 48.27482279648283, 16.26475511057499 48.27931932756917, 16.264748853256496 48.28381585512474, 16.26474259441844 48.28831237914959))",23/2,23,
MZKBLATT5000OGD.182,182,"POLYGON ((16.298431086858617 48.28832833229543, 16.29169338620189 48.28832593112727, 16.284955686484285 48.288323135228445, 16.278217987851026 48.28831994459911, 16.271480290447332 48.288316359239424, 16.26474259441844 48.28831237914959, 16.264748853256496 48.28381585512474, 16.26475511057499 48.27931932756917, 16.264761366374405 48.27482279648283, 16.264767620655192 48.27032626186566, 16.26477387341786 48.26582972371755, 16.271508613899083 48.265833700741496, 16.278243355752938 48.26583728334494, 16.284978098834443 48.26584047152769, 16.291712842998592 48.26584326528956, 16.298447588100387 48.26584566463043, 16.298444289438375 48.27034220522425, 16.29844098998344 48.27483874228759, 16.298437689735337 48.27933527582053, 16.298434388693806 48.28383180582312, 16.298431086858617 48.28832833229543))",24/1,24,
MZKBLATT5000OGD.183,183,"POLYGON ((16.33211959914619 48.288334417172685, 16.32538189597223 48.288333989659286, 16.318644193011263 48.2883331674148, 16.31190649040853 48.288331950439286, 16.305168788309235 48.288330338732806, 16.298431086858617 48.28832833229543, 16.298434388693806 48.28383180582312, 16.298437689735337 48.27933527582053, 16.29844098998344 48.27483874228759, 16.298444289438375 48.27034220522425, 16.298447588100387 48.26584566463043, 16.305182333994832 48.26584766955015, 16.311917080536936 48.265849280048634, 16.318651827581686 48.26585049612579, 16.3253865749841 48.26585131778154, 16.332121322599175 48.265851745015894, 16.332120978044042 48.27034828650776, 16.332120633421194 48.274844824469305, 16.332120288730618 48.27934135890059, 16.332119943972295 48.28383788980168, 16.33211959914619 48.288334417172685))",24/2,24,
MZKBLATT5000OGD.184,184,"POLYGON ((16.365808113128097 48.28833063377354, 16.359070411067513 48.28833217991541, 16.35233270849381 48.28833333132631, 16.345595005552205 48.288334088006174, 16.338857302387925 48.28833444995499, 16.33211959914619 48.288334417172685, 16.332119943972295 48.28383788980168, 16.332120288730618 48.27934135890059, 16.332120633421194 48.274844824469305, 16.332120978044042 48.27034828650776, 16.332121322599175 48.265851745015894, 16.338856070281906 48.26585177782878, 16.34559081788731 48.26585141622022, 16.352325565270377 48.26585066019024, 16.359060312286115 48.265849509738864, 16.365795058789537 48.26584796486619, 16.365797668341816 48.27034450570838, 16.365800278551617 48.27484104302015, 16.365802889419125 48.27933757680154, 16.365805500944546 48.28383410705266, 16.365808113128097 48.28833063377354))",25/1,25,
MZKBLATT5000OGD.185,185,"POLYGON ((16.39949661065124 48.28831698210345, 16.39275891333466 48.28832050189845, 16.38602121477883 48.28832362696311, 16.379283515128975 48.28832635729727, 16.37254581453032 48.288328692900784, 16.365808113128097 48.28833063377354, 16.365805500944546 48.28383410705266, 16.365802889419125 48.27933757680154, 16.365800278551617 48.27484104302015, 16.365797668341816 48.27034450570838, 16.365795058789537 48.26584796486619, 16.372529804635615 48.26584602557227, 16.379264549679384 48.26584369185723, 16.38599929377583 48.265840963721196, 16.392734036779952 48.265837841164306, 16.399468778546762 48.26583432418673, 16.399474342201362 48.270330862831564, 16.399479907238668 48.274827397945565, 16.39948547365913 48.27932392952884, 16.399491041463182 48.28382045758146, 16.39949661065124 48.28831698210345))",25/2,25,
MZKBLATT5000OGD.186,186,"POLYGON ((16.43318507356262 48.28829346218111, 16.426447384620634 48.28829895562443, 16.419709693713273 48.288304054338575, 16.41297200098578 48.2883087583233, 16.406234306583354 48.28831306757835, 16.39949661065124 48.28831698210345, 16.399491041463182 48.28382045758146, 16.39948547365913 48.27932392952884, 16.399479907238668 48.274827397945565, 16.399474342201362 48.270330862831564, 16.399468778546762 48.26583432418673, 16.406203518931267 48.26583041278868, 16.41293825778846 48.265826106970344, 16.41967299497335 48.265821406731966, 16.426407730340944 48.26581631207382, 16.433142463746243 48.265810822996144, 16.433150981492346 48.270307357895916, 16.433159501346374 48.274803889264234, 16.433168023308994 48.27930041710114, 16.433176547380857 48.283796941406735, 16.43318507356262 48.28829346218111))",26/1,26,
MZKBLATT5000OGD.187,187,"POLYGON ((16.466873483709325 48.2882600740383, 16.460135806772495 48.288267541122515, 16.453398127144187 48.28827461347929, 16.446660444969623 48.288281291108206, 16.439922760394026 48.288287574008905, 16.43318507356262 48.28829346218111, 16.433176547380857 48.283796941406735, 16.433168023308994 48.27930041710114, 16.433159501346374 48.274803889264234, 16.433150981492346 48.270307357895916, 16.433142463746243 48.265810822996144, 16.439877195044247 48.26580493949926, 16.44661192408996 48.26579866158349, 16.4533466507384 48.265791989249124, 16.460081374844556 48.265784922496586, 16.46681609626344 48.265777461326216, 16.46682756808459 48.27027399093326, 16.466839042738872 48.27477051700789, 16.46685052022716 48.279267039550234, 16.466862000550353 48.28376355856035, 16.466873483709325 48.2882600740383))",26/2,26,
MZKBLATT5000OGD.188,188,"POLYGON ((16.50056182293863 48.288216817720105, 16.493824161637484 48.28822625843517, 16.48708649691876 48.28823530442499, 16.480348828927678 48.2882439556891, 16.473611157809465 48.28825221222701, 16.466873483709325 48.2882600740383, 16.466862000550353 48.28376355856035, 16.46685052022716 48.279267039550234, 16.466839042738872 48.27477051700789, 16.46682756808459 48.27027399093326, 16.46681609626344 48.265777461326216, 16.473550814850068 48.26576960573844, 16.48028553045943 48.26576135573368, 16.487020242946535 48.265752711312366, 16.4937549521664 48.26574367247497, 16.500489657974036 48.26573423922197, 16.50050408384809 48.27023076198859, 16.50051851328046 48.274727281221644, 16.500532946272273 48.2792237969212, 16.500547382824617 48.28372030908733, 16.50056182293863 48.288216817720105))",27/1,27,
MZKBLATT5000OGD.189,189,"POLYGON ((16.53425007309805 48.288163693284794, 16.52751243106307 48.28817510761799, 16.520774784884413 48.2881861272287, 16.51403713470732 48.28819675211633, 16.507299480676984 48.288206982280315, 16.50056182293863 48.288216817720105, 16.500547382824617 48.28372030908733, 16.500532946272273 48.2792237969212, 16.50051851328046 48.274727281221644, 16.50050408384809 48.27023076198859, 16.500489657974036 48.26573423922197, 16.50722436022443 48.265724411553904, 16.51395905877261 48.26571418947126, 16.52069375347357 48.2657035729746, 16.52742844418234 48.26569256206453, 16.534163130753907 48.26568115674158, 16.53418051065306 48.27017767112016, 16.53419789483571 48.27467418196367, 16.534215283303205 48.27917068927225, 16.534232676056863 48.283667193045936, 16.53425007309805 48.288163693284794))",27/2,27,
MZKBLATT5000OGD.190,190,"POLYGON ((16.567938216035415 48.28810070080388, 16.561200596897002 48.28811408873983, 16.554462972888842 48.28812708195661, 16.54772534415615 48.288139680453476, 16.54098771084415 48.288151884229755, 16.53425007309805 48.288163693284794, 16.534232676056863 48.283667193045936, 16.534215283303205 48.27917068927225, 16.53419789483571 48.27467418196367, 16.53418051065306 48.27017767112016, 16.534163130753907 48.26568115674158, 16.540897813043294 48.265669357006416, 16.54763249090552 48.26565716285966, 16.554367164195572 48.26564457430196, 16.561101832768493 48.265631591333985, 16.567836496479277 48.26561821395644, 16.56785683037004 48.2701147183993, 16.567877169269476 48.274611219305406, 16.567897513179133 48.27910771667481, 16.567917862100586 48.28360421050763, 16.567938216035415 48.28810070080388))",28/1,28,
MZKBLATT5000OGD.191,191,"POLYGON ((16.601626233598893 48.28802784036205, 16.59488864098738 48.28804320188277, 16.588151042780062 48.28805816868811, 16.58141343912216 48.28807274077725, 16.574675830158867 48.288086918149446, 16.567938216035415 48.28810070080388, 16.567917862100586 48.28360421050763, 16.567897513179133 48.27910771667481, 16.567877169269476 48.274611219305406, 16.56785683037004 48.2701147183993, 16.567836496479277 48.26561821395644, 16.574571155182937 48.26560444217004, 16.581305808734495 48.26559027597556, 16.588040456988967 48.2655757153737, 16.594775099801364 48.265560760365275, 16.6015097370267 48.265545410951106, 16.601533024869937 48.27004190391063, 16.601556318446974 48.27453839333144, 16.60157961775962 48.27903487921356, 16.60160292280966 48.283531361557074, 16.601626233598893 48.28802784036205))",28/2,28,
MZKBLATT5000OGD.192,192,"POLYGON ((16.669001833474226 48.28785251596131, 16.662264304807145 48.28787182458785, 16.655526769092205 48.287890738508196, 16.648789226474605 48.28790925772135, 16.64205167709955 48.28792738222629, 16.63531412111224 48.28794511202209, 16.63528785351231 48.283448646257106, 16.635261592377383 48.27895217695126, 16.63523533770544 48.27445570410457, 16.635209089494445 48.269959227716946, 16.63518284774239 48.26546274778826, 16.641917448400775 48.26544503195675, 16.64865204245723 48.265426921725705, 16.655386629766795 48.26540841709605, 16.662121210184495 48.26538951806884, 16.66885578356535 48.26537022464505, 16.668884979174535 48.269866689995276, 16.66891418196778 48.27436315180195, 16.668943391947302 48.27885961006513, 16.66897260911537 48.28335606478492, 16.669001833474226 48.28785251596131))",29/2,29,
MZKBLATT5000OGD.193,193,"POLYGON ((16.19742657599989 48.26576826040655, 16.19069186018742 48.265759944775475, 16.18395714748753 48.265751234727816, 16.177222438045206 48.265742130264016, 16.170487732005448 48.26573263138454, 16.163753029513252 48.265722738089934, 16.163768140791237 48.261226213031215, 16.163783248377804 48.256729684438525, 16.163798352274114 48.252233152311796, 16.163813452481314 48.24773661665098, 16.16382854900056 48.243240077455965, 16.17056029962943 48.2432499630468, 16.177292053800315 48.24325945453183, 16.18402381136844 48.24326855191061, 16.19075557218904 48.243277255182605, 16.197487336117355 48.24328556434736, 16.19747519002351 48.24778211062495, 16.197463040965776 48.252278653369565, 16.19745088894321 48.25677519258133, 16.197438733954883 48.26127172826031, 16.19742657599989 48.26576826040655))",22/4,22,
MZKBLATT5000OGD.194,194,"POLYGON ((16.231100196676188 48.26580392229821, 16.22436546747572 48.265797578756334, 16.217630740662866 48.26579084079589, 16.210896016382605 48.265783708417146, 16.204161294779954 48.265776181620595, 16.19742657599989 48.26576826040655, 16.197438733954883 48.26127172826031, 16.19745088894321 48.25677519258133, 16.197463040965776 48.252278653369565, 16.19747519002351 48.24778211062495, 16.197487336117355 48.24328556434736, 16.20421910300861 48.243293479404464, 16.21095087271805 48.24330100035347, 16.217682645100897 48.243308127193984, 16.22441442001239 48.24331485992563, 16.231146197307755 48.24332119854807, 16.23113700166251 48.247817750361904, 16.23112780377743 48.25231429864375, 16.23111860365182 48.256810843393694, 16.231109401284975 48.261307384611825, 16.231100196676188 48.26580392229821))",23/3,23,
MZKBLATT5000OGD.195,195,"POLYGON ((16.26477387341786 48.26582972371755, 16.258039134454265 48.265825352273296, 16.251304397153312 48.265820586408964, 16.244569661659984 48.26581542612482, 16.237834928119284 48.26580987142113, 16.231100196676188 48.26580392229821, 16.231109401284975 48.261307384611825, 16.23111860365182 48.256810843393694, 16.23112780377743 48.25231429864375, 16.23113700166251 48.247817750361904, 16.231146197307755 48.24332119854807, 16.23787797684223 48.24332714306093, 16.244609758471046 48.243332693463934, 16.251341542049417 48.24333784975676, 16.258073327432594 48.243342611939134, 16.264805114475806 48.24334698001082, 16.264798869296676 48.24784353581457, 16.264792622601796 48.25234008808703, 16.264786374390685 48.2568366368283, 16.26478012466286 48.26133318203846, 16.26477387341786 48.26582972371755))",23/4,23,
