FID,OBJECTID,SHAPE,WC_ID,BEZIRK,STRASSE,ORTSANGABE,AKTIV,AKTIV_TXT,OEFFNUNGSZEIT,EINSCHRAENKUNGEN,PERSONALBETREUUNG,KATEGORIE,AUSSTATTUNG,ICON,ICON_TXT,KONTAKT,ABTEILUNG,INFORMATION,SE_ANNO_CAD_DATA
WCANLAGE2OGD.353310,353310,POINT (16.461303748105234 48.196798885622066),M45_MWC12,22,Neue Donau,Grillzone Steinspornbrücke,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353311,353311,POINT (16.463198278754007 48.195529774055004),M45_MWC13,22,Neue Donau,Grillzone Steinspornbrücke,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353312,353312,POINT (16.46018463658779 48.197620619777894),M45_MWC11,22,Neue Donau,Grillzone Steinspornbrücke,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353313,353313,POINT (16.46548011907219 48.190459783564),M45_MWC61,22,Donauinsel,Grillplatz Nr. 15,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353326,353326,POINT (16.3755409255776 48.26773697548429),M45_FWC11,21,Neue Donau,Grillplatz Nr. 1 und 13,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Damen 1; Herren 1; barrierefrei 2,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353327,353327,POINT (16.46414464912551 48.19489020902779),M45_FWC08,22,Neue Donau,"zw. ND.km 7,0 - 6,9",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Damen 2; Herren 1; barrierefrei 2,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353328,353328,POINT (16.433232024685267 48.2123622278078),M45_FWC03,22,Donauinsel,"zw. ND-km 10,0 - 9,9",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Damen 1; Herren 1; barrierefrei 2,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353329,353329,POINT (16.402771345988658 48.228107863569264),M45_FWC17,2,Handelskai 131-147,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Damen 1; Herren 1; barrierefrei 2,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353330,353330,POINT (16.391322824757268 48.2440531628331),M45_FWC20,21,Donauinsel,"zw. ND-km 14,7 - 14,6",-1,JA,00:00-24:00 Uhr,Wintersperre,"nein - 0,50 €",Damen 1; Herren 1; barrierefrei 2,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353331,353331,POINT (16.39748637322089 48.24350856260559),M45_FWC22,21,Neue Donau,Familienbadestrand,-1,JA,00:00-24:00 Uhr,Wintersperre,"nein - 0,50 €",Damen 1; Herren 1; barrierefrei 2,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353332,353332,POINT (16.22513369961098 48.20635348240516),M45_MWC47,14,Wientalstraße,Grillzone,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353333,353333,POINT (16.225081644287485 48.206399352259254),M45_MWC46,14,Wientalstraße,Grillzone,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353334,353334,POINT (16.22563946363262 48.20602799425584),M45_MWC48,14,Wientalstraße,Grillzone,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353335,353335,POINT (16.410308010771544 48.24904483705659),M45_MWC86,22,An der Oberen Alten Donau,,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353336,353336,POINT (16.41346783710374 48.2477305605015),M45_MWC88,21,An der Oberen Alten Donau,,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353337,353337,POINT (16.416391512714714 48.24655309519611),M45_MWC89,21,An der Oberen Alten Donau,,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353338,353338,POINT (16.417746922283914 48.24602181151215),M45_MWC90,21,An der oberen Alten Donau,,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353170,353170,POINT (16.30712918230409 48.22200824773089),M48_0098,16,Kongreßpark,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353171,353171,POINT (16.342467359397826 48.21156899762893),PR_0048,8,Restaurant Prinz Ferdinand,Bennoplatz 2,-1,JA,Lokalöffnungszeiten,außerhalb der Betriebszeiten geschlossen,nein - gratis,Pissoir; Herren 1; Damen 1,,U,Damen und Herren,,Privat,,
WCANLAGE2OGD.353172,353172,POINT (16.3505633471586 48.213148216939636),PR_0051,8,Schönbornpark Volkskundesmuseum,Laudongasse 15-19,-1,JA,Lokalöffnungszeiten,außerhalb der Betriebszeiten geschlossen,nein - gratis,Pissoir; barrierefrei 1; Damen 1; Herren 1,,B,Barrierefrei,,Privat,,
WCANLAGE2OGD.353173,353173,POINT (16.467279788918066 48.26573080845017),M48_0285,22,Mistplatz Rinterzelt,Percostraße 4,-1,JA,Mo-Sa 7:00-18:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; Pissoir,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353174,353174,POINT (16.371532249082136 48.229964843951166),M48_0136,20,Wallensteinplatz,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353175,353175,POINT (16.3108218569388 48.227367308830566),M48_0104,17,Alszeile,Eingang Dornbacher Friedhof,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353176,353176,POINT (16.310748438530478 48.227443977262574),M48_0106,17,Dornbacher Friedhof,bei Eingang,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353177,353177,POINT (16.31961167662676 48.22501114071007),M48_0108,17,Leopold-Kunschak-Platz,Hernalser Friedhof,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,barrierefrei 1,keine,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353178,353178,POINT (16.339316518654517 48.227060351310406),M48_0117,18,Schubertpark / Währinger Straße,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353179,353179,POINT (16.36735362828523 48.257776025431895),M48_0124,19,Nußdorfer Markt / Sickenberggasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353180,353180,POINT (16.36746665933311 48.260346653463294),M48_0125,19,Nußdorfer Platz  / Heiligenstädter Straße,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; Pissoir,Euro Key,U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353181,353181,POINT (16.3213148671501 48.251980966783286),M48_0126,19,Sieveringer Straße,"ggü. ONr. 177, Pfarrkirche",-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353182,353182,POINT (16.29171396295948 48.233298954097265),M48_0111,17,Neuwaldegg / Rudolf-Kirchschläger-Platz,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353183,353183,POINT (16.42050661075772 48.29787041657455),M48_0144,21,Stammersdorf / Bahnhofplatz,Endstelle Linie 31,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353184,353184,POINT (16.386655857820333 48.291534146701466),M48_0145,21,Strebersdorf / Rußbergstraße,Endstelle Linie 26,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 2,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353185,353185,POINT (16.361981250462264 48.19798759928766),M48_0039,6,Linke Wienzeile,ggü. ONr. 26,-1,JA,siehe Personalbetreuung,barrierefreie Kabine mittels Euro Key,Mo-Sa: 6-22 Uhr,barrierefrei 1; Pissoir; Herren 3; Damen 4,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten, Euro Key",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353186,353186,POINT (16.35952871713862 48.1972666742971),M48_0040,6,Linke Wienzeile,ggü. ONr. 38,-1,JA,siehe Personalbetreuung,barrierefreie Kabine mittels Euro Key,"Mo-Fr: 6-18:30 Uhr, Sa: 6-17 Uhr",barrierefrei 1; Pissoir; Herren 3; Damen 4,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten, Euro Key",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353187,353187,POINT (16.38933336192295 48.17701859979346),M48_0202,10,Mistplatz Favoriten,Eva-Zilcher-Gasse 3,-1,JA,Mo-Sa 7:00-18:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; Pissoir,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353188,353188,POINT (16.368057887835803 48.255332783676344),M48_0529,19,Mistplatz Heiligenstadt,Grinzinger Straße 151,-1,JA,"Mo-Fr 7:00-18:00 Uhr, Sa 8:00-18:00 Uhr",ganzjährig ohne Einschränkungen,nein - gratis,Pissoir; barrierefrei 1; Damen 1; Herren1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353189,353189,POINT (16.45528582158647 48.177215024490714),M48_0216,11,Mistplatz Simmering,Johann-Petrak-Gasse .1-3,-1,JA,Mo-Sa 7:00-18:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353190,353190,POINT (16.327740201606588 48.21011081312502),M48_0100,16,Richard-Wagner-Platz / Thaliastraße,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353191,353191,POINT (16.41691604981284 48.204471711041634),M48_0018,2,Stadionallee / Pierre-de-Coubertin-Platz,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Apr-Okt: Sa, So, Ft, Fenstertag: 14-20 Uhr",Unisex 3; barrierefrei 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten, Euro Key",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353192,353192,POINT (16.39156023408607 48.21877370084977),WL_003,2,SANIFAIR U-Bahn Station Praterstern,,-1,JA,00:00-24:00 Uhr,"vorübergehend geschlossen, Nacht/Barrierefreies-WC geöffnet","vorübergehend geschlossen, Nacht/Barrierefreies - WC 24/7 geöffnet",Damen 3; Herren 1; Pissior 1; barrierefrei 1,"Babywickelraum, Wickeltisch, Barrierefreies WC, Eurokey, Nacht WC, Handdesinfektion",B,Barrierefrei,+43 (0) 800 95 55 777,Wr. Linien,,
WCANLAGE2OGD.353193,353193,POINT (16.41064744622675 48.17175915158048),M48_0067,11,Herder-Park,Herderplatz ggü. ONr. 5,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353194,353194,POINT (16.41121101035691 48.1816837189134),M48_0068,11,Hybler-Park / Pachmayergasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,barrierefrei 1; Pissoir; Herren 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353195,353195,POINT (16.33358938687711 48.20920929657068),M48_0096,16,Hofferplatz / Thaliastraße,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353196,353196,POINT (16.308924187596098 48.21285285415254),M48_0101,16,Stillfriedplatz,Thaliastraße/Ecke Roseggergasse,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353197,353197,POINT (16.335791715080898 48.21329899470625),M48_0102,16,Yppenplatz,,-1,JA,00:00-24:00 Uhr,Sonn- und Feiertag geschlossen,Mo-Sa: 6:00-19:30 Uhr,Unisex 1; barrierefrei 2; Damen 1 Herren 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten, Euro Key",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353198,353198,POINT (16.334620706648646 48.221463338876994),M48_0107,17,Dornerplatz,ggü. ONr. 9,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353199,353199,POINT (16.3369746474198 48.22336868238528),M48_0114,18,Johann-Nepomuk-Vogel-Platz,Markt,-1,JA,06:00-23:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353200,353200,POINT (16.321194550835664 48.264063998047234),M48_0120,19,Am Cobenzl,Parkplatz bei Bushaltestelle 38A,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353201,353201,POINT (16.3448257126517 48.27860909143928),M48_0749,19,Leopoldsberg,Endstelle Linie 38A,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,"barrierefrei 1, Pissoir",keine,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353202,353202,POINT (16.355598144089626 48.20652567990227),M48_0047,7,Weghuberpark,Museumstraße ggü. Justizpalast,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353203,353203,POINT (16.334474849160603 48.20572583151942),M48_0099,16,Ludo-Hartmann-Platz / Brunnengasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353204,353204,POINT (16.398348695046106 48.146728409134525),M48_0063,10,WIG 74,Eingang West,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353205,353205,POINT (16.41280239061546 48.17429490387373),M48_0066,11,Geiselbergstraße / Gottschalkgasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353206,353206,POINT (16.362017974108312 48.1983612941336),M48_0037,6,Alfred-Grünwald-Park,Eingang Linke Wienzeile,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353207,353207,POINT (16.34404386111576 48.187634988083644),M48_0033,5,Bruno-Kreisky-Park,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,Dez-Feb Mo-So: 12-18 Uhr; Mar-Nov Mo-So: 10-20 Uhr,Unisex 3; barrierefrei 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten, Euro Key",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353208,353208,POINT (16.381173857197737 48.20317454275729),M48_0028,3,Stadtpark,ggü. Reisnerstraße,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Mo-So, Ft: 10-20 Uhr",Unisex 3; barrierefrei 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten, Euro Key",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353209,353209,POINT (16.269300375369536 48.1512912769658),M48_0164,23,Mauer,Rathauspark/Speisinger Straße ggü. ONr. 262,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353210,353210,POINT (16.40117882114414 48.19778894423506),M48_0024,3,Kardinal-Nagl-Platz,Erdbergstraße/Rüdengasse,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353211,353211,POINT (16.386139774524093 48.23777680048064),M48_0131,20,Allerheiligenplatz,ggü. ONr. 16,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353212,353212,POINT (16.369654292342407 48.22594489627435),M48_0134,20,Gaußplatz,im Park,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353213,353213,POINT (16.42362036776664 48.226443034979646),M48_0154,22,Schüttauplatz / Moissigasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353214,353214,POINT (16.337777676666626 48.201093880661794),M48_0046,7,Urban-Loritz-Platz,Haltestelle Linie 49,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Okt-Apr: Mo-So, Ft: 10-19 Uhr; Mai-Sep: Mo-So, Ft: 10-21 Uhr",Unisex 2; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353215,353215,POINT (16.380434604915497 48.20688827732567),M48_0003,1,Parkring / Wollzeile,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353216,353216,POINT (16.359214675629403 48.211553407466276),M48_0005,1,Rathauspark / Felderstraße,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Mo-So, Ft: 9-17 Uhr",Unisex 1; barrierefrei 1; Pissoir; Damen 4; Herren 2,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353217,353217,POINT (16.358459802703525 48.20981139956897),M48_0006,1,Rathauspark / Lichtenfelsgasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Mo-So, Ft: 9-17 Uhr",Unisex 1; barrierefrei 1; Pissoir; Damen 4; Herren 2,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353218,353218,POINT (16.3686919421256 48.20123288134654),WL_004,4,SANIFAIR U-Bahn Station Karlsplatz,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"10:00-18:00 Uhr, Nacht/Barrierefreies - WC 24/7 geöffnet",Damen 5; Herren 5; Pissoir 5; barrierefrei 1,"Babywickelraum, Wickeltisch, Barrierefreies WC, Eurokey, Nacht WC, Handdesinfektion",B,Barrierefrei,+43 (0) 800 95 55 777,Wr. Linien,,
WCANLAGE2OGD.353219,353219,POINT (16.479611051171904 48.242003919254536),M48_0151,22,Badeteich Hirschstetten,Ziegelhofstraße ggü. ONr. 36,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Herren 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353220,353220,POINT (16.33945741534672 48.18167291236937),M48_0073,12,Steinbauerpark / Steinbauergasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,keine,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353221,353221,POINT (16.367484087646865 48.18704118517728),M48_0030,4,Alois-Drasche-Park / Seisgasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353222,353222,POINT (16.364335514083358 48.180171725718495),M48_0061,10,Waldmüllerpark / Dampfgasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
