FID,SHAPE,NAME,ADRESSE,BETREUUNG,ART,ART_TXT,SKZ,TELEFON,WEBLINK1,SE_SDO_ROWID,SE_ANNO_CAD_DATA
SCHULEOGD.626034,POINT (16.38712109699801 48.19632409806843),Bundeshandelsakademie und Bundeshandelsschule und Höhere Technische Bundeslehranstalt Schulzentrum Ungargasse Wien 3,"3., Ungargasse 69",,7,Technische Schule (öffentlich),903497,01 713 15 18-1108,http://www.szu.at/,626034,
SCHULEOGD.626035,POINT (16.387111097850696 48.19633409844711),Bundeshandelsakademie und Bundeshandelsschule und Höhere Technische Bundeslehranstalt Schulzentrum Ungargasse Wien 3,"3., Ungargasse 69",,8,Kaufmännische Schule (öffentlich),903498,01 713 15 18-1108,http://www.szu.at/,626035,
SCHULEOGD.626036,POINT (16.379701139606773 48.20043408319332),Wiener Musikakademie der EWADA HandelsgmbH,"3., Ölzeltgasse 3/3/9,9a",,12,Statutschule (privat),903500,01 710 55-33,http://www.wienermusikakademie.at,626036,
SCHULEOGD.626037,POINT (16.39733103888916 48.190714118600894),Höhere Technische Bundeslehranstalt Wien 3 Rennweg,"3., Rennweg 89b",,7,Technische Schule (öffentlich),903507,01 242 15 10,http://www.htl.rennweg.at/,626037,
SCHULEOGD.626038,POINT (16.288531564632876 48.18632420733799),Musikinstitut Polyhymnia des Herrn Mag. Friedrich Trinbacher,"13., Fichtnergasse 15",,11,Sonstige (öffentlich),903510e,0676/633 04 05,,626038,
SCHULEOGD.626039,POINT (16.284681588717714 48.18957419465464),Musikinstitut Polyhymnia des Herrn Mag. Friedrich Trinbacher,"13., Auhofstraße 49",,11,Sonstige (öffentlich),903510e,0676/633 04 05,,626039,
SCHULEOGD.626040,POINT (16.389101087947193 48.19653409640175),BSH Bundesschüler/innen-Wohnheim Juchgasse,"3., Juchgasse 27",,7,Technische Schule (öffentlich),903950,01 712 40 44-1102,http://www.szu.at/Wohnen/39,626040,
SCHULEOGD.626041,POINT (16.374881149493547 48.19040413449086),VS Sankt-Elisabeth-Platz 8,"4., Sankt-Elisabeth-Platz 8",,1,Volksschule (öffentlich),904011,01 4000 561 500,http://elisabethschule.at,626041,
SCHULEOGD.626042,POINT (16.365701199382297 48.19459412040004),GTMS Schäffergasse 3,"4., Schäffergasse 3",Ganztagsschule in verschränkter Abfolge,2,Mittelschule (öffentlich),904012,01 4000 560 130,http://nts4.schule.wien.at/,626042,
SCHULEOGD.626043,POINT (16.3679611837593 48.1910841352833),NMS Schäffergasse 3,"4., Schaumburgergasse 7",,11,Sonstige (öffentlich),904012e,01 503 13 47,,626043,
SCHULEOGD.626044,POINT (16.364301198639527 48.18948414499089),VS Phorusgasse 4,"4., Phorusgasse 4",,1,Volksschule (öffentlich),904021,01 4000 561 510,http://vs-phorusgasse.schule.wien.at/,626044,
SCHULEOGD.626045,POINT (16.36851119276987 48.199334096091604),PPTS Karlsplatz 14,"4., Karlsplatz 14",,4,Polytechnische Schule (privat),904024,01 505 96 34,http://www.kp14.at,626045,
SCHULEOGD.626046,POINT (16.368681179228943 48.19083413614547),Rg 4 Waltergasse 7,"4., Waltergasse 7",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),904026,01 505 34 47-10,http://www.brg4.at/,626046,
SCHULEOGD.626047,POINT (16.368501181410746 48.19103413570047),VS Waltergasse 16,"4., Waltergasse 16",,1,Volksschule (öffentlich),904031,01  4000 561 520,http://geps-waltergasse.schule.wien.at/,626047,
SCHULEOGD.626048,POINT (16.36839119338087 48.19937409565068),PWMS Karlsplatz 14,"4., Karlsplatz 14",,2,Mittelschule (privat),904032,505 96 34,http://www.kp14.at,626048,
SCHULEOGD.626049,POINT (16.36898116920511 48.184764165026145),GRg 4 Wiedner Gürtel 68,"4., Wiedner Gürtel 68",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),904036,01 505 33 43-32,http://www.popperschule.at,626049,
SCHULEOGD.626050,POINT (16.3688711901441 48.199244096148604),PVS Karlsplatz 14,"4., Karlsplatz 14",,1,Volksschule (privat),904051,01 505 27 53,http://www.karlsplatz14.at,626050,
SCHULEOGD.626051,POINT (16.36460119701116 48.18870414848556),PVS Wiedner Hauptstraße 82,"4., Wiedner Hauptstraße 82",,1,Volksschule (privat),904071,01 587 17 35-30,http://www.piaristen.at/stthekla,626051,
SCHULEOGD.626052,POINT (16.370871171500962 48.19308412360547),PVS  Favoritenstraße 15,"4., Favoritenstraße 15",,1,Volksschule (privat),904081,01 505 15 71-305,http://www.theresianum.ac.at,626052,
SCHULEOGD.626053,POINT (16.37499115294903 48.19384411771429),Technisch-Gewerbliche Abendschule des bfi Wien - Werkmeisterschule,"4., Plößlgasse 13",,7,Technische Schule (privat),904427,01 505 35 50-3001,http://www.tga-wien.at/,626053,
SCHULEOGD.626054,POINT (16.362891216753173 48.19688411080714),Prayner Konservatorium des Herrn Mag. Josef Schmid,"4., Mühlgasse 28-30",,12,Statutschule (privat),904520,01 587 57 49,http://www.konservatorium-prayner.at/,626054,
SCHULEOGD.626055,POINT (16.351281253744954 48.18267418618107),VS Einsiedlergasse 7,"5., Einsiedlergasse 7",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),905011,01 4000 561 540,http://vs-einsiedlergasse.schule.wien.at/,626055,
SCHULEOGD.626056,POINT (16.350591256238584 48.18253418727204),ASO Diehlgasse 2,"5., Diehlgasse 2",,3,Sonderschule (öffentlich),905013,01 4000 561 530,http://www.diehlgasse.at,626056,
SCHULEOGD.626057,POINT (16.35565123383312 48.184244175885695),GRg 5 Reinprechtsdorfer Straße 24,"5., Reinprechtsdorfer Straße 24",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),905016,01 545 12 74,http://www.haydngym.at,626057,
SCHULEOGD.626058,POINT (16.36105120500936 48.18261418002947),VS Gassergasse 46,"5., Gassergasse 46",,1,Volksschule (öffentlich),905021,01 4000 561 550,http://vsgassergasse.schule.wien.at,626058,
SCHULEOGD.626059,POINT (16.36145120439657 48.18274417923548),MS Gassergasse 44,"5., Gassergasse 44",,2,Mittelschule (öffentlich),905022,01 4000 560 960,http://nms-gassergasse44.schule.wien.at/,626059,
SCHULEOGD.626060,POINT (16.358561227400113 48.189194150079445),Berufsschule für Verwaltungsberufe,"5., Embelgasse 46",,5,Berufsschule (öffentlich),905025,01 59916-95935,http://www.bs-wien.at,626060,
SCHULEOGD.626061,POINT (16.36463119438376 48.186844157417326),GRg 5 Rainergasse 39,"5., Rainergasse 39",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),905026,01 544 43 41,http://www.rainergymnasium.at,626061,
SCHULEOGD.626062,POINT (16.354941243690945 48.18847415637127),VS Pannaschgasse 6,"5., Pannaschgasse 6",,1,Volksschule (öffentlich),905031,01 544 75 54,http://pannaschgasse.schule.wien.at/,626062,
SCHULEOGD.626063,POINT (16.356671235052772 48.18802415731197),MS Viktor-Christ-Gasse 24,"5., Viktor-Christ-Gasse 24",,2,Mittelschule (öffentlich),905032,01 4000 560 970,http://viktorchristgasse.schule.wien.at/,626063,
SCHULEOGD.626064,POINT (16.350681255631297 48.18242418700648),NMS Viktor-Christ-Gasse 24,"5., Diehlgasse 2",,11,Sonstige (öffentlich),905032e,01 544 23 39,,626064,
SCHULEOGD.626065,POINT (16.356361230486545 48.184064175761215),VS Stolberggasse 53,"5., Stolberggasse 53",,1,Volksschule (öffentlich),905041,01 544 49 06,http://stolberggasse.schule.wien.at/,626065,
SCHULEOGD.626066,POINT (16.356741230493554 48.185674168446475),Höhere Bundeslehr- und Versuchsanstalt für Textilindustrie und Informatik,"5., Spengergasse 20",,13,Zentrallehranstalt (öffentlich),905417,01 546 15-0,http://www.spengergasse.at,626066,
SCHULEOGD.626067,POINT (16.360451221565544 48.192354133907365),"Schulen des BFI Wien, Kolleg der Handelsakademie für Berufstätige","5., Margaretenstraße 65",,8,Kaufmännische Schule (privat),905448,01 587 96 50,http://www.schulenbfi.at/,626067,
SCHULEOGD.626068,POINT (16.340051322093686 48.19292414434332),ASO Spalowskygasse 5,"6., Spalowskygasse 5",,3,Sonderschule (öffentlich),906013,01 4000 561 590,http://spalowskygasse.schule.wien.at/unsere-schule/,626068,
SCHULEOGD.626069,POINT (16.352511266239333 48.19584412195013),VS Corneliusgasse 6,"6., Corneliusgasse 6",,1,Volksschule (öffentlich),906021,01 4000 561 600,http://vs-corneliusgasse.schule.wien.at/,626069,
SCHULEOGD.626070,POINT (16.344551299108183 48.1923341435608),PMS Liniengasse 21,"6., Liniengasse 21",,2,Mittelschule (privat),906022,01 597 24 46-611,http://www.liniengasse.at/,626070,
SCHULEOGD.626071,POINT (16.340251320844015 48.19272414460495),SES Mittelgasse 24,"6., Mittelgasse 24",,3,Sonderschule (öffentlich),906023,01 4000 560 410,http://sts6.schule.wien.at/direktion/,626071,
SCHULEOGD.626072,POINT (16.34003132330733 48.192914143698395),SES Mittelgasse 24,"6., Spalowskygasse 5",,11,Sonstige (öffentlich),906023e,01 597 91 76,,626072,
SCHULEOGD.626073,POINT (16.361721229276366 48.20160408924505),GRg 6 Rahlgasse 4,"6., Rahlgasse 4",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),906036,01 587 83 46,http://www.ahs-rahlgasse.at,626073,
SCHULEOGD.626074,POINT (16.343401303291618 48.19127414994828),VS Sonnenuhrgasse 3,"6., Sonnenuhrgasse 3",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),906041,01 4000 561 610,http://vs-astrid-lindgren.schule.wien.at/,626074,
SCHULEOGD.626075,POINT (16.3513112733069 48.197254116550745),GRg 6 Amerlingstraße 6,"6., Amerlingstraße 6",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),906046,01 587 07 27,http://www.amerlinggymnasium.at,626075,
SCHULEOGD.626076,POINT (16.344081299328973 48.19056415304943),PVS Lutherplatz 1,"6., Lutherplatz 1",,1,Volksschule (privat),906051,01 597 14 46,http://evangelischevolksschule.at,626076,
SCHULEOGD.626077,POINT (16.344161301896328 48.192214144860046),PVS Liniengasse 21,"6., Liniengasse 21",,1,Volksschule (privat),906061,01 597 24 46-217,http://www.stmarien-vs.at,626077,
SCHULEOGD.626078,POINT (16.34210130795713 48.189484158817045),Berufsschule für Elektrotechnik und Mechatronik,"6., Mollardgasse 87",,5,Berufsschule (öffentlich),906065,01 59916-95661,http://www.bsetm.at,626078,
SCHULEOGD.626079,POINT (16.346061288588572 48.1897141550889),Privatschule der Islamischen Republik Iran,"6., Mollardgasse 50",,1,Volksschule (privat),906071,01 596 06 80,,626079,
SCHULEOGD.626080,POINT (16.342061307885157 48.1894841591162),"Berufsschule für Sanitär-, Heizungs- und Klimatechnik","6., Mollardgasse 87",,5,Berufsschule (öffentlich),906075,01 59916-95671,http://www.sht-wien.com,626080,
SCHULEOGD.626081,POINT (16.342621305935403 48.189524158141765),"Berufsschule für Metalltechnik, Glasbautechnik und Technische Zeichner","6., Mollardgasse 87",,5,Berufsschule (öffentlich),906125,01 59916-95621,http://www.bsmgt.at,626081,
SCHULEOGD.626082,POINT (16.341301311846912 48.18944415947375),Berufsschule für Informationstechnik,"6., Mollardgasse 87",,5,Berufsschule (öffentlich),906155,,,626082,
SCHULEOGD.626083,POINT (16.341861309299716 48.18946415951193),"Berufsschule für Elektro-, Veranstaltungs- und Informationstechnik Austria","6., Mollardgasse 87",,5,Berufsschule (öffentlich),906165,01 59916-95631,http://www.bsevita.at,626083,
SCHULEOGD.626084,POINT (16.341681332646786 48.206004080305654),VS Neustiftgasse 98-102,"7., Neustiftgasse 98 - 102",,1,Volksschule (öffentlich),907011,01 4000 561 620,http://www.vs-neustiftgasse.at/,626084,
SCHULEOGD.626085,POINT (16.34918128993704 48.2017940963213),MS Neubaugasse 42,"7., Neubaugasse 42",,2,Mittelschule (öffentlich),907012,01 4000 560 990,,626085,
SCHULEOGD.626086,POINT (16.33984133221953 48.19925411413627),PPTS Kenyongasse 4-12,"7., Kenyongasse 4-12",,4,Polytechnische Schule (privat),907014,01 523 29 83-202,http://www.kenyon.at,626086,
SCHULEOGD.626087,POINT (16.354001268857335 48.203754083381384),VS Stiftgasse 35,"7., Stiftgasse 35",,1,Volksschule (öffentlich),907021,01 4000 561 630,http://www.vs-stiftgasse.at/,626087,
SCHULEOGD.626088,POINT (16.354251268978974 48.204234081335244),PTS Burggasse 14-16,"7., Burggasse 14-16",,4,Polytechnische Schule (öffentlich),907024,01 4000 564 070,http://www.pts7.at,626088,
SCHULEOGD.626089,POINT (16.344591308008724 48.19836411531088),"Berufsschule für Maschinen-, Fertigungstechnik und Elektronik","7., Apollogasse 1",,5,Berufsschule (öffentlich),907025,01 59916-95561,http://www.bs-mfe.at,626089,
SCHULEOGD.626090,POINT (16.33932133917258 48.20264409809434),GRg 7 Kandlgasse 39,"7., Kandlgasse 39",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),907026,01 523 62 58,http://www.grg7.at,626090,
SCHULEOGD.626091,POINT (16.34470130929047 48.19965410935907),VS Zieglergasse 21,"14., Torricelligasse 50",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),907031,01 4000 561 640,http://www.gtvs-neubau.at/,626091,
SCHULEOGD.626092,POINT (16.339831332697436 48.199154114676084),pGRg 7 Kenyongasse 4-12,"7., Kenyongasse 4-12",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (privat),907036,01 523 29 83-106,http://www.kenyon.at/,626092,
SCHULEOGD.626093,POINT (16.352161278647536 48.20404408304023),PVS Burggasse 37,"7., Burggasse 37",,1,Volksschule (privat),907041,01 523 03 93-11,http://www.notredamedesion.at/,626093,
SCHULEOGD.626094,POINT (16.33978133307682 48.19930411374403),PVS Kenyongasse 4-12,"7., Kenyongasse 4-12",,1,Volksschule (privat),907051,01 523 29 83-108,http://www.kenyon.at,626094,
SCHULEOGD.626095,POINT (16.339731333793456 48.19944411325743),PMS Kenyongasse 4-12,"7., Kenyongasse 4-12",,2,Mittelschule (privat),907052,01 523 29 83-202,http://www.kenyon.at/,626095,
SCHULEOGD.626096,POINT (16.345861311301327 48.205504080045536),RgORg 7 Neustiftgasse 95-99,"7., Neustiftgasse 95-99",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),907066,01 523 12 49,http://www.mgw.at/,626096,
SCHULEOGD.626097,POINT (16.34232132866815 48.205764081245185),Islamische Fachschule für soziale Bildung - Dr. A.K. Hammerschmidt der Islamischen Religionsgemeinde Wien,"7., Neustiftgasse 117",,9,Humanberufliche Schule (privat),907469,01 526 31 22 60,http://www.bif-fachschule.at/,626097,
SCHULEOGD.626098,POINT (16.34920128969335 48.201514097443386),Konservatorium Sunrise_Studios des Herrn Mike Loewenrosen,"7., Neubaugasse 38",,12,Statutschule (privat),907510,0699 81455713,http://www.sunrisestudios.at,626098,
SCHULEOGD.626099,POINT (16.342991321668265 48.20294409440091),Private Bildungsanstalt für Sozialpädagogik - Kolleg für Sozialpädagogik für Berufstätige der MERA Bildungsholding GmbH Schottenfeldgasse 69,"7., Schottenfeldgasse 69",,10,Lehrerbildende mittlere und höhere Schulen (privat),907800,01 585 40 90-54,http://www.bildungsforum.at,626099,
SCHULEOGD.626100,POINT (16.339911332122412 48.19894411560257),BAFEP 7 Kenyongasse 4-12,"7., Kenyongasse 4-12",,10,Lehrerbildende mittlere und höhere Schulen (privat),907810,01 523 29 83-209,http://www.kenyon.at/bakip/,626100,
SCHULEOGD.626101,POINT (16.352031288381035 48.21024405343951),VS Lange Gasse 36,"8., Lange Gasse 36",,1,Volksschule (öffentlich),908011,01 4000 561 650,http://www.volksschule-langegasse.at,626101,
SCHULEOGD.626102,POINT (16.34106134129806 48.20971406364353),VS Pfeilgasse 42b,"8., Pfeilgasse 42b",,1,Volksschule (öffentlich),908021,01 4000 561 660,http://vs-pfeilgasse.schule.wien.at/,626102,
SCHULEOGD.626103,POINT (16.350111294759273 48.20791406633824),VS Zeltgasse 7,"8., Zeltgasse 7",,1,Volksschule (öffentlich),908031,01 4000 561 670,http://www.zeltgasse.at,626103,
SCHULEOGD.626104,POINT (16.344091326303523 48.20951406243657),GRg 8 Albertgasse 18-22,"8., Albertgasse 18-22",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),908036,01 405 61 15,http://www.grg8.at,626104,
SCHULEOGD.626105,POINT (16.3502212969235 48.21027405457518),PVS  Piaristengasse 43,"8., Piaristengasse 43",,1,Volksschule (privat),908041,01 406 22 60 31,http://vs.piaristen.at/,626105,
SCHULEOGD.626106,POINT (16.345691324881187 48.213974039855565),Rg 8 Feldgasse 6-8,"8., Feldgasse 6-8",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),908046,01 407 34 69-11,http://www.feldgasse.at,626106,
SCHULEOGD.626107,POINT (16.34614131698475 48.210634055494616),Vienna Business School -  Handelsakademie und Handelsschule Hamerlingplatz der Wiener Kaufmannschaft,"8., Hamerlingplatz 5-6",,8,Kaufmännische Schule (privat),908428,01 406 23 47,http://www.hamerlingplatz.vbs.ac.at,626107,
SCHULEOGD.626108,POINT (16.346951313763206 48.21049405587129),Vienna Business School -  Handelsakademie und Handelsschule Schönborngasse der Wiener Kaufmannschaft,"8., Schönborngasse 3-5",,8,Kaufmännische Schule (privat),908438,01 406 45 140,http://www.schoenborngasse.vbs.ac.at,626108,
SCHULEOGD.626109,POINT (16.351561290554784 48.21084405150081),BAFEP 8 Lange Gasse 47 + Albertgasse 38,"8., Lange Gasse 47",,10,Lehrerbildende mittlere und höhere Schulen (öffentlich),908810,01 409 67 67,http://bafep8.at,626109,
SCHULEOGD.626110,POINT (16.34718130993231 48.20847406510211),"Private ""Bildungsanstalt für Sozialpädagogik - Kolleg für Berufstätige"" des Vereins die ""bildungsakademie, Verein für Durchlässigkeit und soziale Gerechtigkeit in der Bildung","8., Pfeilgasse 10-12/R 04",,10,Lehrerbildende mittlere und höhere Schulen (privat),908820,01 402 56 15,http://www.diebildungsakademie.at,626110,
SCHULEOGD.626111,POINT (16.354031299966277 48.22589397794371),VS Galileigasse 5,"9., Galileigasse 5",,1,Volksschule (öffentlich),909011,01 4000 561 680,http://galileigasse.schule.wien.at,626111,
SCHULEOGD.626112,POINT (16.379111094550044 48.166524245239344),SES Galileigasse 3,"10., Hebbelplatz 2",,11,Sonstige (öffentlich),909013e,,,626112,
SCHULEOGD.626113,POINT (16.384801143793936 48.22216397636074),SES Galileigasse 3,"2., Darwingasse 14",,11,Sonstige (öffentlich),909013e,,,626113,
SCHULEOGD.626114,POINT (16.354091283033178 48.21373403613573),SES Galileigasse 3,"8., Justizanstalt Josefstadt",,11,Sonstige (öffentlich),909013e,,,626114,
SCHULEOGD.626115,POINT (16.36157125009168 48.21669401746111),GRg 9 Wasagasse 10,"9., Wasagasse 10",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),909016,01 317 61 97,http://www.bg9.at,626115,
SCHULEOGD.626116,POINT (16.346251326287057 48.216954025356976),VS Gilgegasse 12,"9., Gilgegasse 12",,1,Volksschule (öffentlich),909021,01 4000 561 690,http://www.vsgilgegasse.at,626116,
SCHULEOGD.626117,POINT (16.365561242631124 48.225223974062),Rg 9 Glasergasse 25,"9., Glasergasse 25",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),909026,01 317 54 59,http://www.brg9.at,626117,
SCHULEOGD.626118,POINT (16.36217125409141 48.221243995481586),VS Grünentorgasse 9,"9., Grünentorgasse 9",,1,Volksschule (öffentlich),909031,01 4000 561 700,http://www.schubertschule.at/,626118,
SCHULEOGD.626119,POINT (16.351621308546235 48.22313399235745),SchülerInnenschule und Werkcollege Währinger Straße 59,"9., Währinger Straße 59",,12,Statutschule (privat),909032,01 408 20 39,http://schuelerinnenschule.at,626119,
SCHULEOGD.626120,POINT (16.358831269335024 48.2211139974196),Lycée Liechtensteinstraße 37a Francais de Vienne,"9., Liechtensteinstraße 37a",,6,Allgemeinbildende höhere Schule (privat),909036,01 317 22 41,http://www.lyceefrancais.at,626120,
SCHULEOGD.626121,POINT (16.35748128530863 48.22738396858241),VS Marktgasse 31,"9., Marktgasse 31-35",,1,Volksschule (öffentlich),909041,01 319 52 05,http://geps-marktgasse.schule.wien.at/,626121,
SCHULEOGD.626122,POINT (16.359511265459158 48.22025400151175),PVS Liechtensteinstraße 37a,"9., Liechtensteinstraße 37a",,1,Volksschule (privat),909061,01 317 22 41-128,http://www.lyceefrancais.at,626122,
SCHULEOGD.626123,POINT (16.35118131030535 48.22340399139242),Schulkollektiv Währinger Straße 59,"9., Währinger Straße 59",,12,Statutschule (privat),909081,01 409 46 46,http://schulkollektiv.at,626123,
SCHULEOGD.626124,POINT (16.350601312055428 48.22210399790018),Höhere Bundeslehranstalt für Mode und für wirtschaftliche Berufe Wien 9,"9., Michelbeuerngasse 12",,9,Humanberufliche Schule (öffentlich),909429,01 405 04 16-0,http://www.hlmw9.at,626124,
SCHULEOGD.626125,POINT (16.365081242282628 48.22282398580346),Fachschule der Stadt Wien für wirtschaftliche Berufe,"9., Hahngasse 35",,9,Humanberufliche Schule (privat),909459,01 599 16-95840,http://www.fachschule-hahngasse.at/,626125,
SCHULEOGD.626126,POINT (16.366571235277576 48.22321398285271),Caritas Ausbildungszentrum für Sozialberufe,"9., Seegasse 30",,9,Humanberufliche Schule (privat),909469,01 317 21 06,http://seegasse.caritas-wien.at,626126,
SCHULEOGD.626127,POINT (16.383821047346782 48.14900432668629),VS Ada-Christen-Gasse 9,"10., Ada-Christen-Gasse 9",,1,Volksschule (öffentlich),910011,01 4000 561 750,https://adachristen.schule.wien.at,626127,
SCHULEOGD.626128,POINT (16.379171107246883 48.175354203360016),ASO Quellenstraße 52,"10., Quellenstraße 52",,3,Sonderschule (öffentlich),910013,01 4000 561 730,http://www.spz10.at,626128,
SCHULEOGD.626129,POINT (16.374661118998908 48.16788424162472),GRG 10 Ettenreichgasse 41-43,"10., Ettenreichgasse 41-43",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),910016,01 604 42 18,http://www.ettenreich.at,626129,
SCHULEOGD.626130,POINT (16.366781160902356 48.17052423423489),VS Alxingergasse 82,"10., Alxingergasse 82",,1,Volksschule (öffentlich),910021,01 4000 561 760,http://alxinger.schule.wien.at/,626130,
SCHULEOGD.626131,POINT (16.36080118577073 48.16743425232468),MS Georg-Wilhelm-Pabst-Gasse 2a,"10., Georg-Wilhelm-Pabst-Gasse 2a",,2,Mittelschule (öffentlich),910022,01 4000 561 030,http://gwpabstgasse.at,626131,
SCHULEOGD.626132,POINT (16.37869109777627 48.166524246211566),ASO Hebbelplatz 2,"10., Hebbelplatz 2",,3,Sonderschule (öffentlich),910023,01 4000 561 740,http://zis-hebbelplatz.schule.wien.at/,626132,
SCHULEOGD.626133,POINT (16.388301040459503 48.159054275570696),pGRg 10 Ludwig-von-Höhnel-Gasse 17-19,"10., Ludwig-von-Höhnel-Gasse 17-19",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (privat),910026,01 688 11 95-550,http://www.nls.at/,626133,
SCHULEOGD.626134,POINT (16.362051192996905 48.176564208777975),VS Quellenstraße 142,"10., Quellenstraße 142",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),910031,01 4000 560 440,http://berni.schule.wien.at/,626134,
SCHULEOGD.626135,POINT (16.37388112040238 48.16624425056835),Praxis-MS Grenzackerstraße 18,"10., Grenzackerstraße 18",,2,Mittelschule (öffentlich),910032,01 601 18 6400,http://www.phwien.at,626135,
SCHULEOGD.626136,POINT (16.375251128497954 48.17662419967938),PTS Pernerstorfergasse 30-32,"10., Pernerstorfergasse 30-32",,4,Polytechnische Schule (öffentlich),910034,01 4000 564 080,http://www.pts10.at,626136,
SCHULEOGD.626137,POINT (16.394420993281084 48.14736432743726),PTS Pernerstorfergasse 30-32,"10., Wendstattgasse 3",,11,Sonstige (öffentlich),910034e,01 688 06 27,,626137,
SCHULEOGD.626138,POINT (16.383471080322764 48.17125422045784),GRg 10 Laaer Berg-Straße 25-29,"10., Laaer Berg-Straße 25-29",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),910036,01 604 34 22,http://www.grg10laaerberg.at,626138,
SCHULEOGD.626139,POINT (16.367431166628048 48.17736420125505),MS Herzgasse 27,"10., Herzgasse 27",,2,Mittelschule (öffentlich),910042,01 4000 560 640,www.herzgasse27.at,626139,
SCHULEOGD.626140,POINT (16.3778310855338 48.15491430184701),GRg 10 Pichelmayergasse 1,"10., Pichelmayergasse 1",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),910046,01 689 18 38,http://brg-pichelmayergasse.at,626140,
SCHULEOGD.626141,POINT (16.36397115658833 48.15767429717582),VS Carl-Prohaska-Platz 1,"10., Carl-Prohaska-Platz 1",,1,Volksschule (öffentlich),910051,01 4000 561 770,http://www.vs-prohaska.org/,626141,
SCHULEOGD.626142,POINT (16.36115118386966 48.16739425274413),VS Georg-Wilhelm-Pabst-Gasse 2,"10., Georg-Wilhelm-Pabst-Gasse 2",,1,Volksschule (öffentlich),910061,01 4000/561 780,http://korczakschule.jimdofree.com/,626142,
SCHULEOGD.626143,POINT (16.37899109541297 48.166474246327724),VS Hebbelplatz 1,"10., Hebbelplatz 1",,1,Volksschule (öffentlich),910071,01 4000 561 790,http://hebbelplatz.schule.wien.at/,626143,
SCHULEOGD.626144,POINT (16.36609116456528 48.17070423366812),VS Herzgasse 87,"10., Herzgasse 87",,1,Volksschule (öffentlich),910081,01 4000 561 800,http://vs-herzgasse.schule.wien.at/,626144,
SCHULEOGD.626145,POINT (16.37197114292281 48.17616420386589),VS Jagdgasse 22,"10., Jagdgasse 22",,1,Volksschule (öffentlich),910091,01 606 54 15-111,http://jagdgasse22.schule.wien.at/,626145,
SCHULEOGD.626146,POINT (16.375951118567983 48.17269421778695),MS Leibnizgasse 33,"10., Leibnizgasse 33",,2,Mittelschule (öffentlich),910092,01 4000 561 060,http://nms-leibnizgasse.schule.wien.at/,626146,
SCHULEOGD.626147,POINT (16.372281142202578 48.17614420367434),VS Jagdgasse 23,"10., Jagdgasse 23",,1,Volksschule (öffentlich),910101,01 606 54 20,http://gtvs-jagdgasse.schule.wien.at/,626147,
SCHULEOGD.626148,POINT (16.37487113292843 48.179044188697915),VS Keplerplatz 7,"10., Keplerplatz 7",,1,Volksschule (öffentlich),910111,01 4000 561 830,http://www.vbs-keplerplatz.schulweb.at,626148,
SCHULEOGD.626149,POINT (16.382151083054165 48.168984232129574),VS Klausenburger Straße 25,"10., Klausenburger Straße 25",,1,Volksschule (öffentlich),910121,01 4000 561 840,http://vs-klausenburger-str.schule.wien.at/,626149,
SCHULEOGD.626150,POINT (16.352311231753937 48.17110424069353),VS Knöllgasse 59,"10., Knöllgasse 59",,1,Volksschule (öffentlich),910131,01 4000 561 850,http://ovsknoellgasse.schule.wien.at/,626150,
SCHULEOGD.626151,POINT (16.388801037785992 48.15900427584643),PMS Ludwig v. Höhnel-Gasse 17-19,"10., Ludwig-von-Höhnel-Gasse 17-19",,2,Mittelschule (privat),910132,01 688 11 95-440,http://www.nls.at/laa/nms/,626151,
SCHULEOGD.626152,POINT (16.395810997605935 48.1550142906009),VS Laaer-Berg-Straße 170,"10., Laaer-Berg-Straße 170",,1,Volksschule (öffentlich),910141,01 4000 561 860,http://www.vs-laaerberg.at,626152,
