FID,OBJECTID,SHAPE,ID,INFOLINK,POT_CLASS,POT_CLASS_TXT,SE_ANNO_CAD_DATA
ENWINDPOTOGD.495,495,"POLYGON ((16.232022995957692 48.2258977910653, 16.23191603005733 48.226383654432276, 16.231276340864618 48.22596980113391, 16.232022995957692 48.2258977910653))",495, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.496,496,"MULTIPOLYGON (((16.206787978407252 48.22564736107927, 16.207272635335748 48.22622240907736, 16.207645834041216 48.22642279098947, 16.207967518944987 48.228413578457605, 16.20898451048512 48.22934705164483, 16.210155421943004 48.230736132240864, 16.20991949543149 48.23198661939194, 16.209013246651292 48.23226985534035, 16.20830704005791 48.231144930026936, 16.20682970074874 48.23004400033273, 16.205813715595127 48.23088874744297, 16.203252796346398 48.229879015767004, 16.202750133697112 48.22869662216228, 16.203790511401646 48.22814194093084, 16.20424036977339 48.2277679099529, 16.205187979321156 48.22750237877512, 16.206008072175095 48.22620811477218, 16.20592339923953 48.22574688880149, 16.206787978407252 48.22564736107927), (16.205262740825333 48.22916329242281, 16.204664665744822 48.22941066403496, 16.205431790048966 48.22969274566749, 16.205262740825333 48.22916329242281), (16.205431790048966 48.22969274566749, 16.205546287533114 48.229966995769516, 16.205841862756508 48.22977017323589, 16.205431790048966 48.22969274566749)))",496, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.497,497,"POLYGON ((16.385455521861203 48.225709408408676, 16.385570448583046 48.22543523876333, 16.3858656895522 48.225632268953795, 16.385455521861203 48.225709408408676))",497, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.498,498,"POLYGON ((16.199716081478332 48.22788748080313, 16.19944296356882 48.227277439951344, 16.197590270466634 48.22569089755555, 16.19800018697491 48.225083437106285, 16.199460678172063 48.2256302105834, 16.20079934287726 48.22706391654752, 16.20121735369115 48.228044904557485, 16.199716081478332 48.22788748080313))",498, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.499,499,"POLYGON ((16.2757655359039 48.22525456086253, 16.275650034032026 48.22552862047406, 16.27535520622716 48.22533130747097, 16.2757655359039 48.22525456086253))",499, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.500,500,"POLYGON ((16.371659780040996 48.2252648511925, 16.371856003410624 48.22558348770743, 16.37213780889407 48.22681233408175, 16.37152141858638 48.22715739241896, 16.371121779151625 48.22582857768976, 16.37122684764127 48.225472385387924, 16.371659780040996 48.2252648511925))",500, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.501,501,"POLYGON ((16.404297454914662 48.225250110766154, 16.40441068635672 48.22539934418936, 16.404857766308034 48.22555013365563, 16.404874688030013 48.2262246097606, 16.4037411582211 48.22585554553649, 16.40351162015985 48.225356601077095, 16.404297454914662 48.225250110766154))",501, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.502,502,"POLYGON ((16.444000969520694 48.22521968876541, 16.444407279309576 48.225421054434065, 16.444091338509764 48.22665773816808, 16.44318625499554 48.22606181584398, 16.444000969520694 48.22521968876541))",502, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.503,503,"POLYGON ((16.296626904909346 48.22503877768741, 16.296896928546005 48.225402220224986, 16.296193012712443 48.225563813698066, 16.294846550411265 48.22512383659074, 16.296626904909346 48.22503877768741))",503, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.504,504,"POLYGON ((16.20207970778721 48.22474265604499, 16.202718932631353 48.22565389113878, 16.2032181882338 48.22679093631368, 16.20207169457305 48.22659651051469, 16.201271455854418 48.22510040966754, 16.20207970778721 48.22474265604499))",504, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.505,505,"POLYGON ((16.26634496478919 48.224799577904655, 16.26622940827758 48.22507362804767, 16.26593463008564 48.22487629089725, 16.26634496478919 48.224799577904655))",505, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.506,506,"POLYGON ((16.32320805752423 48.224819990592266, 16.32336673984119 48.225163577142894, 16.324036427324902 48.225987360442396, 16.322839259861542 48.226275009881746, 16.322237845190358 48.225399034327154, 16.32320805752423 48.224819990592266))",506, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.507,507,"POLYGON ((16.485048975023677 48.22472416423025, 16.485368664884252 48.22546584653184, 16.486729611072274 48.22700595409255, 16.486305035632938 48.22864460104862, 16.485616282351607 48.22704682560873, 16.484867712545466 48.22664787601933, 16.48442650015138 48.22628118573105, 16.484567478845694 48.2255116881128, 16.484524974218285 48.22528691418614, 16.48458212908975 48.22497496320386, 16.485048975023677 48.22472416423025))",507, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.508,508,"POLYGON ((16.337339714321462 48.2245958718407, 16.337649520978825 48.225122440317065, 16.336856673204043 48.22484501440585, 16.337339714321462 48.2245958718407))",508, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.509,509,"POLYGON ((16.343396114576215 48.224595644433116, 16.34328097525584 48.224869771969296, 16.342985891340533 48.22467263239773, 16.343396114576215 48.224595644433116))",509, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.510,510,"POLYGON ((16.444000969520694 48.22521968876541, 16.443777373305327 48.22514437039396, 16.443549982751904 48.2245113528821, 16.444336465473018 48.22476709507271, 16.444000969520694 48.22521968876541))",510, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.511,511,"POLYGON ((16.337339714321462 48.2245958718407, 16.337454884752926 48.224321750240335, 16.33774994541233 48.22451890401979, 16.337339714321462 48.2245958718407))",511, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.512,512,"POLYGON ((16.343396082407516 48.22437081564839, 16.343827030610164 48.224483201703876, 16.343396114576215 48.224595644433116, 16.343396082407516 48.22437081564839))",512, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.513,513,"POLYGON ((16.318497734184884 48.22414488160244, 16.318314813292652 48.22443032225256, 16.31772394143583 48.22423589207343, 16.318497734184884 48.22414488160244))",513, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.514,514,"POLYGON ((16.397566692666857 48.22412976499418, 16.397726140502503 48.22469807735505, 16.39813501358121 48.22545757441049, 16.39803866329136 48.22655258191494, 16.397258630290956 48.22760844912237, 16.396737784024637 48.22648458173595, 16.39507318349346 48.22549234738898, 16.396993217905123 48.22509507513265, 16.397389120973394 48.22423594848431, 16.397566692666857 48.22412976499418))",514, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.515,515,"POLYGON ((16.185931285136558 48.2240482191192, 16.186233420371476 48.22379710790165, 16.187768698692167 48.22440283840516, 16.18940654494012 48.224268840214435, 16.191938066130152 48.22526750241412, 16.19333707042964 48.225536664246384, 16.194185483945166 48.22685662833829, 16.194482812905378 48.227556345382474, 16.195789066262382 48.2280886698405, 16.197245640264356 48.22930852434829, 16.19802941319094 48.22945926941764, 16.197879440668675 48.229583935754754, 16.197145112544252 48.22997538327352, 16.19438292719643 48.22849383012909, 16.193431619220398 48.22744297543937, 16.192615067918805 48.227004398830985, 16.19171940134251 48.22625417542496, 16.190018025638604 48.225340278740255, 16.1877602572909 48.22507475468568, 16.186619278982864 48.22462460805866, 16.185931285136558 48.2240482191192))",515, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.516,516,"POLYGON ((16.278458815933003 48.223906968667755, 16.278343331474943 48.224181031055984, 16.278048501047156 48.22398372491174, 16.278458815933003 48.223906968667755))",516, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.517,517,"POLYGON ((16.328928140843576 48.22392117205872, 16.32881292578208 48.224195285135366, 16.32851790130594 48.22399810841144, 16.328928140843576 48.22392117205872))",517, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.518,518,"POLYGON ((16.36324740897751 48.22414300491556, 16.363362450811096 48.22386885737183, 16.363657597559143 48.22406594466087, 16.36324740897751 48.22414300491556))",518, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.519,519,"POLYGON ((16.47158793981731 48.223841505042714, 16.471998370055214 48.223917983001535, 16.471703850812872 48.22411548869081, 16.47158793981731 48.223841505042714))",519, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.520,520,"POLYGON ((16.20612015432262 48.223623148631596, 16.20600427910429 48.22389713800289, 16.205709739485204 48.22369964662985, 16.20612015432262 48.223623148631596))",520, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.521,521,"POLYGON ((16.316815584105694 48.22369495486441, 16.317145490784238 48.224231783872256, 16.316002130181268 48.223838209020585, 16.316815584105694 48.22369495486441))",521, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.522,522,"POLYGON ((16.401603679371117 48.223677876563556, 16.401498334037463 48.22416389687733, 16.40085729057115 48.22375098774957, 16.401603679371117 48.223677876563556))",522, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.523,523,"MULTIPOLYGON (((16.225951503759926 48.232861825616574, 16.225787819898045 48.23229734736915, 16.225327512493017 48.2313946266696, 16.224446990173995 48.23140578211784, 16.223435166766414 48.23094609578172, 16.22239242960721 48.230499912722415, 16.222430024650425 48.231826959225444, 16.22222891070988 48.232518707928975, 16.22073602372815 48.231840442404405, 16.220393552421932 48.23231026438587, 16.21870791271019 48.232285578089446, 16.217927108681767 48.23282686266688, 16.216613872795133 48.23101122768927, 16.21602615409249 48.23343816416252, 16.216999472993997 48.23470526973426, 16.217696387751882 48.23589105893807, 16.218059242061464 48.23633658848388, 16.218021380835893 48.23499631329305, 16.218378779022405 48.234767617198415, 16.218712911050517 48.233857976249006, 16.219398815820707 48.23480618134546, 16.221078906274894 48.235887828793864, 16.220363582591443 48.23634559215574, 16.22141639966507 48.23702336830287, 16.222101414391716 48.2370147107315, 16.223077069315973 48.23769509842716, 16.223419871364058 48.23791576288599, 16.223796064396467 48.23817809801902, 16.223737799240002 48.239957689993844, 16.222014061536004 48.23993249343341, 16.220723907353612 48.23948688849438, 16.218366339581777 48.23886295566978, 16.216221138269603 48.23736679277529, 16.21568389172407 48.23588446964003, 16.214809077103048 48.23443710870325, 16.21535157158017 48.2340899939192, 16.21568982427336 48.23048400778662, 16.21499604401294 48.23049273393365, 16.215054514127935 48.22871571114275, 16.21434964853416 48.22801856571845, 16.213911446708504 48.22680918074097, 16.213323122704303 48.226430280757675, 16.21233787753856 48.22644265884679, 16.211950940577996 48.22643696557855, 16.209824545730875 48.22495330413451, 16.208665773039844 48.225756540122525, 16.207940830734582 48.22598364452003, 16.207983587074725 48.22468952616445, 16.20935090370727 48.22348957081381, 16.21135909559454 48.22351914950426, 16.212004009636978 48.2239691406547, 16.21356676848736 48.22465617808837, 16.21567156062724 48.224629700301364, 16.216376174033986 48.224873179968796, 16.217036293558632 48.22486486302036, 16.21805773940731 48.22509965684777, 16.219093035280228 48.2253210432906, 16.219743976820055 48.224869705938175, 16.220076555231735 48.22510171090421, 16.22197874267518 48.225605232121865, 16.22259372698088 48.2264554389224, 16.22331676403031 48.227396653748876, 16.224109785018133 48.227124667237284, 16.224849206449335 48.22690505618044, 16.22646659526712 48.2280330927181, 16.226806821025754 48.22779715658183, 16.22749363324825 48.22780717345497, 16.227440133107166 48.22944511676386, 16.228821166450647 48.23005193048157, 16.230704648163233 48.23136532430468, 16.230455761141236 48.234100357012316, 16.22903622550343 48.233610140693536, 16.227306920935536 48.23390450488947, 16.226664949580073 48.2330172542255, 16.225951503759926 48.232861825616574), (16.226966798879833 48.23016485053928, 16.22615299820433 48.23030746857761, 16.22729580287015 48.230701936008124, 16.226966798879833 48.23016485053928)))",523, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.524,524,"POLYGON ((16.214195716910936 48.22340716208239, 16.21402854582613 48.2243757427419, 16.212045439486822 48.223509805974246, 16.214195716910936 48.22340716208239))",524, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.525,525,"POLYGON ((16.186943283027656 48.223150220315354, 16.187279739117898 48.22315065616058, 16.187279087606573 48.22337548424918, 16.186942630042903 48.223375048400555, 16.186943283027656 48.223150220315354))",525, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.527,527,"POLYGON ((16.20376609692231 48.22317080646969, 16.20393066415835 48.22328566023875, 16.204945630872082 48.22373197969953, 16.20598082093491 48.22420258646593, 16.20594384043691 48.225320582530536, 16.204581713830272 48.22530046042705, 16.20259120201189 48.22342406923821, 16.20376609692231 48.22317080646969))",527, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.528,528,"POLYGON ((16.19771048759592 48.22293885081365, 16.198230456405625 48.22304148825186, 16.198534781014185 48.223418973476335, 16.19656753790977 48.2245069150517, 16.196205811928557 48.225209182749126, 16.197732079965323 48.226834067292636, 16.19465920591207 48.226621013937525, 16.194188020396577 48.22483520272322, 16.19291088957105 48.224463216086, 16.191467001902545 48.22417812954938, 16.190360313669323 48.22375272862521, 16.187431400366307 48.22349849717971, 16.187279087606573 48.22337548424918, 16.189466972084894 48.22305953556553, 16.19250032230935 48.223505665157504, 16.196208010154482 48.223282640218244, 16.19719301315507 48.22304227784468, 16.19771048759592 48.22293885081365))",528, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.530,530,"POLYGON ((16.342050063947383 48.2230219208544, 16.342480997880866 48.22313431198234, 16.342050090219725 48.22324674969281, 16.342050063947383 48.2230219208544))",530, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.531,531,"POLYGON ((16.35685414340018 48.223020195326505, 16.356739068710024 48.223294336403995, 16.356443952952766 48.22309723132354, 16.35685414340018 48.223020195326505))",531, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.532,532,"POLYGON ((16.46418355638772 48.22295067961571, 16.464616765752147 48.22310253557939, 16.464331669651813 48.22370256707584, 16.46418355638772 48.22295067961571))",532, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.533,533,"POLYGON ((16.249524991330645 48.22276469065117, 16.249374086720834 48.223736779295216, 16.24906300154046 48.2229472349523, 16.249524991330645 48.22276469065117))",533, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.534,534,"POLYGON ((16.341713607582157 48.22302193791786, 16.34188180306033 48.22273397771311, 16.342050063947383 48.2230219208544, 16.341713607582157 48.22302193791786))",534, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.535,535,"POLYGON ((16.46418355638772 48.22295067961571, 16.463773145470988 48.22287417372984, 16.46406768815325 48.22267668829175, 16.46418355638772 48.22295067961571))",535, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.536,536,"POLYGON ((16.47158793981731 48.223841505042714, 16.471005880284512 48.22361185163783, 16.47045020134523 48.22264795688582, 16.471436664330444 48.2228730349798, 16.47158793981731 48.223841505042714))",536, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.537,537,"POLYGON ((16.495809597641642 48.22268625583129, 16.495964901574034 48.22356097787731, 16.496682304703086 48.223903053251306, 16.497301806051407 48.22457371488093, 16.495387186609562 48.22405109575427, 16.494996673544755 48.222830775718414, 16.495809597641642 48.22268625583129))",537, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.538,538,"POLYGON ((16.207468807703144 48.22250052021092, 16.20735294222528 48.22277451100365, 16.207058403843476 48.22257702304799, 16.207468807703144 48.22250052021092))",538, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.539,539,"POLYGON ((16.232365827981997 48.22275049693692, 16.2324815599563 48.22247648084563, 16.232776195654928 48.222673903742816, 16.232365827981997 48.22275049693692))",539, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.540,540,"POLYGON ((16.371994362060136 48.22256680134701, 16.37248377238809 48.22347689297182, 16.37156066197433 48.223797168948195, 16.371162812585958 48.22273867106693, 16.371994362060136 48.22256680134701))",540, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.541,541,"POLYGON ((16.212852581968125 48.222281586140774, 16.21285150295277 48.22273124285011, 16.211842141884578 48.22273015686133, 16.21184322974017 48.22228050016888, 16.212852581968125 48.222281586140774))",541, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.542,542,"POLYGON ((16.3080683399463 48.2223441856325, 16.30820569091511 48.222477216948654, 16.309393750673102 48.22302577249223, 16.30889618670356 48.22356035928894, 16.307264571919927 48.22271472731125, 16.3080683399463 48.2223441856325))",542, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.543,543,"POLYGON ((16.31412447417631 48.22234550006494, 16.314711585333306 48.223152148089184, 16.314136591661395 48.22332645944988, 16.31366577096532 48.22252015316848, 16.31412447417631 48.22234550006494))",543, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.544,544,"POLYGON ((16.21083442590974 48.22205457698509, 16.21071857939779 48.22232857120697, 16.21042403060822 48.22213109184898, 16.21083442590974 48.22205457698509))",544, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.545,545,"MULTIPOLYGON (((16.385120012883252 48.225516511424274, 16.385698967627413 48.22409939820877, 16.38553313463357 48.222731422214096, 16.386361959308005 48.222007703495, 16.387857836122016 48.223601246674974, 16.3883354219977 48.22670881784709, 16.387947550649955 48.227900849987975, 16.387995681079516 48.22829767510425, 16.387814012704535 48.2288559723554, 16.387477518239685 48.22885612335329, 16.38702029043271 48.2280805215671, 16.386590477171165 48.22672404739262, 16.385455521861203 48.225709408408676, 16.385120012883252 48.225516511424274), (16.385455521861203 48.225709408408676, 16.3858656895522 48.225632268953795, 16.385570448583046 48.22543523876333, 16.385455521861203 48.225709408408676)))",545, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.546,546,"POLYGON ((16.212180765358617 48.221831206410656, 16.212064926535433 48.22210520200625, 16.211770373840608 48.22190772608641, 16.212180765358617 48.221831206410656))",546, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.547,547,"POLYGON ((16.232365827981997 48.22275049693692, 16.232520847364707 48.22309624361075, 16.233379080085335 48.223591673613534, 16.234327050210254 48.22473056837926, 16.23388357506421 48.22602697509537, 16.231054346357674 48.22518472130096, 16.229591099207934 48.2256193934484, 16.232618498692624 48.227366995160025, 16.232399460187775 48.22915814746156, 16.232555532103817 48.230478175084166, 16.231833973923504 48.23051625500396, 16.22862028218171 48.22676071414449, 16.226147941412187 48.225546718568914, 16.224441498413807 48.22511214441127, 16.22345813557059 48.22464480071959, 16.221441223750112 48.223797888497614, 16.222683539172053 48.22268751752681, 16.22443510183072 48.22186019525175, 16.225482260354735 48.222173647327246, 16.22605693955809 48.22303758834685, 16.226800612340906 48.22331577941338, 16.227573742142404 48.22354717958163, 16.22841290697957 48.224199888321614, 16.229595794352765 48.223736888902394, 16.22949135973319 48.22285300329935, 16.229855148693964 48.222644154572244, 16.230480690980734 48.22216032054936, 16.231697131316828 48.22261530218218, 16.232365827981997 48.22275049693692))",547, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.548,548,"POLYGON ((16.333638718133557 48.221673078840816, 16.333763934924754 48.221814230778534, 16.33462182460989 48.22215410857555, 16.334493189575934 48.2228809174703, 16.333491709104 48.222651083083, 16.333177037289587 48.22185596113746, 16.333638718133557 48.221673078840816))",548, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.549,549,"POLYGON ((16.249863710204796 48.22141597155873, 16.250016167208692 48.22153890169844, 16.25218492669409 48.222708910293036, 16.25303982174086 48.22423907110733, 16.254076266900842 48.225868142691695, 16.255037664943522 48.22640290931605, 16.255388357786803 48.22851248886828, 16.25620474213858 48.2299687566384, 16.257414677667366 48.22938821877733, 16.260024961488664 48.229877724753784, 16.260432620150418 48.2306327899169, 16.259758441221095 48.23141744048789, 16.259450991878527 48.232339425131904, 16.258776286304727 48.23229301781849, 16.258076128237118 48.232855000389456, 16.256161164757017 48.23272326099671, 16.255412417669415 48.23300907718921, 16.253918280835652 48.23330085690927, 16.25424916747608 48.23115470981116, 16.252771019828998 48.229583753388916, 16.252023312616725 48.22787444147067, 16.250114805739127 48.22749869558695, 16.24910195460714 48.22518282570185, 16.250077537214914 48.22490097920267, 16.250009699766913 48.2244512708276, 16.250269478512244 48.22276690864769, 16.249366997732363 48.22226482016499, 16.249037882100005 48.221577240764034, 16.249863710204796 48.22141597155873))",549, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.550,550,"POLYGON ((16.20915495821785 48.220928590771386, 16.209007525802654 48.22128014143913, 16.208627277648073 48.22147560964336, 16.2079804293841 48.222033689847194, 16.20766220516181 48.22109634399626, 16.20915495821785 48.220928590771386))",550, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.551,551,"POLYGON ((16.330273964584638 48.224146076359695, 16.33007798941814 48.224052197623045, 16.32979018871101 48.22378384013425, 16.329406805974013 48.22383444017593, 16.329088686248156 48.22251877334738, 16.32786397070344 48.22220304192163, 16.328302172688 48.22072198578612, 16.3305268245106 48.221387811949334, 16.33040920787 48.22178538017792, 16.3305212998557 48.22216455774147, 16.33184850617488 48.22267882900943, 16.332433268767762 48.22351993359274, 16.330414481292785 48.223790294443155, 16.330273964584638 48.224146076359695))",551, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.552,552,"POLYGON ((16.40260927148484 48.22075452329651, 16.402832567974563 48.22108684117088, 16.40267357798271 48.22142897284659, 16.402928120831678 48.221973421837056, 16.402395901200187 48.22218933749061, 16.401808551922045 48.22108485845551, 16.40260927148484 48.22075452329651))",552, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.553,553,"POLYGON ((16.362909063382464 48.22054582250404, 16.36249882250825 48.22046895506003, 16.362793741010076 48.22027172893947, 16.362909063382464 48.22054582250404))",553, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.554,554,"POLYGON ((16.296967139999275 48.22009265867157, 16.296851762920394 48.220366739858214, 16.296556883233695 48.220169481031775, 16.296967139999275 48.22009265867157))",554, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.555,555,"POLYGON ((16.297640014200706 48.220092885436046, 16.29752464071279 48.22036696729882, 16.29722975843871 48.2201697101975, 16.297640014200706 48.220092885436046))",555, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.556,556,"POLYGON ((16.306050942353718 48.22009538773039, 16.3056298349197 48.22060830528092, 16.30525887950428 48.22020902722146, 16.306050942353718 48.22009538773039))",556, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.557,557,"POLYGON ((16.39251528998536 48.22008543671044, 16.393443771907645 48.22019036600741, 16.394008750777243 48.22111089382151, 16.394440588011154 48.22158847184955, 16.395040226951206 48.221528945826044, 16.39591491601051 48.22161485590898, 16.396701584906115 48.222197223506775, 16.39483266361422 48.222430508976736, 16.39390608604064 48.22162960065944, 16.392758690579825 48.22103867889348, 16.39251528998536 48.22008543671044))",557, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.558,558,"MULTIPOLYGON (((16.330273964584638 48.224146076359695, 16.330951835007237 48.22431245205282, 16.33242798177312 48.22423325409129, 16.33376209037109 48.22473067261743, 16.334980281466986 48.224431767055194, 16.334342976396464 48.223668475457096, 16.33624779415362 48.223285260042225, 16.33610800663371 48.22212276190715, 16.336175586056584 48.22156068962647, 16.336147679376314 48.22132858078688, 16.33651291170386 48.22111831090468, 16.336485003739178 48.22088620212907, 16.3365151776585 48.22063516971537, 16.337180759134906 48.22067090570777, 16.33796196151316 48.22037962228752, 16.339201670832924 48.220446162352815, 16.33959629507145 48.219855097116806, 16.342397328545324 48.220005374611866, 16.34516461998931 48.22258017567221, 16.347544343362173 48.2229412192126, 16.347925748558072 48.223948690589175, 16.34668175148771 48.22431976547368, 16.345194063980248 48.223541438044144, 16.343863607953104 48.22361296876216, 16.34391512499376 48.224040818077455, 16.34355178085685 48.22425002756818, 16.343396082407516 48.22437081564839, 16.342900730551232 48.224231830986604, 16.34242687785946 48.224302837591, 16.342595970563313 48.22379863690657, 16.342050090219725 48.22324674969281, 16.342480997880866 48.22313431198234, 16.342050063947383 48.2230219208544, 16.34188180306033 48.22273397771311, 16.341713607582157 48.22302193791786, 16.340600463453715 48.22328270067458, 16.339533050180783 48.22290532227831, 16.33713835649026 48.22268911688606, 16.337179392188244 48.22338074307422, 16.338567643670217 48.22381851494228, 16.339183843661896 48.22426288112851, 16.339533156932596 48.22447912400109, 16.340032873110623 48.224839479535994, 16.340866337384618 48.22608818428828, 16.338860782669048 48.22603513815795, 16.337513527032023 48.226511517687015, 16.33666680367648 48.22648909643028, 16.335805900276053 48.226511897250255, 16.335858235641556 48.227394292402785, 16.335219392226776 48.227789791059884, 16.334714688521895 48.22672460198417, 16.332370244968043 48.22580358856234, 16.331095256010297 48.22583730456051, 16.331128247109312 48.226394403675975, 16.331073908705125 48.2273088246039, 16.330373056286767 48.22864459717069, 16.328742715642004 48.228068066068374, 16.326747089815104 48.22647780489177, 16.328078019202177 48.22565399573512, 16.32849343277198 48.224489192254154, 16.330404939552785 48.22586794297261, 16.33077209332577 48.22560319939436, 16.331309928167695 48.225270267637086, 16.330597531110612 48.224829148098316, 16.330273964584638 48.224146076359695), (16.336856673204043 48.22484501440585, 16.337649520978825 48.225122440317065, 16.337339714321462 48.2245958718407, 16.336856673204043 48.22484501440585), (16.337339714321462 48.2245958718407, 16.33774994541233 48.22451890401979, 16.337454884752926 48.224321750240335, 16.337339714321462 48.2245958718407)))",558, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.559,559,"POLYGON ((16.36930098822552 48.21986966479868, 16.369017815112315 48.22104672228052, 16.369214335727772 48.22209884344565, 16.368481571389193 48.22381641122477, 16.368218076658593 48.22401687516456, 16.367667231082493 48.2219069246824, 16.368204859769957 48.21999745819071, 16.36930098822552 48.21986966479868))",559, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
