FID,OBJECTID,SHAPE,BEZIRK,STRASSE,ONR,TELEFON,OEFFNUNGSZEIT,INFORMATION,ABTEILUNG,KATEGORIE,SE_ANNO_CAD_DATA
WCANLAGEOGD.683672,683672,POINT (16.275344623754386 48.197307766567356),14,Baumgartner Casino / Linzerstr.,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683673,683673,POINT (16.267728414410147 48.205693462900776),14,Dehnepark / Dehnegasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683674,683674,POINT (16.363260429223054 48.230755752645685),20,Brigittenauer Lände (ggü. Gerhardusg.),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683675,683675,POINT (16.269300375369536 48.1512912769658),23,Mauer Rathauspark / Speisingerstraße,ggü 262,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683676,683676,POINT (16.41064744622675 48.17175915158048),11,Herder Park,ggü 5,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683677,683677,POINT (16.41121101035691 48.1816837189134),11,Hybler Park / Pachmayergasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683678,683678,POINT (16.33358938687711 48.20920929657068),16,Hofferplatz / Thaliastraße,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683679,683679,POINT (16.308924187596098 48.21285285415254),16,Stillfriedplatz,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683680,683680,POINT (16.335791715080898 48.21329899470625),16,Yppenplatz / Markt,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683681,683681,POINT (16.334620706648646 48.221463338876994),17,Dornerplatz,ggü 9,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683682,683682,POINT (16.3369746474198 48.22336868238528),18,Johann-Nepomuk-Vogel-Platz / Markt,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683683,683683,POINT (16.321194550835664 48.264063998047234),19,Am Cobenzl,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683684,683684,POINT (16.355598144089626 48.20652567990227),7,Weghuberpark / Museumstraße,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683685,683685,POINT (16.334474849160603 48.20572583151942),16,Ludo-Hartmann-Platz / Brunneng.,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683686,683686,POINT (16.341075358545556 48.20743126209786),7,Josef-Strauß-Park,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683687,683687,POINT (16.352370240345994 48.22944575054921),9,Helene-Deutsch-Park,,+43 (1) 546 48,Mo-So: 7-20 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683688,683688,POINT (16.35523055082386 48.187879108803536),5,Bacherplatz,ggü. 10,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683689,683689,POINT (16.255891447496275 48.202536144953015),14,Linzerstr. (Endst. 49),,+43 (1) 546 48,"Mo-So: 0-24 Uhr
",https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683690,683690,POINT (16.35650577398775 48.19659273528361),6,Linke Wienzeile,ggü 60,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683691,683691,POINT (16.479611051171904 48.242003919254536),22,Badeteich Hirschst. (Ziegelhofstr. ggü. 36),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683692,683692,POINT (16.33945741534672 48.18167291236937),12,Steinbauerpark / Steinbauergasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683693,683693,POINT (16.367484087646865 48.18704118517728),4,Alois-Drasche-Park / Seisgasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683694,683694,POINT (16.364335514083358 48.180171725718495),10,Waldmüllerpark / Dampfgasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683695,683695,POINT (16.302534604552996 48.18572581534202),13,Am Platz,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683696,683696,POINT (16.260521376373184 48.19602319060446),13,Lilienberggasse / Hietzinger Kai,,+43 (1) 546 48,Gesperrt,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683697,683697,POINT (16.37818689319181 48.17193967825302),10,Antonsplatz / Schröttergasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683698,683698,POINT (16.29238744921649 48.18267222512335),13,Alois-Krauß-Prom. / Gloriettegasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683699,683699,POINT (16.28179846161304 48.135601498578595),23,Liesinger Anger (vis a vis Lehmang. 3a),,+43 (1) 546 48,Mo-So: 7-22 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683700,683700,POINT (16.386354138026817 48.22281312488213),2,Volkertmarkt ,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683701,683701,POINT (16.39662914678981 48.22633381852381),2,Rudolf-Bednar-Park,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683702,683702,POINT (16.384387045039077 48.21769327332767),2,Odeongasse / Tiefgarageneingang,neben 2A,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683703,683703,POINT (16.400297576557538 48.220642812280495),2,Max-Winter-Platz,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683704,683704,POINT (16.25168631176414 48.20202283556097),14,Ferdinand-Wolf-Park,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683705,683705,POINT (16.27955383723274 48.20052146212555),14,Baumgartner Friedhof / Waidhausenstr.,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683706,683706,POINT (16.258748041503207 48.198337750705),14,Keißlergasse / Brudermanngasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683707,683707,POINT (16.24679049456109 48.21078547600098),14,Wolfersberg / Lagerwiese,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683708,683708,POINT (16.277666951868223 48.2150368223575),16,Johann-Staud-Straße / Heschweg,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683709,683709,POINT (16.417728326253737 48.23169499757006),22,"""Arcotel"" (Wagramer Straße 8)",,,Lokalöffnungszeiten,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683710,683710,POINT (16.368617062253687 48.232059085065174),20,Hannovermarkt / Hannoverg.,29 ggü.,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683711,683711,POINT (16.408391507650926 48.276723065703344),21,Frauenstiftgasse / Brünner Straße,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683712,683712,POINT (16.371532249082136 48.229964843951166),20,Wallensteinplatz,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683713,683713,POINT (16.3108218569388 48.227367308830566),17,Alszeile / Friedhof,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683714,683714,POINT (16.310748438530478 48.227443977262574),17,Dornbacher Friedhof,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683715,683715,POINT (16.31961167662676 48.22501114071007),17,Leopold-Kunschak-Platz / Hernalser Friedhof,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683716,683716,POINT (16.339316518654517 48.227060351310406),18,Schubertpark,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683717,683717,POINT (16.36735362828523 48.257776025431895),19,Nußdorfer Markt / Sickenbergg.,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683718,683718,POINT (16.36746665933311 48.260346653463294),19,Nußdorfer Platz / Heiligenstädterstr.,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683719,683719,POINT (16.3213148671501 48.251980966783286),19,Sieveringer Straße ggü 177,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683720,683720,POINT (16.29171396295948 48.233298954097265),17,Rudolf-Kirchschläger-Platz,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683721,683721,POINT (16.42050661075772 48.29787041657455),21,Stammersdorf / Bahnhofplatz (Endstelle Linie 31),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683722,683722,POINT (16.386655857820333 48.291534146701466),21,Strebersdorf / Rußbergstraße (Endstelle Linie 26),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683723,683723,POINT (16.361981250462264 48.19798759928766),6,Linke Wienzeile,ggü 26,+43 (1) 546 48,"Mo-Fr: 6-18.30 Uhr 
SA: 6-17 Uhr",https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683724,683724,POINT (16.35952871713862 48.1972666742971),6,Linke Wienzeile,ggü 38,+43 (1) 546 48,"Mo-Fr: 6-18.30 Uhr 
SA: 6-17 Uhr",https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683725,683725,POINT (16.38933336192295 48.17701859979346),10,Mistplatz Favoriten (Eva-Zilcher-Gasse 1),,+43 (1) 546 48,Mo-Sa: 7-18 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683726,683726,POINT (16.368057887835803 48.255332783676344),19,Mistplatz Heiligenstadt (Grinzingerstraße 151),,+43 (1) 546 48,"Mo-Fr: 7-18 Uhr, Sa 8-18 Uhr",https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683727,683727,POINT (16.45528582158647 48.177215024490714),11,Mistplatz Simmering (Johann-Petrak-Gasse 1),,+43 (1) 546 48,Mo-Sa: 7-18 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683728,683728,POINT (16.327740201606588 48.21011081312502),16,Richard-Wagner-Platz / Thaliastr.,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683729,683729,POINT (16.351047170413402 48.21189655736053),8,Florianigasse (Schönbornpark),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683730,683730,POINT (16.33754205536594 48.23397838948559),18,Türkenschanzprk / Gregor-Mendel-Str / Hasenauerstr,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683731,683731,POINT (16.379560249745325 48.24431076291838),20,Friedrich-Engels-Platz (Haltestelle 31 und 33),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683732,683732,POINT (16.32346721628031 48.224116296143684),17,Lidlpark / Roggendorfgasse,ggü 5,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683733,683733,POINT (16.34480108908319 48.225211576921396),18,Kutschkermarkt,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683734,683734,POINT (16.32606738053755 48.2131137249039),16,Johann-Nepomuk-Berger-Platz,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683735,683735,POINT (16.34839859988264 48.23218667533062),18,Währinger Park ,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683736,683736,POINT (16.37741010864281 48.21744334091108),2,Karmelitermarkt,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683737,683737,POINT (16.382759327671966 48.19966857176429),3,Am Modenapark,ggü. 4,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683738,683738,POINT (16.402946260672003 48.18399981236092),3,St. Marxer Friedhof,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683739,683739,POINT (16.332999875003402 48.181075925388626),12,Meidlinger Markt / Niederhofstraße,,+43 (1) 546 48,Mo-Sa: 6-23:00 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683740,683740,POINT (16.272653484321552 48.16582065426869),13,Pensionistenwohnheim Föhrenhof,,,Lokalöffnungszeiten,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683741,683741,POINT (16.309503810368536 48.20419116629743),16,Mistplatz Ottakring (Kendlerstraße 38),,+43 (1) 546 48,"Mo-Fr: 7-18 Uhr, Sa 8-18 Uhr",https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683742,683742,POINT (16.320632038372292 48.22506235417387),17,Mistplatz Hernals (Richthausenstraße 4),,+43 (1) 546 48,Mo-Sa: 7-18 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683743,683743,POINT (16.44761689116679 48.212388651591326),22,Mistplatz Stadlau (Mühlwasserstraße 2),,+43 (1) 546 48,Mo-Sa: 7-18 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683744,683744,POINT (16.367464325253312 48.142644974402046),23,Mistplatz Inzersdorf (Südrandstraße 2),,+43 (1) 546 48,Mo-Sa: 7-18 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683745,683745,POINT (16.30712918230409 48.22200824773089),16,Kongreßpark,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683746,683746,POINT (16.342467359397826 48.21156899762893),8,Restaurant Prinz Ferdinand (Bennoplatz 2),,,Lokalöffnungszeiten,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683747,683747,POINT (16.3505633471586 48.213148216939636),8,Volkskundemuseum Schönbornpark (Laudongasse 15-19),,,Lokalöffnungszeiten,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683748,683748,POINT (16.392911904768482 48.21763902062129),2,Praterstern vis a vis Fluc Wanne,neben 2A,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683749,683749,POINT (16.467279788918066 48.26573080845017),22,Mistplatz Rinterzelt (Percostraße 4),,+43 (1) 546 48,Mo-So: 7-18 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683750,683750,POINT (16.330088438138 48.17785639862902),12,Meidlinger Hauptstraße / Rauchgasse,,+43 (1) 546 48,Mo-So: 0-24:00 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683751,683751,POINT (16.27103300538919 48.19039719837401),13,Streckerpark,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683752,683752,POINT (16.338235997803398 48.178289348632845),12,Wilhelmsdorferpark,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683753,683753,POINT (16.41717373002033 48.222663407106644),22,"Donauinsel - km 11,540 (Kinderspielplatz / Glas)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683754,683754,POINT (16.384743647601944 48.25015349692199),21,"Donauinsel - km 15,440  (PP Floridsdorfer Brücke)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683755,683755,POINT (16.501753647267666 48.17080945283611),22,"Linker Damm - km 3,040  (stromauf Gasthof Oase)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683756,683756,POINT (16.402527082902715 48.23904143824385),21,"Linker Damm - km 13,700 (Brigittenauer Bucht)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683757,683757,POINT (16.350437556134434 48.29777418016931),21,"Linker Damm - km 21,310 (stromab Einlaufbauwerk)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683758,683758,POINT (16.508568231270065 48.166631738597445),22,"Linker Damm - km 2,340 (stromauf Wehr 2)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683759,683759,POINT (16.491245225464915 48.177249284887736),22,"Linker Damm - km 4,110 (stromauf Walulisobrücke)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683760,683760,POINT (16.365704574003455 48.27909557991663),21,"Linker Damm - km 18,950 (PP Segelhafen Nord)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683761,683761,POINT (16.50614159671617 48.16484254557223),22,"Donauinsel - km 3,360 (stromauf Wehr 2)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683762,683762,POINT (16.40108136590414 48.23466927967619),22,"Donauinsel - km 13,370 (ggü. Brigittenauer Bucht)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage ohne Wartepersonal,
