FID,OBJECTID,SHAPE,PARK,FLAECHE,TYP,TELEFON,EINFRIEDUNG,WEBLINK1,HUNDETRAENKE,SE_ANNO_CAD_DATA
HUNDEZONEOGD.1161013,1161013,POINT (16.360745822197647 48.20450591991092),Hundeverbot Maria-Theresien-Platz (Bundesgärten),ca. 19599 m²,Hundeverbot,,keine Angabe,,keine,
HUNDEZONEOGD.1161014,1161014,POINT (16.400136431128818 48.22016432410042),Max-Winter-Park,ca. 10040 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161015,1161015,POINT (16.267447027731656 48.19639907437374),PA Cossmanngasse,ca. 2283 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161016,1161016,POINT (16.328894377429265 48.20243783754472),PA Kriemhildplatz,ca. 1085 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161017,1161017,POINT (16.325806328096856 48.18708252904426),PA Dreihausgasse,ca. 1231 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161018,1161018,POINT (16.25150226817681 48.14586959868989),Anton-Krieger-Gasse (MA49),ca. 13726 m²,Hundeverbot,01 4000 49000,keine Angabe,,keine,
HUNDEZONEOGD.1161019,1161019,POINT (16.350844952446817 48.18291107772114),Ernst-Lichtblau-Park,ca. 2193 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161020,1161020,POINT (16.50553853584798 48.22690628958679),Seepark,ca. 27012 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161021,1161021,POINT (16.461479138756527 48.15342636671954),PA Am Leberberg,ca. 25885 m²,Hundeverbot,01 4000 8042,,,keine,
HUNDEZONEOGD.1161022,1161022,POINT (16.227655783924114 48.21680699655314),PA Schöffelplatz,ca. 3760 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161023,1161023,POINT (16.348876219854912 48.21674508784876),Viktor-Frankl-Park,ca. 2973 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161024,1161024,POINT (16.367357285726538 48.21440616244921),Hermann-Gmeiner-Park,ca. 3590 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161025,1161025,POINT (16.32403279076873 48.22515343337135),Christine-Nöstlinger-Park,ca. 14787 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161026,1161026,POINT (16.32743813144939 48.20977514314131),Richard-Wagner-Park,ca. 3708 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161027,1161027,POINT (16.276364768993062 48.21142250289988),Am Steinhof (MA49),ca. 440056 m²,Hundeverbot,01 4000 49000,nein,,keine,
HUNDEZONEOGD.1161028,1161028,POINT (16.396873638697297 48.24312864116032),Familienbadestrand (MA 45),ca. 23731 m²,Hundeverbot,01 4000 96530,nein,,keine,
HUNDEZONEOGD.1161029,1161029,POINT (16.273568193155498 48.156178168559556),Druk-Yul-Park,ca. 868 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161030,1161030,POINT (16.346772694682105 48.2123361144089),GA Schlesingerplatz,ca. 287 m²,Hundeverbot,,nein,,keine,
HUNDEZONEOGD.1161031,1161031,POINT (16.433653500353266 48.232256616861655),An der unteren Alten Donau (MA45),ca. 828 m²,Hundeverbot,01 4000 96530,nein,,keine,
HUNDEZONEOGD.1161032,1161032,POINT (16.40143250091479 48.197310472030615),Kardinal-Nagl-Park,ca. 7142 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1161033,1161033,POINT (16.441713140117706 48.24114834782934),PA Dolfi-Gruber-Weg,ca. 516 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161034,1161034,POINT (16.377922293332787 48.21393508356781),Manes-Sperber-Park,ca. 319 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161035,1161035,POINT (16.332587797668303 48.20359139764826),Vogelweidpark,ca. 15386 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161036,1161036,POINT (16.356567568662594 48.24545789042044),Setagayapark,ca. 4187 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161037,1161037,POINT (16.30180690958465 48.1696885542505),Friederike-Stoiber-Park,ca. 1867 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161038,1161038,POINT (16.38374364310625 48.26921882265004),PA Lorettowiese,ca. 24342 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161039,1161039,POINT (16.352322020985163 48.197471655513574),Esterházypark,ca. 10783 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161040,1161040,POINT (16.270039894595254 48.172914806290834),Hörndlwald (MA 49),ca. 7248 m²,Hundeverbot,01 4000 49000,keine Angabe,,keine,
HUNDEZONEOGD.1161041,1161041,POINT (16.35549763250024 48.18782132483723),Bacherpark,ca. 3315 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1161042,1161042,POINT (16.391563269522294 48.198288687787866),Arenbergpark,ca. 3638 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161043,1161043,POINT (16.401880567165687 48.182610469266166),Friedhof St. Marx,ca. 57078 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161044,1161044,POINT (16.38178453221889 48.172664874733954),PA Kudlichgasse,ca. 836 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161045,1161045,POINT (16.356441279869685 48.19343888444456),Willi-Frank-Park,ca. 3378 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161046,1161046,POINT (16.375718255732146 48.17838660909555),PA Keplerplatz,ca. 5355 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161047,1161047,POINT (16.410536016699908 48.231234140517344),Copa Beach (MA45),ca. 760 m²,Hundeverbot,01 4000 96530,nein,,keine,
HUNDEZONEOGD.1161048,1161048,POINT (16.346335073582424 48.181731479553214),Haydnpark,ca. 12687 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161049,1161049,POINT (16.379932769780783 48.20502201264279),Stadtpark,ca. 55880 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161050,1161050,POINT (16.313171820115752 48.209400147808616),PA Hettenkofergasse,ca. 1687 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161051,1161051,POINT (16.349989919800528 48.18592060458501),Einsiedlerpark,ca. 6141 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161052,1161052,POINT (16.479828555188693 48.246305418975275),Teich Hirschstetten,ca. 47997 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161053,1161053,POINT (16.3795491598446 48.176526295811065),PA Wielandplatz,ca. 4044 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161054,1161054,POINT (16.472927070604065 48.23835716347011),Blumengärten Hirschstetten,ca. 240011 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161055,1161055,POINT (16.338938770362187 48.178165258120565),Wilhelmsdorfer Park,ca. 13053 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1161056,1161056,POINT (16.3630068065222 48.184736243130594),Klieberpark,ca. 3142 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161057,1161057,POINT (16.400728684062354 48.21178497764171),Prater - Zirkuswiese,ca. 26036 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161058,1161058,POINT (16.44359615716624 48.263317495211155),Karl-Seidl-Park,ca. 5472 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161059,1161059,POINT (16.408408501058577 48.20687138764286),Prater - Arenawiese,ca. 58544 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161060,1161060,POINT (16.348235597796652 48.19516738142079),Schmalzhoftempelpark,ca. 1332 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161061,1161061,POINT (16.36840463636185 48.17491791473415),Laubepark,ca. 5023 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161062,1161062,POINT (16.389692366948108 48.19963784515578),Haubenstock-Ramati-Park,ca. 1770 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161063,1161063,POINT (16.393116404269787 48.20204302303767),Rochuspark,ca. 1357 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161064,1161064,POINT (16.376975219446503 48.201882704061006),PA Beethovenplatz,ca. 1650 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161065,1161065,POINT (16.384842566595037 48.217680709025544),Odeonpark,ca. 2521 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1158450,1158450,POINT (16.384859827917218 48.20075351444562),GA Linke Bahngasse,ca. 2899 m²,Hundeauslaufplatz,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158451,1158451,POINT (16.350518866136827 48.182849470717414),Ernst-Lichtblau-Park,ca. 239 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158452,1158452,POINT (16.329936514679638 48.234256521129666),Türkenschanzpark,ca. 1817 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158453,1158453,POINT (16.24955389680538 48.20214982476617),Ferdinand-Wolf-Park,ca. 2702 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158454,1158454,POINT (16.455680289179668 48.15148367670888),Leberweg (MA49),ca. 1510 m²,Hundeauslaufplatz,01 4000 49000,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158455,1158455,POINT (16.394193900367927 48.219370326502705),Venediger-Au-Park,ca. 1809 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158456,1158456,POINT (16.361000357891225 48.24338704594978),Wertheimsteinpark,ca. 1463 m²,Hundezone,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158457,1158457,POINT (16.361624979730077 48.206185195374744),Heldenplatz (Bundesgärten),ca. 904 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158458,1158458,POINT (16.394991537539855 48.215093702738464),Prater - Laufbergerwiese,ca. 1010 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158459,1158459,POINT (16.33821186644649 48.167811133624575),Erholungsgebiet Wienerberg West (MA49),ca. 1788 m²,Hundeauslaufplatz,01 4000 49000,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158460,1158460,POINT (16.307733782660012 48.122382808918175),Kellerberg (MA49),ca. 3057 m²,Hundeauslaufplatz,01 4000 49000,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158461,1158461,POINT (16.33904843340182 48.18137376792398),Steinbauerpark,ca. 504 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158462,1158462,POINT (16.355497164611997 48.16269769436487),Erholungsgebiet Wienerberg Ost (MA49),ca. 8513 m²,Hundeauslaufplatz,01 4000 49000,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158463,1158463,POINT (16.492234566086236 48.24868324140762),An der Neurisse,ca. 956 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158464,1158464,POINT (16.51432971460629 48.20154040576865),Reinholdgasse (MA49),ca. 3346 m²,Hundeauslaufplatz,01 4000 49000,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160753,1160753,POINT (16.43739362311915 48.25500469004375),Thonetgasse (MA49),ca. 1804 m²,Hundeauslaufplatz,01 4000 49000,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160754,1160754,POINT (16.328443619566368 48.18992445178967),Dadlerpark,ca. 1861 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160755,1160755,POINT (16.316516200672957 48.18813430458928),Auer-Welsbach-Park,ca. 10187 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160756,1160756,POINT (16.332591021588406 48.20402273243245),Vogelweidpark,ca. 2042 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160757,1160757,POINT (16.334596607781897 48.17885392594298),PA Vierthalergasse,ca. 710 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160758,1160758,POINT (16.327527577247672 48.15690748006922),PA Lichtensterngasse,ca. 8448 m²,Hundeauslaufplatz,01 4000 8042,teilweise,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160759,1160759,POINT (16.316677610123858 48.17856065753803),PA Steinweisweg,ca. 914 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160760,1160760,POINT (16.374740869125766 48.21550740516695),GA Obere Donaustraße,ca. 3008 m²,Hundeauslaufplatz,,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160761,1160761,POINT (16.37242319927829 48.159005190948456),PA Heuberggstätten,ca. 124634 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160762,1160762,POINT (16.425635678789114 48.176685342001214),PA Lautenschlägergasse,ca. 997 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160763,1160763,POINT (16.418208705743965 48.168861434790124),PA Haugerstraße,ca. 399 m²,Hundezone,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160764,1160764,POINT (16.509992685772588 48.22581102802092),Seepark,ca. 3390 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160765,1160765,POINT (16.291119157448932 48.1383680378109),PA Gaulgasse,ca. 6485 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160766,1160766,POINT (16.327487009104303 48.21010320790124),Richard-Wagner-Park,ca. 539 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160767,1160767,POINT (16.442911106562892 48.258270645489965),Ingeborg-Bachmann-Park,ca. 420 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158438,1158438,POINT (16.382313845894036 48.23996913334498),Durchlaufstraße,ca. 799 m²,Hundezone,,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158439,1158439,POINT (16.38181983617666 48.23864555604223),Durchlaufstraße,ca. 837 m²,Hundezone,,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158440,1158440,POINT (16.386943529870692 48.23380709134426),Mortarapark,ca. 0 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158441,1158441,POINT (16.38717770038262 48.23399777235964),Mortarapark,ca. 469 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,2,
HUNDEZONEOGD.1158442,1158442,POINT (16.38033931250056 48.24451888464442),PA Friedrich-Engels-Platz,ca. 328 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158443,1158443,POINT (16.378015852695885 48.21372842242081),Manes-Sperber-Park,ca. 320 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158444,1158444,POINT (16.40542845493463 48.1912273494823),PA Baumgasse,ca. 1273 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158445,1158445,POINT (16.395997234614196 48.208475299214335),Hundertwasser-Promenade,ca. 577 m²,Hundezone,01 4000 96530,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158446,1158446,POINT (16.39670202298096 48.20622269407239),Hundertwasser-Promenade,ca. 433 m²,Hundezone,01 4000 96530,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158447,1158447,POINT (16.268763748607817 48.16037488534138),Napoleonwald,ca. 6036 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158448,1158448,POINT (16.390564371572758 48.198527058204384),Arenbergpark,ca. 1144 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158449,1158449,POINT (16.38460881958739 48.18486330020657),Schweizergarten,ca. 4097 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160768,1160768,POINT (16.384279798171374 48.2389318099575),Allerheiligenpark,ca. 2131 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160769,1160769,POINT (16.383978641705827 48.16776483776149),Alfred-Böhm-Park,ca. 2844 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160770,1160770,POINT (16.39958665857866 48.248978423979324),Ferdinand-Kaufmann-Platz,ca. 14489 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160771,1160771,POINT (16.382731172295937 48.268512618387376),PA Lorettowiese,ca. 2420 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160772,1160772,POINT (16.35225139353148 48.197945188602674),Esterházypark,ca. 444 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160773,1160773,POINT (16.32726280402389 48.18198635877679),Theresienbadpark,ca. 485 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160774,1160774,POINT (16.510733486653574 48.22868496499444),Elinor-Ostrom-Park,ca. 621 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160775,1160775,POINT (16.421364886785558 48.22428305959367),Hundezone Kaisermühlen (MA45),ca. 3214 m²,Hundezone,01 4000 96530,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160776,1160776,POINT (16.413048181388923 48.248305365644065),PA Mühlschüttelgasse (MA 45),ca. 788 m²,Hundezone,01 4000 96530,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160777,1160777,POINT (16.241354613277686 48.22760640508256),Spitalwiese (MA49),ca. 25443 m²,Hundeauslaufplatz,01 4000 49000,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160778,1160778,POINT (16.27861429941863 48.24613112244693),Tiefauwiese (MA49),ca. 79701 m²,Hundeauslaufplatz,01 4000 49000,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160779,1160779,POINT (16.317580714163245 48.26126379641528),Himmelstraße (MA49),ca. 13070 m²,Hundeauslaufplatz,01 4000 49000,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160780,1160780,POINT (16.45083416338662 48.21645026203573),Mühlgrund (MA49),ca. 3573 m²,Hundeauslaufplatz,01 4000 49000,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160781,1160781,POINT (16.31594086331199 48.14037304961331),PaN-Park,ca. 665 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160782,1160782,POINT (16.379033336202582 48.22461049584754),Augarten Ost (Bundesgärten),ca. 2002 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160783,1160783,POINT (16.371000764847114 48.22643673666765),Augarten West (Bundesgärten),ca. 1064 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160784,1160784,POINT (16.430077870423567 48.26062427301818),Teresa-Tauscher-Park (MA49),ca. 1410 m²,Hundezone,01 4000 49000,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160785,1160785,POINT (16.411714421227128 48.20437964011203),Prater - Rustenschacher,ca. 187005 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160786,1160786,POINT (16.370742752592562 48.172719933856264),Arthaberpark,ca. 505 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160787,1160787,POINT (16.415551883955416 48.16737816815152),Luise-Montag-Park,ca. 4202 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160788,1160788,POINT (16.409070512382698 48.171298117720816),Herderpark,ca. 2077 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160789,1160789,POINT (16.373540939559874 48.243935679204334),Forsthauspark/Hundeauslauf/Kornhäuselgasse,ca. 4064 m²,Hundeauslaufplatz,,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160790,1160790,POINT (16.361617471463383 48.19808887216802),Alfred-Grünwald-Park,ca. 659 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160791,1160791,POINT (16.3447776682267 48.21121333550389),Hamerlingpark,ca. 358 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160792,1160792,POINT (16.35645449657338 48.205662590495834),Weghuberpark,ca. 239 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160793,1160793,POINT (16.47320344657233 48.16449701226624),Artillerieplatz Hundezone,ca. 597 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160794,1160794,POINT (16.35826543320131 48.21527671094888),Votivpark,ca. 389 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160795,1160795,POINT (16.380359245357873 48.20374885679618),Stadtpark - Kinderpark,ca. 1994 m²,Hundezone,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160796,1160796,POINT (16.38124823968966 48.25286814953447),Hundeauslaufplatz Donauinsel Nord (MA45),ca. 13794 m²,Hundeauslaufplatz,01 4000 96530,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160797,1160797,POINT (16.329243687006997 48.15586454833851),PA Wilhelm-Erben-Gasse,ca. 4907 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160798,1160798,POINT (16.387104497570267 48.17982863219121),Maria-Lassnig-Straße Hundezone,ca. 637 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160799,1160799,POINT (16.403793242673622 48.22558895159944),Mexikopark – Rosenpark,ca. 4452 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160800,1160800,POINT (16.4010177959152 48.19754878845985),Kardinal-Nagl-Park,ca. 584 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160801,1160801,POINT (16.353902311345724 48.22153145384903),Arne-Karlsson-Park,ca. 605 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160802,1160802,POINT (16.485243514435208 48.276735011878614),Badeteich Süßenbrunn,ca. 64294 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160803,1160803,POINT (16.280413955005745 48.13600441512324),GA Liesinger Platz,ca. 161 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160804,1160804,POINT (16.493577351448163 48.23368287947735),Ostbahnbegleitstraße//Hausfeldstraße/Johann-Kutschera-Gasse,ca. 606 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160805,1160805,POINT (16.31901500622223 48.19643663545655),Forschneritschpark,ca. 362 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160806,1160806,POINT (16.373038076727337 48.199584987839955),Resselpark,ca. 594 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160807,1160807,POINT (16.451591271951486 48.26039449438267),Wagramer Straße/Lieblgasse (Wiener Wohnen),ca. 687 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160808,1160808,POINT (16.49897453525042 48.22259068690291),Madame-d'Ora-Park,ca. 1013 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
