FID,OBJECTID,SHAPE,BEZEICHNUNG,ORTSBESCHREIBUNG,TYP,TYP_TXT,SE_ANNO_CAD_DATA
DONAUINSPKTOGD.353211,353211,POINT (16.37525016818783 48.266842807155136),"Uferstiege Neue Donau, betoninsel vorgelagert",Linkes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,13,Stiege,
DONAUINSPKTOGD.353212,353212,POINT (16.374042643281868 48.26834705212393),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,9,Ponton,
DONAUINSPKTOGD.353213,353213,POINT (16.3691514600411 48.274286635046394),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,13,Stiege,
DONAUINSPKTOGD.353214,353214,POINT (16.36788738084603 48.27568282469289),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,13,Stiege,
DONAUINSPKTOGD.353215,353215,POINT (16.365900255646693 48.27777302507229),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,9,Ponton,
DONAUINSPKTOGD.353216,353216,POINT (16.365873124701267 48.27780814824285),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,13,Stiege,
DONAUINSPKTOGD.353217,353217,POINT (16.428021883546023 48.21836011672982),Stand Up Paddling & Kayak Center am Vienna City Beach Club,Linkes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,12,Sportverleih,
DONAUINSPKTOGD.353218,353218,POINT (16.403965376822672 48.23331391322117),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353219,353219,POINT (16.409208324672754 48.23189490603654),"Anlegestelle ""Copa Beach""",Linker Hochwasserschutzdamm beim Copa Beach,18,Anlegestelle – Copa Cruise,
DONAUINSPKTOGD.353220,353220,POINT (16.391254147395045 48.248820018330115),"Anlegestelle ""Floridsdorfer Brücke""",Linker Hochwasserschutzdamm stromab der Floridsdorfer Brücke,18,Anlegestelle – Copa Cruise,
DONAUINSPKTOGD.353221,353221,POINT (16.38128889831503 48.25674150482044),"Anlegestelle ""Nordbrücke""",Donauinsel stromauf der Nordbrücke,18,Anlegestelle – Copa Cruise,
DONAUINSPKTOGD.353222,353222,POINT (16.375180931271547 48.26675500786428),"Anlegestelle ""Jedelseerbrücke""",Linker Hochwasserschutzdamm stromab der Jedelseerbrücke,18,Anlegestelle – Copa Cruise,
DONAUINSPKTOGD.353223,353223,POINT (16.398308100786878 48.24050125960148),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Nordbahnbrücke und Brigittenauerbrücke,9,Ponton,
DONAUINSPKTOGD.353224,353224,POINT (16.408852183109047 48.23223073359365),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,9,Ponton,
DONAUINSPKTOGD.353225,353225,POINT (16.409058155031957 48.23206285215469),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,9,Ponton,
DONAUINSPKTOGD.353226,353226,POINT (16.409998786318635 48.23160230496437),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,9,Ponton,
DONAUINSPKTOGD.353227,353227,POINT (16.410819525934777 48.230752314404405),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,9,Ponton,
DONAUINSPKTOGD.353228,353228,POINT (16.412881882565493 48.22675557547235),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,9,Ponton,
DONAUINSPKTOGD.353229,353229,POINT (16.409264301731803 48.22972356527295),"sansibeach, Clubbinglounge",Rechtes Ufer Neue Donau stromauf der Reichsbrücke,7,Lokal,
DONAUINSPKTOGD.353230,353230,POINT (16.467572271075845 48.19266609894859),"SAFARI LODGE, Diskothek",Linker Hochwasserschutzdamm etwa 150 m stromab der Steinspornbrücke,7,Lokal,
DONAUINSPKTOGD.353231,353231,POINT (16.409622061443983 48.2320330833463),Rembetiko,Linker Hochwasserschutzdamm im Bereich Copa Beach,7,Lokal,
DONAUINSPKTOGD.353232,353232,POINT (16.408259244438298 48.23008749418045),"GYROS, Buffet",Rechtes Ufer Neue Donau stromauf der Reichsbrücke,7,Lokal,
DONAUINSPKTOGD.353233,353233,POINT (16.386382641532315 48.24964259216153),"Claudias Insel Buffet, Buffet",Donauinseldamm etwa 50 m stromauf der Floridsdorferbrücke,7,Lokal,
DONAUINSPKTOGD.353234,353234,POINT (16.387381557418014 48.2469945210715),Maroni Walter,,5,Imbiss,
DONAUINSPKTOGD.353235,353235,POINT (16.392300323808957 48.24441505490992),Astrids Insel-Trampolin,Stromab der Floridsdorferbrücke,12,Sportverleih,
DONAUINSPKTOGD.353236,353236,POINT (16.468105028347324 48.19225622189663),"Galata Konagi, Gasthaus",Linker Hochwasserschutzdamm etwa 150 m stromab der Steinspornbrücke,7,Lokal,
DONAUINSPKTOGD.353237,353237,POINT (16.40982232465092 48.231874936561546),Mar y Sol,Linker Hochwasserschutzdamm im Bereich Copa Beach,7,Lokal,
DONAUINSPKTOGD.353238,353238,POINT (16.39142736423272 48.24391972386328),Sportbox,Stromab der Floridsdorferbrücke,12,Sportverleih,
DONAUINSPKTOGD.353239,353239,POINT (16.40910062048523 48.230031341910916),Kandela (im Umbau) Clubbinglounge,,7,Lokal,
DONAUINSPKTOGD.353240,353240,POINT (16.396551562010504 48.243185045073325),Flachwasserzone/ Famillienstrand,"Linkes Ufer Neue Donau zwischen  Nordbahn- und Brigittenauerbrücke, stromab U6 Station Neue Donau",-1,Flachzugang,
DONAUINSPKTOGD.353241,353241,POINT (16.45242805695075 48.20190977327883),Flachzugang Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353242,353242,POINT (16.45299385649074 48.20151469942284),Flachzugang Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353243,353243,POINT (16.497551875107952 48.17264945438012),Flachzugang Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,-1,Flachzugang,
DONAUINSPKTOGD.353244,353244,POINT (16.407614221036333 48.23353848813181),Flachzugang Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353245,353245,POINT (16.40216856222406 48.23819468639254),Flachzugang Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353246,353246,POINT (16.501035774281334 48.16830912955375),Flachzugang Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone Süd im Bereich zwischen Walulisobrücke und Wehr 2",-1,Flachzugang,
DONAUINSPKTOGD.353247,353247,POINT (16.4916786354209 48.17428226907879),Flachzugang Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone Süd Nahe der Walulisobrücke",-1,Flachzugang,
DONAUINSPKTOGD.353248,353248,POINT (16.478339005141564 48.18282865472217),Flachzugang Neue Donau,Rechtes Ufer Neue Donau zwischen Steinspornbrücke und Walulisobrücke,-1,Flachzugang,
DONAUINSPKTOGD.353249,353249,POINT (16.45532211576548 48.19736318305389),Flachzugang Neue Donau,Rechtes Ufer Neue Donau zwischen Stadlauer Ostbahnbrücke und Steinspornbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353250,353250,POINT (16.441548381128 48.20736744048556),Flachzugang Neue Donau,Rechtes Ufer Neue Donau zwischen Praterbrücke und Stasdlauer Ostbahnbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353251,353251,POINT (16.42851457777081 48.21584455659364),Flachzugang Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,-1,Flachzugang,
DONAUINSPKTOGD.353252,353252,POINT (16.419533394728244 48.22004431085425),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen  Kaisermühlenbrücke und Wehr 1,-1,Flachzugang,
DONAUINSPKTOGD.353253,353253,POINT (16.415975836210546 48.224287557980404),Flachzugang Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,-1,Flachzugang,
DONAUINSPKTOGD.353254,353254,POINT (16.347736008917796 48.29472848846371),Flachzugang Donau,Linkes Ufer Neue Donau im Breich zwischen Einlaufbauwerk und Jedeleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353255,353255,POINT (16.347967539632183 48.29392824315793),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353256,353256,POINT (16.34841627013621 48.293165096505746),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353257,353257,POINT (16.348876589167517 48.29236966617449),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353258,353258,POINT (16.349462646875104 48.291514823819945),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353259,353259,POINT (16.350592191025665 48.29000268995829),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353260,353260,POINT (16.351151131014586 48.28922918870471),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353261,353261,POINT (16.35171850514094 48.288422307570855),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353262,353262,POINT (16.35241218596139 48.28761477970488),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353263,353263,POINT (16.35305942662912 48.28685718025568),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353264,353264,POINT (16.353647303514588 48.286051955347936),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353265,353265,POINT (16.35425752096383 48.285259922894916),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353266,353266,POINT (16.354941648712025 48.284421965418154),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353267,353267,POINT (16.355588974305004 48.283691626342794),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353268,353268,POINT (16.356182631642554 48.28286083416654),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353269,353269,POINT (16.356808252923752 48.28207796695433),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353270,353270,POINT (16.357485441284336 48.28129508663055),Flachzugang Donau,"Linkes Ufer Donau, FKK-Zone im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke",-1,Flachzugang,
DONAUINSPKTOGD.353271,353271,POINT (16.359602810634446 48.27884540242233),Flachzugang Donau,"Linkes Ufer Donau, FKK-Zone im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke",-1,Flachzugang,
DONAUINSPKTOGD.353272,353272,POINT (16.365238699317164 48.2718406151544),Flachzugang Donau,"Linkes Ufer Donau, FKK-Zone im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke",-1,Flachzugang,
DONAUINSPKTOGD.353273,353273,POINT (16.365809006116212 48.27101180182551),Flachzugang Donau,"Linkes Ufer Donau, FKK-Zone im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke",-1,Flachzugang,
DONAUINSPKTOGD.353274,353274,POINT (16.350136928403316 48.29061486384639),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353275,353275,POINT (16.393378235212026 48.24083387273261),Flachzugang Donau,Linkes Ufer Donau im Bereich zwischen Nordbahnbrücke und Brigittenauerbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353276,353276,POINT (16.403971142327862 48.233299808574984),Flachzugang Neue Donau/ betonierte Rampe,Rechtes Ufer Neue Donau im Bereich zwischen  Brigittenauerbrücke und Reichsbrücke,-1,Flachzugang,
DONAUINSPKTOGD.353277,353277,POINT (16.365577191037648 48.27520294307221),Flachzugang Neue Donau mit Schilf und Weiden vorgelagert,"Rechtes Ufer Neue Donau, FKK-Zone Nord im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke",-1,Flachzugang,
DONAUINSPKTOGD.353278,353278,POINT (16.504576268189016 48.168203351031146),Flachzugang Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,-1,Flachzugang,
DONAUINSPKTOGD.353110,353110,POINT (16.50302703896904 48.167068982670024),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Walulisobrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353111,353111,POINT (16.500836432559645 48.16842148298768),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,9,Ponton,
DONAUINSPKTOGD.353112,353112,POINT (16.48278377574923 48.180142374083644),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Steinspornbrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353113,353113,POINT (16.479579591360253 48.1796596070849),Uferstiege Donau,Linkes Ufer Donau etwa 350 m stromauf des Donaukraftwerkes Freudenau,13,Stiege,
DONAUINSPKTOGD.353114,353114,POINT (16.480682160994764 48.181505865787145),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Steinspornbrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353115,353115,POINT (16.477547894051284 48.183535294000876),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353116,353116,POINT (16.47582068662608 48.184660202959435),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353117,353117,POINT (16.471011918472406 48.18776474699407),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353118,353118,POINT (16.469072490374586 48.189028911379744),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353119,353119,POINT (16.465929589620018 48.191105190325956),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353120,353120,POINT (16.499962638497358 48.16896426036948),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Walulisobrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353121,353121,POINT (16.498856105033482 48.16966728772104),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Walulisobrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353122,353122,POINT (16.498026240630743 48.17018838896435),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,9,Ponton,
DONAUINSPKTOGD.353123,353123,POINT (16.49671540578823 48.16887466665198),"Rad- und Wanderschenke, Buffet","Donauinseldamm, FKK-Zone im Bereich zwischen  Walulisobrücke und Wehr 2",7,Lokal,
DONAUINSPKTOGD.353124,353124,POINT (16.49751881262569 48.170510365652376),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Walulisobrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353125,353125,POINT (16.49631390045519 48.171284445134795),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Walulisobrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353126,353126,POINT (16.49509073334382 48.172082600335344),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Walulisobrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353127,353127,POINT (16.493241266607843 48.17331159408513),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,9,Ponton,
DONAUINSPKTOGD.353128,353128,POINT (16.493112048541402 48.173398379157916),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Walulisobrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353129,353129,POINT (16.487093361394 48.1773962902546),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Steinspornbrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353130,353130,POINT (16.484413327738725 48.176976201092174),Uferstiege Donau,Linkes Ufer Donau etwa 150 m stromab des Donaukraftwerkes Freudenau,13,Stiege,
DONAUINSPKTOGD.353131,353131,POINT (16.48552637994071 48.1783823306504),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Steinspornbrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353132,353132,POINT (16.485080273784554 48.178670443084954),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,9,Ponton,
DONAUINSPKTOGD.353133,353133,POINT (16.46553441946564 48.19144419431521),"Schwimmponton Ruderverein, Kanuanlegestelle",Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,9,Ponton,
DONAUINSPKTOGD.353134,353134,POINT (16.465472970751183 48.19141010551637),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353135,353135,POINT (16.46483593154832 48.19136508956892),"himmel & wasser, Imbissstube",Donauinseldamm etwa 200 m stromab der Steinspornbrücke,7,Lokal,
DONAUINSPKTOGD.353136,353136,POINT (16.464813624041717 48.19184529505644),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353137,353137,POINT (16.464571591469387 48.19209775603039),"Schwimmponton Ruderverein, Kanuanlegestelle",Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,9,Ponton,
DONAUINSPKTOGD.353138,353138,POINT (16.464529800123593 48.19202282280005),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353139,353139,POINT (16.46445726133245 48.19207578028972),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353140,353140,POINT (16.463817339788573 48.19258236099092),"Schwimmponton Ruderverein, Kanuanlegestelle",Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,9,Ponton,
DONAUINSPKTOGD.352999,352999,POINT (16.46553677319485 48.19344938655128),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,9,Ponton,
DONAUINSPKTOGD.353000,353000,POINT (16.466015097373084 48.19312962498645),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353001,353001,POINT (16.46665568903785 48.19270892902046),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353002,353002,POINT (16.467389032135372 48.192811356216765),"Pizzeria Angelo, Gasthaus",Linker Hochwasserschutzdamm etwa 150 m stromab der Steinspornbrücke,7,Lokal,
DONAUINSPKTOGD.353003,353003,POINT (16.4672880539032 48.19228944753027),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353004,353004,POINT (16.467809032400556 48.191935618330376),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,9,Ponton,
DONAUINSPKTOGD.353005,353005,POINT (16.467888961176858 48.19189057056466),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353006,353006,POINT (16.469251649391985 48.19099700686722),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353007,353007,POINT (16.469740659768668 48.190671753000245),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353008,353008,POINT (16.47014657212529 48.19040439603362),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353009,353009,POINT (16.454274008674556 48.20162604871435),"Toni's Inselgrill, Gasthaus",Linker Hochwasserschutzdamm im Bereich zwischen Stadtlauer Ostbahnbrücke und  Steinspornbrücke,7,Lokal,
DONAUINSPKTOGD.353010,353010,POINT (16.470489821735505 48.19018306440953),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353011,353011,POINT (16.47062571607505 48.190095868247276),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.352982,352982,POINT (16.43591180714162 48.21355623449954),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,13,Stiege,
DONAUINSPKTOGD.352983,352983,POINT (16.4429751541757 48.20860470255075),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Praterbrücke und Stadtlauer Ostbahnbrücke,13,Stiege,
DONAUINSPKTOGD.352984,352984,POINT (16.44700175493481 48.20575590905255),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Praterbrücke und Stadtlauer Ostbahnbrücke,13,Stiege,
DONAUINSPKTOGD.352985,352985,POINT (16.448721006440877 48.20447277942673),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352986,352986,POINT (16.455914205031014 48.199557872495255),Uferstiege,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352987,352987,POINT (16.453068773876286 48.2014478361721),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,9,Ponton,
DONAUINSPKTOGD.352988,352988,POINT (16.455390109343643 48.19990707119154),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352989,352989,POINT (16.457241609235957 48.19879691309508),Uferstiege,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352990,352990,POINT (16.457393715475646 48.198676761863325),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,9,Ponton,
DONAUINSPKTOGD.352991,352991,POINT (16.459238422722397 48.19759487831028),Uferstiege,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352992,352992,POINT (16.460957717731855 48.19649612120861),Uferstiege,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352993,352993,POINT (16.461084482792028 48.196405423710736),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,9,Ponton,
DONAUINSPKTOGD.352994,352994,POINT (16.462026106550784 48.19581123139398),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Stadlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352995,352995,POINT (16.462776612431025 48.19530780094883),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352996,352996,POINT (16.46353891020322 48.19478624107527),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,9,Ponton,
DONAUINSPKTOGD.352997,352997,POINT (16.463782337455292 48.19463428346054),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Stadtlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352998,352998,POINT (16.465322133803678 48.19359905195838),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353012,353012,POINT (16.471136650756435 48.18975371236091),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353013,353013,POINT (16.47179698989178 48.1893290180544),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353014,353014,POINT (16.472189605882807 48.189071097087925),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353015,353015,POINT (16.472560412206914 48.188830250894455),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353016,353016,POINT (16.473633160463905 48.18813564589958),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
