FID,STANDORT_ID,BEZIRK,ADRESSE,GEOEFFNET_VON,GEOEFFNET_BIS
PROSAMOBILOEFFZEITOGD.1M1,1M1,1,,08.10.2024-17:00,08.10.2024-19:00
PROSAMOBILOEFFZEITOGD.1M1,1M1,1,,10.12.2024-17:00,10.12.2024-19:00
PROSAMOBILOEFFZEITOGD.20M1,20M1,20,,13.01.2024-08:00,13.01.2024-13:00
PROSAMOBILOEFFZEITOGD.20M1,20M1,20,,09.03.2024-08:00,09.03.2024-13:00
PROSAMOBILOEFFZEITOGD.20M1,20M1,20,,13.04.2024-08:00,13.04.2024-13:00
PROSAMOBILOEFFZEITOGD.20M1,20M1,20,,08.06.2024-08:00,08.06.2024-13:00
PROSAMOBILOEFFZEITOGD.20M1,20M1,20,,13.07.2024-08:00,13.07.2024-13:00
PROSAMOBILOEFFZEITOGD.20M1,20M1,20,,07.09.2024-08:00,07.09.2024-13:00
PROSAMOBILOEFFZEITOGD.20M1,20M1,20,,12.10.2024-08:00,12.10.2024-13:00
PROSAMOBILOEFFZEITOGD.20M1,20M1,20,,07.12.2024-08:00,07.12.2024-13:00
PROSAMOBILOEFFZEITOGD.20M3,20M3,20,,23.01.2024-10:00,23.01.2024-12:00
PROSAMOBILOEFFZEITOGD.20M3,20M3,20,,23.04.2024-10:00,23.04.2024-12:00
PROSAMOBILOEFFZEITOGD.20M3,20M3,20,,23.07.2024-10:00,23.07.2024-12:00
PROSAMOBILOEFFZEITOGD.20M3,20M3,20,,22.10.2024-10:00,22.10.2024-12:00
PROSAMOBILOEFFZEITOGD.20M4,20M4,20,,22.02.2024-17:00,22.02.2024-19:00
PROSAMOBILOEFFZEITOGD.20M4,20M4,20,,23.05.2024-17:00,23.05.2024-19:00
PROSAMOBILOEFFZEITOGD.20M4,20M4,20,,22.08.2024-17:00,22.08.2024-19:00
PROSAMOBILOEFFZEITOGD.20M4,20M4,20,,21.11.2024-17:00,21.11.2024-19:00
PROSAMOBILOEFFZEITOGD.20M5,20M5,20,,19.01.2024-07:00,19.01.2024-09:00
PROSAMOBILOEFFZEITOGD.20M5,20M5,20,,19.04.2024-07:00,19.04.2024-09:00
PROSAMOBILOEFFZEITOGD.20M5,20M5,20,,19.07.2024-07:00,19.07.2024-09:00
PROSAMOBILOEFFZEITOGD.20M5,20M5,20,,18.10.2024-07:00,18.10.2024-09:00
PROSAMOBILOEFFZEITOGD.21M1,21M1,21,,18.01.2024-10:00,18.01.2024-12:00
PROSAMOBILOEFFZEITOGD.21M1,21M1,21,,18.04.2024-10:00,18.04.2024-12:00
PROSAMOBILOEFFZEITOGD.21M1,21M1,21,,18.07.2024-10:00,18.07.2024-12:00
PROSAMOBILOEFFZEITOGD.21M1,21M1,21,,17.10.2024-10:00,17.10.2024-12:00
PROSAMOBILOEFFZEITOGD.21M2,21M2,21,,23.01.2024-07:00,23.01.2024-09:00
PROSAMOBILOEFFZEITOGD.21M2,21M2,21,,23.04.2024-07:00,23.04.2024-09:00
PROSAMOBILOEFFZEITOGD.21M2,21M2,21,,23.07.2024-07:00,23.07.2024-09:00
PROSAMOBILOEFFZEITOGD.21M2,21M2,21,,22.10.2024-07:00,22.10.2024-09:00
PROSAMOBILOEFFZEITOGD.21M3,21M3,21,,24.01.2024-07:00,24.01.2024-09:00
PROSAMOBILOEFFZEITOGD.21M3,21M3,21,,24.04.2024-07:00,24.04.2024-09:00
PROSAMOBILOEFFZEITOGD.21M3,21M3,21,,24.07.2024-07:00,24.07.2024-09:00
PROSAMOBILOEFFZEITOGD.21M3,21M3,21,,23.10.2024-07:00,23.10.2024-09:00
PROSAMOBILOEFFZEITOGD.21M4,21M4,21,,24.01.2024-10:00,24.01.2024-12:00
PROSAMOBILOEFFZEITOGD.21M4,21M4,21,,24.04.2024-10:00,24.04.2024-12:00
PROSAMOBILOEFFZEITOGD.21M4,21M4,21,,24.07.2024-10:00,24.07.2024-12:00
PROSAMOBILOEFFZEITOGD.21M4,21M4,21,,23.10.2024-10:00,23.10.2024-12:00
PROSAMOBILOEFFZEITOGD.21M6,21M6,21,,22.01.2024-17:00,22.01.2024-19:00
PROSAMOBILOEFFZEITOGD.21M6,21M6,21,,22.04.2024-17:00,22.04.2024-19:00
PROSAMOBILOEFFZEITOGD.21M6,21M6,21,,22.07.2024-17:00,22.07.2024-19:00
PROSAMOBILOEFFZEITOGD.21M6,21M6,21,,21.10.2024-17:00,21.10.2024-19:00
PROSAMOBILOEFFZEITOGD.22M1,22M1,22,,02.02.2024-14:00,02.02.2024-16:00
PROSAMOBILOEFFZEITOGD.22M1,22M1,22,,01.03.2024-14:00,01.03.2024-16:00
PROSAMOBILOEFFZEITOGD.22M1,22M1,22,,03.05.2024-14:00,03.05.2024-16:00
PROSAMOBILOEFFZEITOGD.22M1,22M1,22,,07.06.2024-14:00,07.06.2024-16:00
PROSAMOBILOEFFZEITOGD.22M1,22M1,22,,02.08.2024-14:00,02.08.2024-16:00
PROSAMOBILOEFFZEITOGD.22M1,22M1,22,,06.09.2024-14:00,06.09.2024-16:00
PROSAMOBILOEFFZEITOGD.22M1,22M1,22,,29.11.2024-14:00,29.11.2024-16:00
PROSAMOBILOEFFZEITOGD.22M1,22M1,22,,20.12.2024-14:00,20.12.2024-16:00
PROSAMOBILOEFFZEITOGD.22M2,22M2,22,,25.01.2024-07:00,25.01.2024-09:00
PROSAMOBILOEFFZEITOGD.22M2,22M2,22,,14.03.2024-07:00,14.03.2024-09:00
PROSAMOBILOEFFZEITOGD.22M2,22M2,22,,25.04.2024-07:00,25.04.2024-09:00
PROSAMOBILOEFFZEITOGD.22M2,22M2,22,,13.06.2024-07:00,13.06.2024-09:00
PROSAMOBILOEFFZEITOGD.22M2,22M2,22,,25.07.2024-07:00,25.07.2024-09:00
PROSAMOBILOEFFZEITOGD.22M2,22M2,22,,12.09.2024-07:00,12.09.2024-09:00
PROSAMOBILOEFFZEITOGD.22M2,22M2,22,,24.10.2024-07:00,24.10.2024-09:00
PROSAMOBILOEFFZEITOGD.22M2,22M2,22,,12.12.2024-07:00,12.12.2024-09:00
PROSAMOBILOEFFZEITOGD.22M3,22M3,22,,02.02.2024-17:00,02.02.2024-19:00
PROSAMOBILOEFFZEITOGD.22M3,22M3,22,,01.03.2024-17:00,01.03.2024-19:00
PROSAMOBILOEFFZEITOGD.22M3,22M3,22,,03.05.2024-17:00,03.05.2024-19:00
PROSAMOBILOEFFZEITOGD.22M3,22M3,22,,07.06.2024-17:00,07.06.2024-19:00
PROSAMOBILOEFFZEITOGD.22M3,22M3,22,,02.08.2024-17:00,02.08.2024-19:00
PROSAMOBILOEFFZEITOGD.22M3,22M3,22,,06.09.2024-17:00,06.09.2024-19:00
PROSAMOBILOEFFZEITOGD.22M3,22M3,22,,29.11.2024-17:00,29.11.2024-19:00
PROSAMOBILOEFFZEITOGD.22M3,22M3,22,,20.12.2024-17:00,20.12.2024-19:00
PROSAMOBILOEFFZEITOGD.22M4,22M4,22,,25.01.2024-10:00,25.01.2024-12:00
PROSAMOBILOEFFZEITOGD.22M4,22M4,22,,14.03.2024-10:00,14.03.2024-12:00
PROSAMOBILOEFFZEITOGD.22M4,22M4,22,,25.04.2024-10:00,25.04.2024-12:00
PROSAMOBILOEFFZEITOGD.22M4,22M4,22,,13.06.2024-10:00,13.06.2024-12:00
PROSAMOBILOEFFZEITOGD.22M4,22M4,22,,25.07.2024-10:00,25.07.2024-12:00
PROSAMOBILOEFFZEITOGD.22M4,22M4,22,,12.09.2024-10:00,12.09.2024-12:00
PROSAMOBILOEFFZEITOGD.22M4,22M4,22,,24.10.2024-10:00,24.10.2024-12:00
PROSAMOBILOEFFZEITOGD.22M4,22M4,22,,12.12.2024-10:00,12.12.2024-12:00
PROSAMOBILOEFFZEITOGD.22M5,22M5,22,,15.01.2024-17:00,15.01.2024-19:00
PROSAMOBILOEFFZEITOGD.22M5,22M5,22,,15.04.2024-17:00,15.04.2024-19:00
PROSAMOBILOEFFZEITOGD.22M5,22M5,22,,15.07.2024-17:00,15.07.2024-19:00
PROSAMOBILOEFFZEITOGD.22M5,22M5,22,,14.10.2024-17:00,14.10.2024-19:00
PROSAMOBILOEFFZEITOGD.22M6,22M6,22,,15.02.2024-10:00,15.02.2024-12:00
PROSAMOBILOEFFZEITOGD.22M6,22M6,22,,16.05.2024-10:00,16.05.2024-12:00
PROSAMOBILOEFFZEITOGD.22M6,22M6,22,,08.08.2024-10:00,08.08.2024-12:00
PROSAMOBILOEFFZEITOGD.22M6,22M6,22,,14.11.2024-10:00,14.11.2024-12:00
PROSAMOBILOEFFZEITOGD.22M7,22M7,22,,15.02.2024-07:00,15.02.2024-09:00
PROSAMOBILOEFFZEITOGD.22M7,22M7,22,,16.05.2024-07:00,16.05.2024-09:00
PROSAMOBILOEFFZEITOGD.22M7,22M7,22,,08.08.2024-07:00,08.08.2024-09:00
PROSAMOBILOEFFZEITOGD.22M7,22M7,22,,14.11.2024-07:00,14.11.2024-09:00
PROSAMOBILOEFFZEITOGD.23M1,23M1,23,,26.01.2024-10:00,26.01.2024-12:00
PROSAMOBILOEFFZEITOGD.23M1,23M1,23,,15.03.2024-10:00,15.03.2024-12:00
PROSAMOBILOEFFZEITOGD.23M1,23M1,23,,26.04.2024-10:00,26.04.2024-12:00
PROSAMOBILOEFFZEITOGD.23M1,23M1,23,,14.06.2024-10:00,14.06.2024-12:00
PROSAMOBILOEFFZEITOGD.23M1,23M1,23,,26.07.2024-10:00,26.07.2024-12:00
PROSAMOBILOEFFZEITOGD.23M1,23M1,23,,13.09.2024-10:00,13.09.2024-12:00
PROSAMOBILOEFFZEITOGD.23M1,23M1,23,,25.10.2024-10:00,25.10.2024-12:00
PROSAMOBILOEFFZEITOGD.23M1,23M1,23,,13.12.2024-10:00,13.12.2024-12:00
PROSAMOBILOEFFZEITOGD.23M2,23M2,23,,26.01.2024-07:00,26.01.2024-09:00
PROSAMOBILOEFFZEITOGD.23M2,23M2,23,,15.03.2024-07:00,15.03.2024-09:00
PROSAMOBILOEFFZEITOGD.23M2,23M2,23,,26.04.2024-07:00,26.04.2024-09:00
PROSAMOBILOEFFZEITOGD.23M2,23M2,23,,14.06.2024-07:00,14.06.2024-09:00
PROSAMOBILOEFFZEITOGD.23M2,23M2,23,,26.07.2024-07:00,26.07.2024-09:00
PROSAMOBILOEFFZEITOGD.23M2,23M2,23,,13.09.2024-07:00,13.09.2024-09:00
PROSAMOBILOEFFZEITOGD.23M2,23M2,23,,25.10.2024-07:00,25.10.2024-09:00
PROSAMOBILOEFFZEITOGD.23M2,23M2,23,,13.12.2024-07:00,13.12.2024-09:00
PROSAMOBILOEFFZEITOGD.23M4,23M4,23,,23.02.2024-17:00,23.02.2024-19:00
PROSAMOBILOEFFZEITOGD.23M4,23M4,23,,24.05.2024-17:00,24.05.2024-19:00
PROSAMOBILOEFFZEITOGD.23M4,23M4,23,,23.08.2024-17:00,23.08.2024-19:00
PROSAMOBILOEFFZEITOGD.23M4,23M4,23,,22.11.2024-17:00,22.11.2024-19:00
PROSAMOBILOEFFZEITOGD.23M7,23M7,23,,23.02.2024-14:00,23.02.2024-16:00
PROSAMOBILOEFFZEITOGD.23M7,23M7,23,,24.05.2024-14:00,24.05.2024-16:00
PROSAMOBILOEFFZEITOGD.23M7,23M7,23,,23.08.2024-14:00,23.08.2024-16:00
PROSAMOBILOEFFZEITOGD.23M7,23M7,23,,22.11.2024-14:00,22.11.2024-16:00
PROSAMOBILOEFFZEITOGD.2M1,2M1,2,,29.01.2024-10:00,29.01.2024-12:00
PROSAMOBILOEFFZEITOGD.2M1,2M1,2,,04.03.2024-10:00,04.03.2024-12:00
PROSAMOBILOEFFZEITOGD.2M1,2M1,2,,29.04.2024-10:00,29.04.2024-12:00
PROSAMOBILOEFFZEITOGD.2M1,2M1,2,,03.06.2024-10:00,03.06.2024-12:00
PROSAMOBILOEFFZEITOGD.2M1,2M1,2,,01.07.2024-10:00,01.07.2024-12:00
PROSAMOBILOEFFZEITOGD.2M1,2M1,2,,02.09.2024-10:00,02.09.2024-12:00
PROSAMOBILOEFFZEITOGD.2M1,2M1,2,,28.10.2024-10:00,28.10.2024-12:00
PROSAMOBILOEFFZEITOGD.2M1,2M1,2,,02.12.2024-10:00,02.12.2024-12:00
PROSAMOBILOEFFZEITOGD.2M2,2M2,2,,09.01.2024-14:00,09.01.2024-16:00
PROSAMOBILOEFFZEITOGD.2M2,2M2,2,,12.03.2024-14:00,12.03.2024-16:00
PROSAMOBILOEFFZEITOGD.2M2,2M2,2,,09.04.2024-14:00,09.04.2024-16:00
PROSAMOBILOEFFZEITOGD.2M2,2M2,2,,11.06.2024-14:00,11.06.2024-16:00
PROSAMOBILOEFFZEITOGD.2M2,2M2,2,,09.07.2024-14:00,09.07.2024-16:00
PROSAMOBILOEFFZEITOGD.2M2,2M2,2,,10.09.2024-14:00,10.09.2024-16:00
PROSAMOBILOEFFZEITOGD.2M2,2M2,2,,08.10.2024-14:00,08.10.2024-16:00
PROSAMOBILOEFFZEITOGD.2M2,2M2,2,,10.12.2024-14:00,10.12.2024-16:00
PROSAMOBILOEFFZEITOGD.2M3,2M3,2,,22.02.2024-14:00,22.02.2024-16:00
PROSAMOBILOEFFZEITOGD.2M3,2M3,2,,23.05.2024-14:00,23.05.2024-16:00
PROSAMOBILOEFFZEITOGD.2M3,2M3,2,,22.08.2024-14:00,22.08.2024-16:00
PROSAMOBILOEFFZEITOGD.2M3,2M3,2,,21.11.2024-14:00,21.11.2024-16:00
PROSAMOBILOEFFZEITOGD.3M1,3M1,3,,01.02.2024-14:00,01.02.2024-16:00
PROSAMOBILOEFFZEITOGD.3M1,3M1,3,,21.03.2024-14:00,21.03.2024-16:00
PROSAMOBILOEFFZEITOGD.3M1,3M1,3,,02.05.2024-14:00,02.05.2024-16:00
PROSAMOBILOEFFZEITOGD.3M1,3M1,3,,20.06.2024-14:00,20.06.2024-16:00
PROSAMOBILOEFFZEITOGD.3M1,3M1,3,,01.08.2024-14:00,01.08.2024-16:00
PROSAMOBILOEFFZEITOGD.3M1,3M1,3,,19.09.2024-14:00,19.09.2024-16:00
PROSAMOBILOEFFZEITOGD.3M1,3M1,3,,28.11.2024-14:00,28.11.2024-16:00
PROSAMOBILOEFFZEITOGD.3M1,3M1,3,,19.12.2024-14:00,19.12.2024-16:00
PROSAMOBILOEFFZEITOGD.3M2,3M2,3,,01.02.2024-17:00,01.02.2024-19:00
PROSAMOBILOEFFZEITOGD.3M2,3M2,3,,21.03.2024-17:00,21.03.2024-19:00
PROSAMOBILOEFFZEITOGD.3M2,3M2,3,,02.05.2024-17:00,02.05.2024-19:00
PROSAMOBILOEFFZEITOGD.3M2,3M2,3,,20.06.2024-17:00,20.06.2024-19:00
PROSAMOBILOEFFZEITOGD.3M2,3M2,3,,01.08.2024-17:00,01.08.2024-19:00
PROSAMOBILOEFFZEITOGD.3M2,3M2,3,,19.09.2024-17:00,19.09.2024-19:00
PROSAMOBILOEFFZEITOGD.3M2,3M2,3,,28.11.2024-17:00,28.11.2024-19:00
PROSAMOBILOEFFZEITOGD.3M2,3M2,3,,19.12.2024-17:00,19.12.2024-19:00
PROSAMOBILOEFFZEITOGD.3M3,3M3,3,,05.01.2024-10:00,05.01.2024-12:00
PROSAMOBILOEFFZEITOGD.3M3,3M3,3,,08.03.2024-10:00,08.03.2024-12:00
PROSAMOBILOEFFZEITOGD.3M3,3M3,3,,05.04.2024-10:00,05.04.2024-12:00
PROSAMOBILOEFFZEITOGD.3M3,3M3,3,,07.06.2024-10:00,07.06.2024-12:00
PROSAMOBILOEFFZEITOGD.3M3,3M3,3,,05.07.2024-10:00,05.07.2024-12:00
PROSAMOBILOEFFZEITOGD.3M3,3M3,3,,06.09.2024-10:00,06.09.2024-12:00
PROSAMOBILOEFFZEITOGD.3M3,3M3,3,,04.10.2024-10:00,04.10.2024-12:00
PROSAMOBILOEFFZEITOGD.3M3,3M3,3,,06.12.2024-10:00,06.12.2024-12:00
PROSAMOBILOEFFZEITOGD.3M4,3M4,3,,27.01.2024-08:00,27.01.2024-13:00
PROSAMOBILOEFFZEITOGD.3M4,3M4,3,,16.03.2024-08:00,16.03.2024-13:00
PROSAMOBILOEFFZEITOGD.3M4,3M4,3,,27.04.2024-08:00,27.04.2024-13:00
PROSAMOBILOEFFZEITOGD.3M4,3M4,3,,15.06.2024-08:00,15.06.2024-13:00
PROSAMOBILOEFFZEITOGD.3M4,3M4,3,,27.07.2024-08:00,27.07.2024-13:00
PROSAMOBILOEFFZEITOGD.3M4,3M4,3,,14.09.2024-08:00,14.09.2024-13:00
PROSAMOBILOEFFZEITOGD.3M4,3M4,3,,05.10.2024-08:00,05.10.2024-13:00
PROSAMOBILOEFFZEITOGD.3M4,3M4,3,,14.12.2024-08:00,14.12.2024-13:00
PROSAMOBILOEFFZEITOGD.4M1,4M1,4,,02.01.2024-07:00,02.01.2024-09:00
PROSAMOBILOEFFZEITOGD.4M1,4M1,4,,05.03.2024-07:00,05.03.2024-09:00
PROSAMOBILOEFFZEITOGD.4M1,4M1,4,,02.04.2024-07:00,02.04.2024-09:00
PROSAMOBILOEFFZEITOGD.4M1,4M1,4,,04.06.2024-07:00,04.06.2024-09:00
PROSAMOBILOEFFZEITOGD.4M1,4M1,4,,02.07.2024-07:00,02.07.2024-09:00
PROSAMOBILOEFFZEITOGD.4M1,4M1,4,,03.09.2024-07:00,03.09.2024-09:00
PROSAMOBILOEFFZEITOGD.4M1,4M1,4,,01.10.2024-07:00,01.10.2024-09:00
PROSAMOBILOEFFZEITOGD.4M1,4M1,4,,03.12.2024-07:00,03.12.2024-09:00
PROSAMOBILOEFFZEITOGD.4M2,4M2,4,,04.01.2024-07:00,04.01.2024-09:00
PROSAMOBILOEFFZEITOGD.4M2,4M2,4,,07.03.2024-07:00,07.03.2024-09:00
PROSAMOBILOEFFZEITOGD.4M2,4M2,4,,04.04.2024-07:00,04.04.2024-09:00
PROSAMOBILOEFFZEITOGD.4M2,4M2,4,,06.06.2024-07:00,06.06.2024-09:00
PROSAMOBILOEFFZEITOGD.4M2,4M2,4,,04.07.2024-07:00,04.07.2024-09:00
PROSAMOBILOEFFZEITOGD.4M2,4M2,4,,05.09.2024-07:00,05.09.2024-09:00
PROSAMOBILOEFFZEITOGD.4M2,4M2,4,,03.10.2024-07:00,03.10.2024-09:00
PROSAMOBILOEFFZEITOGD.4M2,4M2,4,,05.12.2024-07:00,05.12.2024-09:00
PROSAMOBILOEFFZEITOGD.4M3,4M3,4,,05.02.2024-14:00,05.02.2024-16:00
PROSAMOBILOEFFZEITOGD.4M3,4M3,4,,25.03.2024-14:00,25.03.2024-16:00
PROSAMOBILOEFFZEITOGD.4M3,4M3,4,,06.05.2024-14:00,06.05.2024-16:00
PROSAMOBILOEFFZEITOGD.4M3,4M3,4,,24.06.2024-14:00,24.06.2024-16:00
PROSAMOBILOEFFZEITOGD.4M3,4M3,4,,05.08.2024-14:00,05.08.2024-16:00
PROSAMOBILOEFFZEITOGD.4M3,4M3,4,,23.09.2024-14:00,23.09.2024-16:00
PROSAMOBILOEFFZEITOGD.4M3,4M3,4,,04.11.2024-14:00,04.11.2024-16:00
PROSAMOBILOEFFZEITOGD.4M3,4M3,4,,02.12.2024-14:00,02.12.2024-16:00
PROSAMOBILOEFFZEITOGD.4M4,4M4,4,,05.02.2024-17:00,05.02.2024-19:00
PROSAMOBILOEFFZEITOGD.4M4,4M4,4,,25.03.2024-17:00,25.03.2024-19:00
PROSAMOBILOEFFZEITOGD.4M4,4M4,4,,06.05.2024-17:00,06.05.2024-19:00
PROSAMOBILOEFFZEITOGD.4M4,4M4,4,,24.06.2024-17:00,24.06.2024-19:00
PROSAMOBILOEFFZEITOGD.4M4,4M4,4,,05.08.2024-17:00,05.08.2024-19:00
PROSAMOBILOEFFZEITOGD.4M4,4M4,4,,23.09.2024-17:00,23.09.2024-19:00
PROSAMOBILOEFFZEITOGD.4M4,4M4,4,,04.11.2024-17:00,04.11.2024-19:00
PROSAMOBILOEFFZEITOGD.4M4,4M4,4,,02.12.2024-17:00,02.12.2024-19:00
PROSAMOBILOEFFZEITOGD.5M1,5M1,5,,27.02.2024-14:00,27.02.2024-16:00
PROSAMOBILOEFFZEITOGD.5M1,5M1,5,,19.03.2024-14:00,19.03.2024-16:00
PROSAMOBILOEFFZEITOGD.5M1,5M1,5,,28.05.2024-14:00,28.05.2024-16:00
PROSAMOBILOEFFZEITOGD.5M1,5M1,5,,18.06.2024-14:00,18.06.2024-16:00
PROSAMOBILOEFFZEITOGD.5M1,5M1,5,,27.08.2024-14:00,27.08.2024-16:00
PROSAMOBILOEFFZEITOGD.5M1,5M1,5,,17.09.2024-14:00,17.09.2024-16:00
PROSAMOBILOEFFZEITOGD.5M1,5M1,5,,26.11.2024-14:00,26.11.2024-16:00
PROSAMOBILOEFFZEITOGD.5M1,5M1,5,,17.12.2024-14:00,17.12.2024-16:00
PROSAMOBILOEFFZEITOGD.5M2,5M2,5,,28.02.2024-14:00,28.02.2024-16:00
PROSAMOBILOEFFZEITOGD.5M2,5M2,5,,20.03.2024-14:00,20.03.2024-16:00
PROSAMOBILOEFFZEITOGD.5M2,5M2,5,,29.05.2024-14:00,29.05.2024-16:00
PROSAMOBILOEFFZEITOGD.5M2,5M2,5,,19.06.2024-14:00,19.06.2024-16:00
PROSAMOBILOEFFZEITOGD.5M2,5M2,5,,28.08.2024-14:00,28.08.2024-16:00
PROSAMOBILOEFFZEITOGD.5M2,5M2,5,,18.09.2024-14:00,18.09.2024-16:00
PROSAMOBILOEFFZEITOGD.5M2,5M2,5,,27.11.2024-14:00,27.11.2024-16:00
PROSAMOBILOEFFZEITOGD.5M2,5M2,5,,18.12.2024-14:00,18.12.2024-16:00
PROSAMOBILOEFFZEITOGD.5M3,5M3,5,,28.02.2024-17:00,28.02.2024-19:00
PROSAMOBILOEFFZEITOGD.5M3,5M3,5,,20.03.2024-17:00,20.03.2024-19:00
PROSAMOBILOEFFZEITOGD.5M3,5M3,5,,29.05.2024-17:00,29.05.2024-19:00
PROSAMOBILOEFFZEITOGD.5M3,5M3,5,,19.06.2024-17:00,19.06.2024-19:00
PROSAMOBILOEFFZEITOGD.5M3,5M3,5,,28.08.2024-17:00,28.08.2024-19:00
PROSAMOBILOEFFZEITOGD.5M3,5M3,5,,18.09.2024-17:00,18.09.2024-19:00
PROSAMOBILOEFFZEITOGD.5M3,5M3,5,,27.11.2024-17:00,27.11.2024-19:00
PROSAMOBILOEFFZEITOGD.5M3,5M3,5,,18.12.2024-17:00,18.12.2024-19:00
PROSAMOBILOEFFZEITOGD.5M4,5M4,5,,04.01.2024-10:00,04.01.2024-12:00
PROSAMOBILOEFFZEITOGD.5M4,5M4,5,,07.03.2024-10:00,07.03.2024-12:00
PROSAMOBILOEFFZEITOGD.5M4,5M4,5,,04.04.2024-10:00,04.04.2024-12:00
PROSAMOBILOEFFZEITOGD.5M4,5M4,5,,06.06.2024-10:00,06.06.2024-12:00
PROSAMOBILOEFFZEITOGD.5M4,5M4,5,,04.07.2024-10:00,04.07.2024-12:00
PROSAMOBILOEFFZEITOGD.5M4,5M4,5,,05.09.2024-10:00,05.09.2024-12:00
PROSAMOBILOEFFZEITOGD.5M4,5M4,5,,03.10.2024-10:00,03.10.2024-12:00
PROSAMOBILOEFFZEITOGD.5M4,5M4,5,,05.12.2024-10:00,05.12.2024-12:00
PROSAMOBILOEFFZEITOGD.6M1,6M1,6,,27.02.2024-17:00,27.02.2024-19:00
PROSAMOBILOEFFZEITOGD.6M1,6M1,6,,19.03.2024-17:00,19.03.2024-19:00
PROSAMOBILOEFFZEITOGD.6M1,6M1,6,,28.05.2024-17:00,28.05.2024-19:00
PROSAMOBILOEFFZEITOGD.6M1,6M1,6,,18.06.2024-17:00,18.06.2024-19:00
PROSAMOBILOEFFZEITOGD.6M1,6M1,6,,27.08.2024-17:00,27.08.2024-19:00
PROSAMOBILOEFFZEITOGD.6M1,6M1,6,,17.09.2024-17:00,17.09.2024-19:00
PROSAMOBILOEFFZEITOGD.6M1,6M1,6,,26.11.2024-17:00,26.11.2024-19:00
PROSAMOBILOEFFZEITOGD.6M1,6M1,6,,17.12.2024-17:00,17.12.2024-19:00
PROSAMOBILOEFFZEITOGD.6M2,6M2,6,,03.01.2024-10:00,03.01.2024-12:00
PROSAMOBILOEFFZEITOGD.6M2,6M2,6,,06.03.2024-10:00,06.03.2024-12:00
PROSAMOBILOEFFZEITOGD.6M2,6M2,6,,03.04.2024-10:00,03.04.2024-12:00
PROSAMOBILOEFFZEITOGD.6M2,6M2,6,,05.06.2024-10:00,05.06.2024-12:00
PROSAMOBILOEFFZEITOGD.6M2,6M2,6,,03.07.2024-10:00,03.07.2024-12:00
PROSAMOBILOEFFZEITOGD.6M2,6M2,6,,04.09.2024-10:00,04.09.2024-12:00
PROSAMOBILOEFFZEITOGD.6M2,6M2,6,,02.10.2024-10:00,02.10.2024-12:00
PROSAMOBILOEFFZEITOGD.6M2,6M2,6,,04.12.2024-10:00,04.12.2024-12:00
PROSAMOBILOEFFZEITOGD.6M3,6M3,6,,07.02.2024-14:00,07.02.2024-16:00
PROSAMOBILOEFFZEITOGD.6M3,6M3,6,,08.05.2024-14:00,08.05.2024-16:00
PROSAMOBILOEFFZEITOGD.6M3,6M3,6,,07.08.2024-14:00,07.08.2024-16:00
PROSAMOBILOEFFZEITOGD.6M3,6M3,6,,06.11.2024-14:00,06.11.2024-16:00
PROSAMOBILOEFFZEITOGD.6M4,6M4,6,,07.02.2024-17:00,07.02.2024-19:00
PROSAMOBILOEFFZEITOGD.6M4,6M4,6,,08.05.2024-17:00,08.05.2024-19:00
PROSAMOBILOEFFZEITOGD.6M4,6M4,6,,07.08.2024-17:00,07.08.2024-19:00
PROSAMOBILOEFFZEITOGD.6M4,6M4,6,,06.11.2024-17:00,06.11.2024-19:00
PROSAMOBILOEFFZEITOGD.7M1,7M1,7,,03.01.2024-07:00,03.01.2024-09:00
PROSAMOBILOEFFZEITOGD.7M1,7M1,7,,06.03.2024-07:00,06.03.2024-09:00
PROSAMOBILOEFFZEITOGD.7M1,7M1,7,,03.04.2024-07:00,03.04.2024-09:00
PROSAMOBILOEFFZEITOGD.7M1,7M1,7,,05.06.2024-07:00,05.06.2024-09:00
PROSAMOBILOEFFZEITOGD.7M1,7M1,7,,03.07.2024-07:00,03.07.2024-09:00
PROSAMOBILOEFFZEITOGD.7M1,7M1,7,,04.09.2024-07:00,04.09.2024-09:00
PROSAMOBILOEFFZEITOGD.7M1,7M1,7,,02.10.2024-07:00,02.10.2024-09:00
PROSAMOBILOEFFZEITOGD.7M1,7M1,7,,04.12.2024-07:00,04.12.2024-09:00
PROSAMOBILOEFFZEITOGD.7M2,7M2,7,,02.01.2024-10:00,02.01.2024-12:00
PROSAMOBILOEFFZEITOGD.7M2,7M2,7,,05.03.2024-10:00,05.03.2024-12:00
PROSAMOBILOEFFZEITOGD.7M2,7M2,7,,02.04.2024-10:00,02.04.2024-12:00
PROSAMOBILOEFFZEITOGD.7M2,7M2,7,,04.06.2024-10:00,04.06.2024-12:00
PROSAMOBILOEFFZEITOGD.7M2,7M2,7,,02.07.2024-10:00,02.07.2024-12:00
PROSAMOBILOEFFZEITOGD.7M2,7M2,7,,03.09.2024-10:00,03.09.2024-12:00
PROSAMOBILOEFFZEITOGD.7M2,7M2,7,,01.10.2024-10:00,01.10.2024-12:00
PROSAMOBILOEFFZEITOGD.7M2,7M2,7,,03.12.2024-10:00,03.12.2024-12:00
PROSAMOBILOEFFZEITOGD.7M3,7M3,7,,08.02.2024-14:00,08.02.2024-16:00
PROSAMOBILOEFFZEITOGD.7M3,7M3,7,,04.04.2024-14:00,04.04.2024-16:00
