FID,SHAPE,NAME,BEZEICHNUNG,ADRESSE,WEBLINK1,SE_SDO_ROWID,SE_ANNO_CAD_DATA
UNIVERSITAETOGD.3962120,POINT (16.42391840384817 48.22342944529658),Webster University Vienna,Gebäude,"22., Berchtoldgasse 1",http://www.webster.ac.at,3962120,
UNIVERSITAETOGD.3962121,POINT (16.33631186290645 48.27473754094361),Vienna MODUL University Vienna,Gebäude,"19., Am Kahlenberg 1",http://www.modul.ac.at,3962121,
UNIVERSITAETOGD.3962286,POINT (16.379435640888772 48.228148351048496),Religionspädagogische Akademie,Rabbiner-Schneerson-Platz 1,"2., Rabbiner-Schneerson-Platz 1",,3962286,
UNIVERSITAETOGD.3961932,POINT (16.335922043292072 48.198781339691074),Pädagogische Akademie,Pelzgasse 9,"15., Pelzgasse 9",,3961932,
UNIVERSITAETOGD.3961933,POINT (16.378428617289227 48.21545929381976),Religionspädagogische Akademie,Lilienbrunngasse 19,"2., Lilienbrunngasse 19",,3961933,
UNIVERSITAETOGD.3961934,POINT (16.404303902211197 48.25701787424552),Akademie für Sozialarbeit der Stadt Wien,Gebäude,"21., Freytaggasse 32",,3961934,
UNIVERSITAETOGD.3961935,POINT (16.380073098510568 48.294133416663485),Kirchlich Pädagogische Hochschule in Wien-Strebersdorf,Mayerweckstraße 1,"21., Mayerweckstraße 1",,3961935,
UNIVERSITAETOGD.3961936,POINT (16.33142401948379 48.231370143001044),Kirchlich Pädagogische Hochschule in Wien-Gersthof,Severin-Schreiber-Gasse 1,"18., Severin-Schreiber-Gasse 1",,3961936,
UNIVERSITAETOGD.3961937,POINT (16.37290054710342 48.20800765788996),Religionspädagogische Akademie,Stephansplatz 3,"1., Stephansplatz 3",,3961937,
UNIVERSITAETOGD.3961938,POINT (16.374147230618902 48.164824008924164),Pädagogische Hochschule Wien,Gebäude,"10., Grenzackerstraße 18",http://www.phwien.ac.at,3961938,
UNIVERSITAETOGD.3961939,POINT (16.377203107870837 48.20885182676603),Österreichische Akademie der Wissenschaften,Gebäude,"1., Dr.-Ignaz-Seipel-Platz 2",,3961939,
UNIVERSITAETOGD.3961940,POINT (16.374117226157473 48.16678670437826),Pädagogische Akademie des Bundes in Wien,Ettenreichgasse 45a,"10., Ettenreichgasse 45A",,3961940,
