FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRNR2013OGD.72114,72114,"POLYGON ((16.294805676607208 48.22033031223168, 16.295140196310648 48.22071201144687, 16.29552217374868 48.22099048495603, 16.29563363211962 48.22112533161841, 16.296149045487983 48.22097631516828, 16.29656118914422 48.22088751513655, 16.297243975907666 48.22078450617311, 16.297720665751225 48.22075876578602, 16.298244507491972 48.220664331211424, 16.29872548644088 48.22047509245592, 16.29913359416837 48.22018546465835, 16.299391334811833 48.219955951785124, 16.300250380670814 48.2194885782006, 16.30077426201874 48.21931085543262, 16.301007098673818 48.21927324529643, 16.301239172260292 48.21956667266857, 16.3013875637839 48.21982976741226, 16.301516411476797 48.220140429892794, 16.301716261655177 48.22133846827958, 16.300953898365297 48.221503352445005, 16.300366394085124 48.22160236611903, 16.300001807483863 48.22162023869791, 16.299995418446944 48.22305257651963, 16.29930755923944 48.22287483389137, 16.298830395078706 48.2227862777039, 16.298319704545158 48.2227210907393, 16.297790568588372 48.222668036127736, 16.29715780035447 48.22262240838965, 16.296154901829823 48.222618737295655, 16.295036001358206 48.22260611290789, 16.29480103389689 48.22259145993779, 16.294596535180663 48.222510897651304, 16.29446421890516 48.22237307473261, 16.294431789373128 48.22220156352593, 16.293497826855216 48.22217082478884, 16.292391004145532 48.222210968951345, 16.29242757730546 48.222249473538895, 16.291871836063674 48.22247355063202, 16.291692369331198 48.222554689722266, 16.291625842676662 48.222604935772516, 16.29156496332971 48.22266093958813, 16.291533155136673 48.222715066068275, 16.291281426955553 48.22262989308117, 16.291192158875035 48.22221419465469, 16.291215484035842 48.2220111382979, 16.29126613810682 48.22179721085857, 16.291806387808204 48.22158509160487, 16.292396095042665 48.221288542851305, 16.293054246835112 48.22088913495318, 16.29377206483868 48.22058111570315, 16.294805676607208 48.22033031223168))",Nationalratswahl 2013,2013-09-29,2013-07-09,16,16072,
WAHLSPRNR2013OGD.72406,72406,"POLYGON ((16.266901207157762 48.19292323826125, 16.26701514766706 48.192911435714755, 16.267097101858134 48.19288054828574, 16.267228735525197 48.19281398753769, 16.267381870250805 48.19276173867505, 16.267510067627523 48.192749944152965, 16.267655951399405 48.19268815780686, 16.267919519658793 48.192528864834195, 16.267603318818853 48.19221463435728, 16.268105419394498 48.19190556602033, 16.269022081070197 48.191464717702324, 16.270689926363065 48.190687855786116, 16.272206028237097 48.190545895683485, 16.27360833430766 48.19040628199472, 16.273770757252116 48.191446164464836, 16.271084343038876 48.19169738671529, 16.271435468193538 48.19259753444615, 16.27148811934353 48.192763488609955, 16.27090955435678 48.192815772456655, 16.27007620847169 48.192891379713444, 16.269984735658916 48.19289942106305, 16.269827750997404 48.19291407958955, 16.269694170692414 48.19292812188926, 16.269671840068696 48.19293044722996, 16.269497900888712 48.19295040150409, 16.269442880252594 48.192957024607516, 16.269387724865283 48.19296382747051, 16.269332838237396 48.192970810327026, 16.269277816974007 48.19297788301117, 16.269222929848468 48.19298522554298, 16.26916804247319 48.19299274791247, 16.269113289468574 48.19300036026603, 16.269058536213286 48.19300815245739, 16.269003917093325 48.19301621449695, 16.26894929783882 48.19302436644247, 16.268894678331993 48.19303269822594, 16.26884019307617 48.193041209925966, 16.26878570756692 48.19304990146405, 16.268731356425448 48.19305868298701, 16.268677004911726 48.19306773428007, 16.268622787646937 48.19307696549022, 16.2685685702446 48.19308628660672, 16.26851448709032 48.193095787640544, 16.26846040356125 48.193105558444756, 16.2684064543974 48.19311541923456, 16.268352504975912 48.19312545986292, 16.26829855541484 48.1931355903979, 16.26824487448495 48.19314599086203, 16.268191193295877 48.19315657116497, 16.268137511965868 48.193167241374724, 16.268083964761075 48.19317818143477, 16.2680305519188 48.193189211481375, 16.267977138815375 48.19320042136702, 16.267923725450256 48.19321181109168, 16.267870446327247 48.193223380735155, 16.267817436069745 48.19323504044554, 16.267764291044756 48.19324687991544, 16.267711280141057 48.19325898923651, 16.267658403597217 48.19327118854507, 16.26755762914182 48.1932940612113, 16.267462503912032 48.19331684722772, 16.267278979280377 48.19336179352386, 16.267179950269554 48.19338673533915, 16.26702676212245 48.19327692640749, 16.266683977031125 48.19302778825985, 16.266901207157762 48.19292323826125))",Nationalratswahl 2013,2013-09-29,2013-07-09,13,13005,
WAHLSPRNR2013OGD.72407,72407,"POLYGON ((16.455549247671293 48.27344733113658, 16.455454275542305 48.272580856879884, 16.456999719718045 48.272475371780494, 16.457425514022212 48.27411157318861, 16.457666026665954 48.274640741412824, 16.456764518425988 48.274822991644655, 16.455954494065285 48.27489695277128, 16.45385214987084 48.27504751130581, 16.453106945471067 48.27507462196892, 16.452320072369545 48.27502487915915, 16.451932685158358 48.273147156336094, 16.45354630973501 48.27303769198225, 16.45371632379974 48.27415472799311, 16.45464988950987 48.27408713029038, 16.454879393552613 48.273948040284026, 16.455549247671293 48.27344733113658))",Nationalratswahl 2013,2013-09-29,2013-07-09,21,21085,
WAHLSPRNR2013OGD.72408,72408,"POLYGON ((16.375985443603387 48.20916162141579, 16.376323193057473 48.20903901655013, 16.376594224415868 48.209280298127815, 16.375562606788904 48.209740927991525, 16.375230616369482 48.209837178643525, 16.37576263519384 48.21038000396798, 16.376033764879224 48.21074188523025, 16.375462219989213 48.21094991480061, 16.374974607077373 48.21077183622819, 16.37419255227512 48.2101641597994, 16.373648802224373 48.20974444759012, 16.372892473193446 48.20913135788908, 16.371949314376376 48.208375150261304, 16.37180801406897 48.207947029127745, 16.372973583084363 48.20760411057147, 16.373823919815603 48.207279450398595, 16.374600048226927 48.20686712532628, 16.37525376745491 48.2073806845852, 16.375660123480348 48.20778218064218, 16.3759077738567 48.20807410353214, 16.375543953865108 48.20822999091214, 16.37519041735332 48.20828847752974, 16.374819032101694 48.208408482409425, 16.37524205095492 48.20877651963674, 16.375370105203032 48.20873366839519, 16.375985443603387 48.20916162141579))",Nationalratswahl 2013,2013-09-29,2013-07-09,1,01016,
WAHLSPRNR2013OGD.72409,72409,"POLYGON ((16.322977815407597 48.219919144893915, 16.322650371895524 48.21897968175795, 16.322323070604337 48.21805640524278, 16.323213275988348 48.21794472308761, 16.323075854828865 48.21751492444147, 16.32440758292179 48.217329538074566, 16.324581881066422 48.217783980091134, 16.325929216090312 48.21762160015929, 16.326167631349904 48.21852822152225, 16.326377565200616 48.219224220055665, 16.326545619596708 48.219368844079845, 16.325413212046605 48.21990248887842, 16.32412412831078 48.220463895186725, 16.323686169821855 48.22066610503812, 16.32329438076397 48.22081597817075, 16.322977815407597 48.219919144893915))",Nationalratswahl 2013,2013-09-29,2013-07-09,17,17018,
WAHLSPRNR2013OGD.72410,72410,"POLYGON ((16.28281601898923 48.19533010607446, 16.282388870342967 48.19540607986625, 16.28195460397752 48.195470087768115, 16.281563120878488 48.195524671457385, 16.281306853158075 48.19554829175039, 16.280797683162373 48.19559238462092, 16.28049526368122 48.19562884118594, 16.280096643560526 48.19568818282555, 16.27959119990589 48.1957664463151, 16.279530986634725 48.195478454543746, 16.279513404024545 48.19532142466373, 16.279467531373697 48.19495924600107, 16.279446356728467 48.1947665113292, 16.279421577609217 48.19467126114926, 16.279375477273497 48.19451664533838, 16.27932599040698 48.19426202345484, 16.2793935156741 48.1942596285902, 16.279216573093393 48.19358918810884, 16.280271942127207 48.193553102696455, 16.281243516971646 48.19351319053256, 16.28238459668963 48.193444661101495, 16.28283654826932 48.1934306619395, 16.283373924994923 48.193402311054825, 16.283904153027652 48.193393020001565, 16.28456257589928 48.19337191296538, 16.28583784418498 48.19334387868435, 16.285856539057153 48.193482921733484, 16.285966556130397 48.19376733471714, 16.28306372842938 48.19395138325017, 16.28323390347994 48.19458197478129, 16.283287094013378 48.194785695161535, 16.283329713924985 48.19493563133593, 16.283389993880174 48.19504744442087, 16.283461164397938 48.19516411878152, 16.28281601898923 48.19533010607446))",Nationalratswahl 2013,2013-09-29,2013-07-09,14,14035,
WAHLSPRNR2013OGD.72411,72411,"POLYGON ((16.4399626940225 48.24292703046323, 16.44130327782288 48.24497372495305, 16.44170061605703 48.24485033466724, 16.44214860335375 48.24591155999704, 16.441404212882855 48.24613185640866, 16.440257163932937 48.246650455615566, 16.43920567934695 48.245623580178915, 16.438397675473265 48.24480466923841, 16.437600220302564 48.243996445006744, 16.437240441829825 48.24364153385246, 16.438343736080746 48.24314224867871, 16.4399626940225 48.24292703046323))",Nationalratswahl 2013,2013-09-29,2013-07-09,22,22039,
WAHLSPRNR2013OGD.72412,72412,"POLYGON ((16.363952134167295 48.24054991914902, 16.363442856731652 48.239835088019106, 16.363409173653274 48.23978554390635, 16.36326365497975 48.23955544430209, 16.363019772237433 48.23915620687417, 16.362854032876985 48.23886756619839, 16.362592606752695 48.23837390404395, 16.362224728250602 48.23767162490409, 16.36205762050863 48.237320930711356, 16.36188243428333 48.23696304356402, 16.361762486753797 48.23669057854606, 16.361654659677985 48.236425305197876, 16.36161380941251 48.236302647955256, 16.36238720303116 48.236335388274576, 16.36330025752205 48.236483921927615, 16.36401286669578 48.23662503294789, 16.36466984726008 48.23694466707992, 16.365159882055142 48.237219733894705, 16.365900549644035 48.2376646140586, 16.365504950732117 48.23798981774853, 16.36546092092076 48.23820989091355, 16.364960907993066 48.23816478227777, 16.364343593207792 48.240964406597556, 16.36426632729894 48.24098528963547, 16.363952134167295 48.24054991914902))",Nationalratswahl 2013,2013-09-29,2013-07-09,20,20018,
WAHLSPRNR2013OGD.72413,72413,"POLYGON ((16.474969938956512 48.215542176347775, 16.475102326347322 48.215782313753785, 16.47525619448434 48.21605336148655, 16.475402836563738 48.21633871689465, 16.47543136426427 48.21633868231424, 16.475538693477922 48.21651706650704, 16.474791543536572 48.21670071168064, 16.474354183917026 48.21684315078241, 16.474151034499073 48.216760118258875, 16.474011894226965 48.21666037122824, 16.47381917889639 48.21650358163087, 16.473719466696465 48.21645369906423, 16.473580487297284 48.2164133961452, 16.473484184389005 48.216380236585515, 16.47339862128097 48.21633753135893, 16.473320196485183 48.21629715576929, 16.473074228913884 48.21615229946166, 16.472931466106754 48.21605516344944, 16.472763956100476 48.21596255327145, 16.47261762544534 48.215838981196775, 16.472445953235194 48.21554672717258, 16.47239922149612 48.21538022913076, 16.472363341482737 48.21529699493855, 16.472302683384157 48.21520668549775, 16.472166942244517 48.21506646292195, 16.472088375277117 48.21497131825447, 16.472052515107702 48.21489527847113, 16.471977096880106 48.214616939143895, 16.47191989229766 48.21455990013467, 16.47186994146781 48.21449808614777, 16.471891185426223 48.21444095442313, 16.471908682985735 48.214341019633125, 16.471897801105268 48.214245884754504, 16.471865536765687 48.21415545158255, 16.471833327012124 48.21413651403824, 16.471763809599793 48.214053499225756, 16.474503950461138 48.2130976754203, 16.475201705569898 48.21436846739371, 16.475740191376648 48.21534941880702, 16.475617404921653 48.215374838727975, 16.474969938956512 48.215542176347775))",Nationalratswahl 2013,2013-09-29,2013-07-09,22,22087,
WAHLSPRNR2013OGD.72414,72414,"POLYGON ((16.383052864450196 48.19825426373682, 16.383832290540774 48.198287307186085, 16.385184788335277 48.19834618212127, 16.38530761020411 48.19835350398262, 16.385095960472857 48.199143556462396, 16.384592208119162 48.20102118860582, 16.384450358271287 48.20152810449286, 16.38462122225423 48.20154466983231, 16.38458587817093 48.20172553776062, 16.38434271277337 48.20279016365465, 16.384010838886635 48.20265729335896, 16.382871242830653 48.20206763021141, 16.382053621431375 48.201658950124894, 16.38144837606547 48.20149506503785, 16.38165223608657 48.20094837838084, 16.382616909531443 48.20109314176305, 16.382846081257604 48.2002897770678, 16.382976708713645 48.199117551363834, 16.383052864450196 48.19825426373682))",Nationalratswahl 2013,2013-09-29,2013-07-09,3,03056,
WAHLSPRNR2013OGD.72415,72415,"POLYGON ((16.384608999840015 48.161696171256125, 16.385036190658283 48.16211714390644, 16.385517269589 48.16307345984949, 16.385748949598305 48.16383616717762, 16.38470228327904 48.16353848877384, 16.38279912033221 48.163152658766414, 16.381862934556615 48.165367712490756, 16.381467652302057 48.16637340391853, 16.379885136603495 48.166110246427465, 16.380186656043502 48.1651524404971, 16.380426062312 48.1643551870536, 16.381359905420933 48.16446786787805, 16.381998793099257 48.163051807407484, 16.382444766601314 48.16180300557522, 16.383062276063022 48.16206796563721, 16.383766304228754 48.161982059824524, 16.384608999840015 48.161696171256125))",Nationalratswahl 2013,2013-09-29,2013-07-09,10,10088,
WAHLSPRNR2013OGD.72416,72416,"POLYGON ((16.45484834551344 48.21705966215991, 16.45494716275821 48.21690478764322, 16.455476180364354 48.2168047749486, 16.45613842265504 48.217052746168996, 16.456415344118003 48.217160194710196, 16.456564048696805 48.2169915070256, 16.456619994972062 48.216977239169005, 16.457191510885757 48.21686782111588, 16.457727851555884 48.2182701883648, 16.458039239658902 48.21985319447513, 16.456877704586685 48.22001431939741, 16.455260863008128 48.22033571401212, 16.45482320913718 48.2182351845915, 16.454650986825808 48.21766438642568, 16.45441068357075 48.21715463170945, 16.45484834551344 48.21705966215991))",Nationalratswahl 2013,2013-09-29,2013-07-09,22,22082,
WAHLSPRNR2013OGD.72417,72417,"POLYGON ((16.305859760125546 48.20650818773094, 16.3058770377356 48.20618281900679, 16.305732113364535 48.20577179251627, 16.30404550185771 48.20606999888703, 16.303615124742766 48.20477512990004, 16.303770913912654 48.20477841129409, 16.30420195760485 48.204787524697885, 16.304212720273515 48.20478770754262, 16.304223482997976 48.204787800454554, 16.30423411118772 48.20478789332826, 16.30424487391226 48.2047879862382, 16.304252138788925 48.204787988247865, 16.304255636692503 48.20478798921532, 16.304266399472755 48.204787992191434, 16.304277162308615 48.2047879052347, 16.30428792514444 48.20478781827698, 16.304298553445484 48.204787731281094, 16.304309316336813 48.2047875543896, 16.30432007922807 48.204787377497034, 16.304330842174785 48.20478711067168, 16.304341605121383 48.20478684384531, 16.30435223353312 48.20478657698083, 16.304362996534966 48.20478622022066, 16.304373759536663 48.20478586345946, 16.304384522593647 48.20478541676547, 16.30439515106029 48.20478505996522, 16.304405914172317 48.204784523337416, 16.304416677284134 48.20478398670857, 16.304427305860976 48.204783450041724, 16.30443268741668 48.20478318172645, 16.30443806897234 48.20478291341089, 16.304448697604055 48.204782286810264, 16.30445946077025 48.20478166024562, 16.304470089456732 48.2047809437112, 16.304480852677667 48.20478022721272, 16.3044914814188 48.204779420744515, 16.30450211015961 48.20477861427533, 16.304512873434813 48.20477780784206, 16.304523502230147 48.204776911439055, 16.304534131025108 48.2047760150351, 16.304544759819695 48.20477511863015, 16.30455538866906 48.204774132292414, 16.304566017518006 48.20477314595366, 16.30457664642165 48.20477206968215, 16.304587275324845 48.204770993409646, 16.304597904227595 48.20476991713615, 16.304608533184947 48.204768750929865, 16.30461916214181 48.2047675847226, 16.304629656618516 48.20476632854577, 16.304640285629393 48.204765072404726, 16.30465078010505 48.20476381622597, 16.304661409169846 48.20476247015117, 16.304671903699397 48.20476112403867, 16.30468253281799 48.204759688030094, 16.304693027401328 48.20475825198385, 16.304703656518733 48.20475681597336, 16.30471415115574 48.20475528999336, 16.304724645792117 48.204753764012416, 16.30473514048271 48.2047521480987, 16.30474563517262 48.20475053218403, 16.304756129861897 48.20474891626841, 16.304766624605275 48.20474721041999, 16.304776984813298 48.204745504534024, 16.30478747955528 48.20474379868373, 16.304797839816654 48.20474200286408, 16.304808334611906 48.20474020708004, 16.304818694926507 48.2047383213267, 16.304828920705713 48.20473643553588, 16.304839146484163 48.20473454974415, 16.30484937226187 48.20473266395151, 16.304859598093444 48.204730688226164, 16.30486968938962 48.20472871246339, 16.30487991527418 48.204726646804396, 16.304890006568783 48.204724671039884, 16.30490009797168 48.204722515410815, 16.30491032385378 48.20472044974912, 16.304920415254998 48.204718294118294, 16.304930506709837 48.20471604855473, 16.304940598163803 48.20471380299031, 16.304950555082332 48.204711557388585, 16.30496064653454 48.20470931182241, 16.304962933948392 48.20470877285, 16.304970603505733 48.20470697628714, 16.304980695010553 48.20470464078738, 16.30499065203429 48.20470221531858, 16.30500060905711 48.20469978984888, 16.30501056607898 48.20469736437834, 16.30502052315423 48.20469484897513, 16.305030345694007 48.20469233353473, 16.305040302767317 48.20468981812981, 16.30521912928565 48.20463959433528, 16.305232584988147 48.204635820806295, 16.305479897934855 48.20457068626054, 16.30562494842406 48.20453250371251, 16.306028329914376 48.204449962408994, 16.306251950454953 48.20440649358251, 16.306471939089196 48.20436149454519, 16.30686966696239 48.20427984815101, 16.30690101702671 48.204273201148546, 16.306934923574136 48.20426592526216, 16.306951338685266 48.20426233214492, 16.306967619209814 48.204258828923095, 16.306984034367265 48.20425514586935, 16.307000314938154 48.20425155271111, 16.307016595608438 48.204247779686874, 16.30703287622552 48.2042440965922, 16.307049156891033 48.204240323563354, 16.307065303020856 48.20423655049829, 16.307081583732327 48.20423268753302, 16.30709772990805 48.204228824531604, 16.307114010614622 48.204224961561756, 16.307124236561936 48.20422244604382, 16.307325432131467 48.2045815043668, 16.308213831494633 48.20445267073658, 16.309326485286366 48.20770217091534, 16.30900839980314 48.20775389724016, 16.30802875601161 48.2068398657463, 16.30735450985996 48.20623454835095, 16.305859760125546 48.20650818773094))",Nationalratswahl 2013,2013-09-29,2013-07-09,16,16061,
WAHLSPRNR2013OGD.72418,72418,"POLYGON ((16.394419464947042 48.145051552926695, 16.395539286120826 48.144973636657895, 16.39671259337335 48.144901616826004, 16.396943998170457 48.14513352100893, 16.397308709347215 48.14536535375145, 16.39753982105375 48.14546037921397, 16.39735376279851 48.145960144983924, 16.39730679081958 48.14668934473067, 16.395722330949546 48.1463834175964, 16.393397096212727 48.14648451643914, 16.391274952931 48.14700662585954, 16.390623191051134 48.14586479129588, 16.39224216166601 48.145451219920616, 16.392970865401132 48.14529617703818, 16.394419464947042 48.145051552926695))",Nationalratswahl 2013,2013-09-29,2013-07-09,10,10127,
WAHLSPRNR2013OGD.72419,72419,"POLYGON ((16.35647974181546 48.21424356716502, 16.35647758897027 48.21424383734254, 16.35649780666445 48.2143286393183, 16.356502919218823 48.21432683977549, 16.35650426879197 48.214336821951264, 16.355810987250663 48.21460979588643, 16.35581949647936 48.21469271142269, 16.35582381862681 48.214734798700206, 16.355171339274023 48.21475118669286, 16.353895982474462 48.21478322752522, 16.353057819335227 48.21483470554328, 16.353173895681916 48.21347438176889, 16.353405816784765 48.21211386026248, 16.35427547842808 48.21222488129132, 16.35445903365654 48.211538852944734, 16.355835744420943 48.21146110313744, 16.355884264871943 48.21167252424592, 16.35589652745434 48.211719826212324, 16.355940861779505 48.211891318329606, 16.35595999690859 48.2119649690898, 16.35594519671349 48.21196677028593, 16.355947353228586 48.211976212742464, 16.35594924021914 48.211984576065014, 16.355959214128085 48.21202828114985, 16.35596742155673 48.212027380411286, 16.35598089982184 48.21208637327741, 16.355985070817596 48.21208592289577, 16.35599666260282 48.21213781148155, 16.355995317132518 48.21213799157836, 16.356002999917216 48.21217198443117, 16.356004345388378 48.21217180433424, 16.356015265175408 48.21222558159984, 16.3560368291999 48.212316408877015, 16.356031043567075 48.21231694947284, 16.35603791753489 48.21234698546777, 16.35604329950734 48.21234644494179, 16.356062845064972 48.21243664304123, 16.356107458104287 48.21262971863257, 16.356104632548266 48.21262998892056, 16.356118785909604 48.21269410775348, 16.356166360107835 48.212888441840164, 16.356180783188105 48.21295372972741, 16.35618253234757 48.21295354955774, 16.35624076107977 48.213209125221255, 16.35627284041788 48.21334833384085, 16.35626342180419 48.21334932474564, 16.356272857060663 48.21339060173194, 16.356282410239025 48.21338961080269, 16.356314354961416 48.21352809997647, 16.356348462061252 48.21369006092599, 16.356363963238337 48.213758316336346, 16.35636799984384 48.21375795589637, 16.356425960688057 48.214012002638995, 16.35642380781661 48.214012182883856, 16.356443217261596 48.2140951863823, 16.356445370136438 48.21409500613709, 16.35647974181546 48.21424356716502))",Nationalratswahl 2013,2013-09-29,2013-07-09,8,08003,
WAHLSPRNR2013OGD.72420,72420,"POLYGON ((16.387331865898414 48.22749138858292, 16.38596125267569 48.22675833074376, 16.384786337867855 48.22612994387803, 16.387064433431945 48.22546625048967, 16.38817248140068 48.227166897559876, 16.390497651374822 48.22735854314781, 16.38781918927307 48.23091908701421, 16.387730439404013 48.23087308205372, 16.387726539446113 48.230876591131846, 16.387397134398356 48.230710905172174, 16.387404261770257 48.230704336995416, 16.38704118410597 48.23051429363017, 16.386902330628086 48.2304349456782, 16.38677586787025 48.230362606742894, 16.386805990379568 48.23033399525664, 16.387335451658434 48.2298679155144, 16.387904709258663 48.229366742092914, 16.387908193117266 48.22935118238243, 16.388172143769044 48.22815992097502, 16.388125273081346 48.22812909572208, 16.38804041355264 48.228065822376266, 16.38796774976269 48.22795047314424, 16.387956047880337 48.22782520389849, 16.387331865898414 48.22749138858292))",Nationalratswahl 2013,2013-09-29,2013-07-09,2,02040,
WAHLSPRNR2013OGD.72421,72421,"POLYGON ((16.303478388293843 48.16388968836258, 16.303633953642592 48.16426493059226, 16.303529860106543 48.16454980722426, 16.303332305514456 48.16488322070674, 16.303300940693347 48.165161192981984, 16.303518893827782 48.165522603446696, 16.300755550907176 48.16624439525708, 16.30060505149628 48.16634282495747, 16.30048791369389 48.16640879917886, 16.299924853997805 48.165903652971394, 16.29943682075319 48.1655838786528, 16.299925239517414 48.16535470546369, 16.29946535528824 48.16402266031097, 16.30342676574904 48.16325735849503, 16.303478388293843 48.16388968836258))",Nationalratswahl 2013,2013-09-29,2013-07-09,12,12056,
WAHLSPRNR2013OGD.72422,72422,"POLYGON ((16.400129573192917 48.19951639227192, 16.399751783731645 48.19903834429661, 16.399644220072393 48.198971764293546, 16.401129932115097 48.19797133949917, 16.40182913341652 48.198693094971205, 16.40232454699643 48.19919966675424, 16.40287560194332 48.19976331079184, 16.404717962688977 48.20164036280752, 16.4046940239532 48.201645593151994, 16.40464157388768 48.20165704580481, 16.40458898939219 48.20166858844567, 16.404536404753184 48.20168004113067, 16.4044839544975 48.201691403779726, 16.404431369811682 48.20170285641667, 16.40437865033657 48.20171412924588, 16.404326065484472 48.20172549190284, 16.404273480489664 48.20173676460389, 16.404220760945048 48.20174803736067, 16.40416817578479 48.201759220081755, 16.40411545607484 48.20177040285842, 16.40406273634192 48.201781585610895, 16.404010016467076 48.20179267840736, 16.403957296569434 48.20180377117967, 16.403904576530245 48.201814773996, 16.403851856468442 48.2018257767881, 16.40384674586958 48.20182685898444, 16.403799001857077 48.20183677963531, 16.403746281631552 48.20184769244722, 16.403693426856606 48.20185860531404, 16.403640572059178 48.201869518156585, 16.403587717121045 48.201880341043, 16.40353486216063 48.201891163905124, 16.403482007059893 48.20190189681113, 16.403429151937043 48.2019126296928, 16.403376296792096 48.201923362550176, 16.403323306980074 48.20193400553016, 16.40327045167332 48.201944648407064, 16.403217461817373 48.20195529133825, 16.403164471821988 48.20196584431319, 16.403111481804793 48.2019763972637, 16.40305849164853 48.20198686025798, 16.40300550147065 48.20199732322783, 16.402952511271167 48.20200778617322, 16.40289938640564 48.2020181592406, 16.40289198926929 48.20201960245143, 16.402883112681714 48.20202131631746, 16.402846396046087 48.202028532205276, 16.40279327102082 48.202038815291814, 16.40274028050176 48.20204909827578, 16.402687155433927 48.20205938131325, 16.40263403022826 48.20206957439436, 16.402580905001507 48.20207976745094, 16.40252777975363 48.202089960482965, 16.402474519840748 48.20210006363631, 16.40242139443456 48.20211016668735, 16.402112718309677 48.202160796250496, 16.402091332897804 48.20216431587978, 16.402079227937655 48.20216630133368, 16.401986335680412 48.20190366364873, 16.402185659156114 48.201868026070684, 16.401330046025173 48.20079301969127, 16.401139167755286 48.20069609140372, 16.40061795893041 48.20011101858487, 16.400129573192917 48.19951639227192))",Nationalratswahl 2013,2013-09-29,2013-07-09,3,03022,
