FID,ABSCHNITT_ZUGANG_STR,ACD,AP_TIMESTAMP_MODIFY,BST_BEZEICHNUNG,BST_NUMMER,BST_NUMMER_ALPHA,BST_NUMMER_NUM,BST_TRENNZEICHEN,BST_TRENNZ_KURZTEXT,EDGEOBJECTID_ZUGANG_STR,EXTERNALORGCODE,GEBADR_ANZEIGEN_J_N,GEBADR_REGIONALCODE,GEB_BAUBLOCK,GEB_BAUBLOCK_ID,GEB_BEZEICHNUNG,GEB_BEZIRK,GEB_NAMECAT,GEB_NUMMER,GEB_NUMMER_ALPHA,GEB_NUMMER_NUM,GEB_OBJEKTID,GEB_STATUS,GEB_STATUS_KURZTEXT,GEB_TIMESTAMP_MODIFY,GEB_TRENNZEICHEN,GEB_TRENNZ_KURZTEXT,GEB_WINKEL,GEB_X,GEB_Y,HAUPT_IDENT_PSEUDO,LAGE_ZU_ADR,LAGE_ZU_ADR_TXT,NAME,NAME_BST,NAME_BST_GEB,NAME_GEB,NAME_ONR,NAME_ONR_BST_GEB,NAME_STR,OBJECTID,OBJEKT_ID,OBJEKTID_NAME_STR,ON_BIS_ALPHA,ON_BIS_NUM,ONR_BIS,ONR_VON,ON_VON_ALPHA,ON_VON_NUM,PLATZKENNZEICHEN,PLZ,SCD_NAME_STR,SCD_ZUGANG_STR,SE_ANNO_CAD_DATA,SHAPE,STRABS_ZUGANG_STR,STRASSENSEITE,TOPOGR_NAME_STR,UEBERACD,ZUGADR_ONR_KGNUM,ZUGADR_ONR_STAMMNR,ZUGADR_ONR_TEILNR,ZUGADR_REGIONALCODE,ZUGADR_TYP,ZUGANG_MOEGLICH_J_N,ZUG_BEZIRK,ZUG_OBJEKTID,ZUG_TIMESTAMP_MODIFY,ZUG_TRENNZEICHEN,ZUG_TRENNZ_KURZTEXT,ZUG_WINKEL,ZUG_X,ZUG_Y,ABLAUFDATUM
ADRESSENOGD.411257428,002009,000826,2007-07-24,,,,,,,10038440,90001,1,AT90101,01031001,10011119,,01,8012,,,,25624933,d,definitiv,2008-12-10,0, ,71.04000092,2554.59,340565.57,I, ,Normal,Opernring 10,, ,,10,10,Opernring,411257428,10053549,10003430,,,,10,,10,2,1010,03507,03507,,POINT (16.366493341549617 48.20348551327499),03507002009,2,G  ,,,,,AT90101,0,1,01,25062039,2008-12-10,0, ,341.76,2558.75,340545.56,
ADRESSENOGD.411257429,003009,001087,2007-07-24,,,,,,,10038441,90001,1,AT90101,01034002,10011137,,01,8012,,,,25565160,d,definitiv,2008-12-10,0, ,341.48001099,2422.82,340524.63,H, ,Normal,Opernring 21,, ,,21,21,Opernring,411257429,10054023,10003430,,,,21,,21,2,1010,03507,03507,,POINT (16.364720416593652 48.20311778806752),03507003009,1,G  ,,,,,AT90101,0,1,01,25019748,2008-12-10,0, ,341.14,2425.73,340528.14,
ADRESSENOGD.411258014,001009,001106,2023-08-31,,,,,,,10040054,90001,1,AT90101,01042006,10011200,,01,8012,,,,25571919,d,definitiv,2023-08-31,0, ,79.05000305,1982.95,341074.5,I, ,Normal,Reichsratsstraße 2,, ,,2,2,Reichsratsstraße,411258014,10054058,10003814,,,,2,,2,2,1010,03895,03895,,POINT (16.358805063122634 48.20806420678934),03895001009,2,G  ,,,,,AT90101,0,1,01,25117067,2008-12-10,0, ,78.39,1904.8,341087.04,
ADRESSENOGD.411257533,005009,000171,2007-07-24,,,,,,,10028655,90001,1,AT90101,01011002,10011024,,01,8012,,,,25576070,d,definitiv,2008-12-10,0, ,68.18000031,3264.41,341348.28,I, ,Normal,Fleischmarkt 12,, ,,12,12,Fleischmarkt,411257533,10052337,10001176,,,,12,,12,2,1010,01216,01216,,POINT (16.376048124806736 48.21052163742013),01216005009,2,G  ,,,,,AT90101,0,1,01,25112357,2008-12-10,0, ,351.78,3277.65,341364.2,
ADRESSENOGD.411257307,003009,233288,2018-10-04,,,,,,,10045810,90001,1,AT90101,01052004,10011248,,01,8012,3,,3,25720830,d,definitiv,2018-10-04,2,/,304.67999268,2901.77,341857.39,I, ,Normal,Werdertorgasse 10/3,,/3,/3,10,10/3,Werdertorgasse,411257307,25720834,10005145,,,,10,,10,2,1010,05252,05252,,POINT (16.371171885233345 48.21510173862701),05252003009,2,G  ,,,,,AT90101,0,1,01,25103898,2008-12-10,0, ,35,2877.95,341873.89,
ADRESSENOGD.411257308,002009,001030,2022-03-07,,,,,,,10045809,90001,1,AT90101,01057004,10011272,,01,8012,1,,1,25671233,d,definitiv,2022-03-07,2,/,34.45999908,2801.53,341817.06,H, ,Normal,Werdertorgasse 4/1,,/1,/1,4,4/1,Werdertorgasse,411257308,10053925,10005145,,,,4,,4,2,1010,05252,05252,,POINT (16.36982285745992 48.21473945289184),05252002009,2,G  ,,,,,AT90101,0,1,01,25088101,2008-12-10,0, ,34.35,2803.6,341823.17,
ADRESSENOGD.411257309,002009,001023,2007-07-24,,,,,,,10045809,90001,1,AT90101,01057002,10011270,,01,8012,,,,25560021,d,definitiv,2008-12-10,0, ,304.05999756,2828.25,341882.26,I, ,Normal,Werdertorgasse 11,, ,,11,11,Werdertorgasse,411257309,10053915,10005145,,,,11,,11,2,1010,05252,05252,,POINT (16.37018279366514 48.21532570105),05252002009,1,G  ,,,,,AT90101,0,1,01,25108793,2008-12-10,0, ,34.35,2829.53,341863.94,
ADRESSENOGD.411257310,001009,000931,2007-07-24,,,,,,,10045808,90001,1,AT90101,01057001,10011269,,01,8012,,,,25537266,d,definitiv,2008-12-10,0, ,304.64001465,2699.87,341793.37,I, ,Normal,Werdertorgasse 1,, ,,1,1,Werdertorgasse,411257310,10053732,10005145,,,,1,,1,2,1010,05252,05252,,POINT (16.368454777770413 48.21452679848392),05252001009,1,G  ,,,,,AT90101,0,1,01,25042107,2008-12-10,0, ,34.52,2719.75,341788.2,
ADRESSENOGD.411256965,001009,000117,2007-07-24,,,,,,,10032960,90001,1,AT90101,01077002,10011367,,01,8012,,,,25596210,d,definitiv,2008-12-10,0, ,324.85998535,2946.69,341179.55,H, ,Normal,Jasomirgottstraße 3,, ,,3,3,Jasomirgottstraße,411256965,10052224,10002133,,,,3,,3,2,1010,02190,02190,,POINT (16.371772154518833 48.209005627104396),02190001009,1,G  ,,,,,AT90101,0,1,01,25083960,2008-12-10,0, ,324.85,2956.38,341177.95,
ADRESSENOGD.411260698,003009,000286,2007-07-24,,,,,,,10042405,90001,1,AT90101,01016005,10011048,,01,8012,,,,25601027,d,definitiv,2008-12-10,0, ,37.81000137,3164.09,340772.12,H, ,Normal,Seilerstätte 16,, ,,16,16,Seilerstätte,411260698,10052529,10004367,,,,16,,16,2,1010,04465,04465,,POINT (16.374694423441305 48.205340591194116),04465003009,2,G  ,,,,,AT90101,0,1,01,25141573,2008-12-10,0, ,37.23,3158.65,340766.12,
ADRESSENOGD.411261275,001009,184497,2007-07-24,,,,,,,10038439,90001,1,AT90101,01031002,10011120,,01,8012,,,,25576932,d,definitiv,2008-12-10,0, ,341.3500061,2784.1,340445.09,H, ,Normal,Opernpassage,, ,,,,Opernpassage,411261275,10306806,10007559,,,,,,,2,1010,10279,03507,,POINT (16.369580263167762 48.20240115548054),03507001009,2,BRU,,,,,AT90101,2,1,01,25025635,2008-12-10,0, ,341.35,2784.42,340444.82,
ADRESSENOGD.411260760,002009,099006,2007-07-24,,,,,,,10036357,90001,1,AT90101,01038002,10011165,,01,8012,,,,25619155,d,definitiv,2008-12-10,0, ,19.46999931,3236.43,340248.64,H, ,Normal,Lothringerstraße 7,, ,,7,7,Lothringerstraße,411260760,10197426,10002909,,,,7,,7,2,1010,02977,02977,,POINT (16.375664028223355 48.20063250853245),02977002009,1,G  ,,,,,AT90101,0,1,01,25073683,2008-12-10,0, ,21.29,3256.45,340254.61,
ADRESSENOGD.411260761,006009,000739,2007-07-24,,,,,,,10036360,90001,1,AT90101,01039006,10011172,,01,8012,,,,25522633,d,definitiv,2008-12-10,0, ,55.56999969,3353.7,340450.95,I, ,Normal,Lothringerstraße 11,, ,,11,11,Lothringerstraße,411260761,10053399,10002909,,,,11,,11,2,1010,02977,02977,,POINT (16.377243048105736 48.202451365415136),02977006009,1,G  ,,,,,AT90101,0,1,01,25072410,2008-12-10,0, ,56.04,3388.78,340428.06,
ADRESSENOGD.411261067,001009,099006,2007-07-24,,,,,,,10042168,90001,1,AT90101,01038002,10011165,,01,8012,,,,25619155,d,definitiv,2008-12-10,0, ,19.46999931,3236.43,340248.64,I, ,Normal,Schwarzenbergplatz 3,, ,,3,3,Schwarzenbergplatz,411261067,10197428,10004313,,,,3,,3,1,1010,04410,04410,,POINT (16.375664028223355 48.20063250853245),04410001009,1,G  ,,,,,AT90101,0,1,01,25054423,2008-12-10,0, ,291,3202.17,340250.81,
ADRESSENOGD.411261103,001009,001114,2007-07-24,,,,,,,10041712,90001,1,AT90101,01042004,10011198,,01,8012,,,,25531918,d,definitiv,2008-12-10,0, ,349.51000977,1756.41,341041,H, ,Normal,Schmerlingplatz 2,, ,,2,2,Schmerlingplatz,411261103,10054073,10004206,,,,2,,2,1,1010,04301,04301,,POINT (16.35575695824765 48.20776348290247),04301001009,1,G  ,,,,,AT90101,0,1,01,25007091,2008-12-10,0, ,349.27,1759.86,341038.84,
ADRESSENOGD.411261104,005009,001107,2007-07-24,,,,,,,10041715,90001,1,AT90101,01049003,10011231,,01,8012,,,,25606298,d,definitiv,2008-12-10,0, ,311.69000244,1984.93,340865.92,I, ,Normal,Schmerlingplatz 9,, ,,9,9,Schmerlingplatz,411261104,10054060,10004206,,,,9,,9,1,1010,04301,04301,,POINT (16.358830826460252 48.206188389175416),04301005009,1,G  ,,,,,AT90101,0,1,01,25016094,2008-12-10,0, ,41.87,1982.33,340886.36,
ADRESSENOGD.411261105,004009,000802,2007-07-24,,,,,,,10033828,90001,1,AT90101,01037004,10011159,,01,8012,,,,25663584,d,definitiv,2008-12-10,0, ,333.45999146,2807.52,340280.15,H, ,Normal,Karlsplatz 2,, ,,2,2,Karlsplatz,411261105,10053515,10002326,,,,2,,2,1,1010,02385,02385,,POINT (16.369894351827377 48.20091772712225),02385004009,1,G  ,,,,,AT90101,0,1,01,25124321,2008-12-10,0, ,338.34,2805.57,340279.78,
ADRESSENOGD.411259652,003009,001032,2007-07-24,,,,,,,10045810,90001,1,AT90101,01052004,10011248,,01,8012,,,,25556047,d,definitiv,2008-12-10,0, ,34.68000031,2919.36,341898.39,H, ,Normal,Werdertorgasse 14,, ,,14,14,Werdertorgasse,411259652,10053927,10005145,,,,14,,14,2,1010,05252,05252,,POINT (16.371408891105723 48.21547039028679),05252003009,2,G  ,,,,,AT90101,0,1,01,25021823,2008-12-10,0, ,35,2918.54,341902.1,
ADRESSENOGD.411259856,006009,000597,2023-01-12,,,,,,,10028656,90001,1,AT90101,01010004,10011021,,01,8012,,,,25659607,d,definitiv,2008-12-10,0, ,286.48001099,3351.51,341390.01,I, ,Normal,Fleischmarkt 11,, ,,11,11,Fleischmarkt,411259856,10053124,10001176,,,,11,,11,2,1010,01216,01216,,POINT (16.37722035396684 48.210896508757564),01216006009,1,G  ,,,,,AT90101,0,1,01,25078388,2023-01-12,0, ,332.79,3353.99,341372.58,
ADRESSENOGD.411259857,007009,000603,2007-07-24,,,,,,,10028657,90001,1,AT90101,01010004,10011021,,01,8012,,,,25594743,d,definitiv,2008-12-10,0, ,62.45000076,3404.01,341358.01,I, ,Normal,Fleischmarkt 17,, ,,17,17,Fleischmarkt,411259857,10053135,10001176,,,,17,,17,2,1010,01216,01216,,POINT (16.37792651069242 48.21060847218327),01216007009,1,G  ,,,,,AT90101,0,1,01,25122952,2008-12-10,0, ,330.43,3388.24,341346.3,
ADRESSENOGD.411259750,001009,100107,2018-01-08,,,,,,,10038439,90001,1,AT90101,01031002,10011120,,01,8012,,,,25614697,d,definitiv,2018-01-08,0, ,340.91000366,2729.5,340484.55,H, ,Normal,Opernring 2,, ,,2,2,Opernring,411259750,10199369,10003430,,,,2,,2,2,1010,03507,03507,,POINT (16.368845964086155 48.202756238402884),03507001009,2,G  ,,,,,AT90101,0,1,01,25122685,2008-12-10,0, ,341.35,2729.7,340482.69,
ADRESSENOGD.411259214,001009,181888,2017-10-25,,,,,,,10033291,90001,1,AT90101,01048002,10011225,Augustinerkirche,01,8012,,,,25670179,d,definitiv,2017-10-25,0, ,37.24000168,2649.59,340792.75,I, ,Normal,Josefsplatz 1 Augustinerkirche,, Augustinerkirche,Augustinerkirche,1,1 Augustinerkirche,Josefsplatz,411259214,25759227,10002213,,,,1,,1,1,1010,02272,02272,,POINT (16.36777270458762 48.2055282404893),02272001009,1,G  ,,,,,AT90101,0,1,01,25108936,2008-12-10,0, ,37.65,2610.2,340849.7,
ADRESSENOGD.411259318,001009,000116,2007-07-24,,,,,,,10032960,90001,1,AT90101,01077003,10011368,,01,8012,,,,25582101,d,definitiv,2008-12-10,0, ,324.85998535,2975.31,341182.23,H, ,Normal,Jasomirgottstraße 2,, ,,2,2,Jasomirgottstraße,411259318,10052222,10002133,,,,2,,2,2,1010,02190,02190,,POINT (16.372157241512028 48.209029608524816),02190001009,2,G  ,,,,,AT90101,0,1,01,25075184,2008-12-10,0, ,324.85,2975.43,341180.16,
ADRESSENOGD.411262874,001009,000860,2007-07-24,,,,,,,10035201,90001,1,AT90101,01047001,10011220,,01,8012,,,,25570607,d,definitiv,2008-12-10,0, ,30.94000053,2386.33,341300.39,H, ,Normal,Landhausgasse 4,, ,,4,4,Landhausgasse,411262874,10053601,10002689,,,,4,,4,2,1010,02755,02755,,POINT (16.364233342391017 48.210094457495),02755001009,2,G  ,,,,,AT90101,0,1,01,25106840,2008-12-10,0, ,30.4,2388.51,341299.03,
ADRESSENOGD.411263433,001009,001115,2007-07-24,,,,,,,10041712,90001,1,AT90101,01042004,10011198,,01,8012,,,,25537677,d,definitiv,2008-12-10,0, ,350.07000732,1779.74,341036.39,H, ,Normal,Schmerlingplatz 3,, ,,3,3,Schmerlingplatz,411263433,10054074,10004206,,,,3,,3,1,1010,04301,04301,,POINT (16.356070829872856 48.20772197012724),04301001009,1,G  ,,,,,AT90101,0,1,01,25041037,2008-12-10,0, ,349.27,1775.85,341035.85,
ADRESSENOGD.411262669,001009,001111,2007-07-24,,,,,,,10040054,90001,1,AT90101,01042005,10011199,,01,8012,,,,25664992,d,definitiv,2008-12-10,0, ,78.48000336,1871.05,341071.58,H, ,Normal,Reichsratsstraße 5,, ,,5,5,Reichsratsstraße,411262669,10054067,10003814,,,,5,,5,2,1010,03895,03895,,POINT (16.357299467856986 48.2080382195391),03895001009,1,G  ,,,,,AT90101,0,1,01,25028278,2008-12-10,0, ,78.39,1870.8,341063.59,
ADRESSENOGD.411263223,001009,000457,2007-07-24,,,,,,,10030604,90001,1,AT90101,01067003,10011316,,01,8012,,,,25658157,d,definitiv,2008-12-10,0, ,310.54000854,2589.74,341245.56,I, ,Normal,Haarhof 1,, ,,1,1,Haarhof,411263223,10052824,10001646,,,,1,,1,2,1010,01695,01695,,POINT (16.366969899666838 48.20960065836858),01695001009,1,G  ,,,,,AT90101,0,1,01,25031177,2008-12-10,0, ,24.84,2607.03,341290.95,
ADRESSENOGD.411262988,001009,000709,2007-07-24,,,,,,,10042403,90001,1,AT90101,01021001,10011074,,01,8012,,,,25614024,d,definitiv,2008-12-10,0, ,34.95000076,3341.91,340866.04,H, ,Normal,Seilerstätte 1,, ,,1,1,Seilerstätte,411262988,10053332,10004367,,,,1,,1,2,1010,04465,04465,,POINT (16.377087420565502 48.20618440151586),04465001009,1,G  ,,,,,AT90101,0,1,01,25063308,2008-12-10,0, ,26.23,3340.17,340869.84,
ADRESSENOGD.411263014,003009,000610,2007-07-24,,,,,,,10028887,90001,1,AT90101,01019001,10011061,,01,8012,2,,2,25604601,d,definitiv,2008-12-10,2,/,349.80999756,3467.96,341411.56,H, ,Normal,Schwedenplatz 3-4/2,,/2,/2,3-4,3-4/2,Schwedenplatz,411263014,10053151,10004323,,4,4,3,,3,2,1010,04420,04420,,POINT (16.378787358507402 48.21108973983227),04420003009,2,G  ,211939,,,,AT90101,0,1,01,25100252,2008-12-10,1,-,344.03,3472.78,341422.34,
ADRESSENOGD.411262783,003029,000562,2007-07-24,,,,,,,10037520,90001,1,AT90101,01070001,10011326,,01,8012,3,,3,25641192,d,definitiv,2008-12-10,2,/,320.27999878,3097.28,341655.67,I, ,Normal,Morzinplatz 4/3,,/3,/3,4,4/3,Morzinplatz,411262783,10053035,10003205,,,,4,,4,1,1010,03277,03277,,POINT (16.373801426529536 48.213286808006),03277003029,2,G  ,210015,,,,AT90101,0,1,01,25044813,2021-10-29,0, ,38.37,3133.77,341639.94,
ADRESSENOGD.411262784,001029,000566,2019-07-11,,,,,,,18798562,90001,1,AT90101,01071002,10011331,,01,8012,,,,25598162,d,definitiv,2008-12-10,0, ,44.52000046,3104.77,341554.46,I, ,Normal,Morzinplatz 2,, ,,2,2,Morzinplatz,411262784,10053041,10003205,,,,2,,2,1,1010,03277,03277,,POINT (16.373901538913177 48.21237657636776),03277001029,1,G  ,,,,,AT90101,0,1,01,25018583,2019-07-11,0, ,323.5,3127.71,341574.1,
ADRESSENOGD.411263376,001008,095682,2007-07-24,,,,,,,10029686,90001,1,AT90101,01036003,10011150,,01,8012,,,,25564230,d,definitiv,2008-12-10,0, ,55.56999969,2573.07,340284.35,I, ,Normal,Getreidemarkt 2,, ,,2,2,Getreidemarkt,411263376,10193066,10001432,,,,2,,2,2,1010,01477,01477,,POINT (16.366740444766634 48.20095638367425),01477001008,2,G  ,,,,,AT90101,0,1,01,25049338,2008-12-10,0, ,344.99,2548.16,340267.08,
ADRESSENOGD.411262075,002009,000845,2007-07-24,,,,,,,10038440,90001,1,AT90101,01034003,10011138,,01,8012,,,,25648711,d,definitiv,2008-12-10,0, ,341.48001099,2583.03,340471.36,H, ,Normal,Opernring 11,, ,,11,11,Opernring,411262075,10053575,10003430,,,,11,,11,2,1010,03507,03507,,POINT (16.36687544035672 48.20263816349002),03507002009,1,G  ,,,,,AT90101,0,1,01,25013306,2008-12-10,0, ,341.76,2596.31,340471.23,
ADRESSENOGD.411262076,002009,000843,2007-07-24,,,,,,,10038440,90001,1,AT90101,01031001,10011119,,01,8012,1,,1,25605311,d,definitiv,2008-12-10,2,/,341.48001099,2589.56,340536.58,H, ,Normal,Opernring 8/1,,/1,/1,8,8/1,Opernring,411262076,10053572,10003430,,,,8,,8,2,1010,03507,03507,,POINT (16.36696360176762 48.203224680765416),03507002009,2,G  ,210409,,,,AT90101,0,1,01,25050814,2008-12-10,0, ,341.76,2589.98,340535.18,
ADRESSENOGD.411262350,001009,001079,2007-07-24,,,,,,,10036541,90001,1,AT90101,01036003,10011150,,01,8012,,,,25682665,d,definitiv,2008-12-10,0, ,342.5,2559.8,340329.24,I, ,Normal,Makartgasse 1,, ,,1,1,Makartgasse,411262350,10054010,10002962,,,,1,,1,2,1010,03031,03031,,POINT (16.366562170195365 48.201360135340884),03031001009,1,G  ,,,,,AT90101,0,1,01,25132341,2008-12-10,0, ,69.55,2527.4,340326,
ADRESSENOGD.411262390,001019,001177,2019-07-11,,,,,,,18875250,90001,1,AT90101,01065003,10011305,,01,8012,,,,25605670,d,definitiv,2008-12-10,0, ,338.83999634,2848.47,341666.69,I, ,Normal,Marienstiege 2,, ,,2,2,Marienstiege,411262390,10054195,10003011,,,,2,,2,2,1010,03082,03082,,POINT (16.370453580026897 48.213386963234406),03082001019,2,G  ,,,,,AT90101,0,1,01,25107428,2019-07-11,0, ,72.02,2834.35,341652.51,
ADRESSENOGD.411261960,001009,000570,2018-08-21,,,,,,,10039731,90001,1,AT90101,01070004,10011328,,01,8012,,,,25678050,d,definitiv,2018-08-21,0, ,59.58000183,3205.74,341422.57,H, ,Normal,Rabensteig 2,, ,,2,2,Rabensteig,411261960,10053049,10003738,,,,2,,2,2,1010,03819,03819,,POINT (16.37525921927264 48.21118999669833),03819001009,2,G  ,,,,,AT90101,0,1,01,25033420,2008-12-10,0, ,74.33,3205.3,341426.43,
ADRESSENOGD.411262193,004009,095127,2007-07-24,,,,,,,10028654,90001,1,AT90101,01010003,10011020,,01,8012,,,,25551914,d,definitiv,2008-12-10,0, ,332.89001465,3247.79,341392.7,H, ,Normal,Fleischmarkt 1,, ,,1,1,Fleischmarkt,411262193,10192335,10001176,,,,1,,1,2,1010,01216,01216,,POINT (16.375824812457864 48.21092119164509),01216004009,1,G  ,,,,,AT90101,0,1,01,25130182,2008-12-10,0, ,332.53,3247.32,341391.78,
ADRESSENOGD.411262194,005009,000587,2007-07-24,,,,,,,10028655,90001,1,AT90101,01010003,10011020,,01,8012,,,,25552203,d,definitiv,2008-12-10,0, ,348.92001343,3318.99,341375.74,H, ,Normal,Fleischmarkt 7,, ,,7,7,Fleischmarkt,411262194,10053103,10001176,,,,7,,7,2,1010,01216,01216,,POINT (16.376782693203054 48.21076833206489),01216005009,1,G  ,,,,,AT90101,0,1,01,25145537,2008-12-10,0, ,351.78,3323.51,341373.11,
ADRESSENOGD.411262195,005009,095130,2007-07-24,,,,,,,10028655,90001,1,AT90101,01010003,10011020,,01,8012,,,,25574391,d,definitiv,2008-12-10,0, ,349.51000977,3295.76,341380.67,H, ,Normal,Fleischmarkt 3-5,, ,,3-5,3-5,Fleischmarkt,411262195,10192343,10001176,,5,5,3,,3,2,1010,01216,01216,,POINT (16.376470167513144 48.21081277870454),01216005009,1,G  ,,,,,AT90101,0,1,01,25108188,2008-12-10,1,-,351.78,3291.24,341380.04,
ADRESSENOGD.411262223,006008,100833,2007-07-24,,,,,,,10035181,90001,1,AT90101,01041001,10011184,,01,8012,,,,25580130,d,definitiv,2008-12-10,0, ,79.05000305,1813.77,341517.5,I, ,Normal,Landesgerichtsstraße 10,, ,,10,10,Landesgerichtsstraße,411262223,10200324,10002687,,,,10,,10,2,1010,02753,02753,,POINT (16.356530402840562 48.212048595324035),02753006008,2,G  ,,,,,AT90101,0,1,01,25050311,2008-12-10,0, ,82.36,1775.27,341528.83,
ADRESSENOGD.411261424,003009,101577,2021-08-17,,,,,,,10024967,90001,1,AT90101,01045002,10011212,,01,8012,,,,25570192,d,definitiv,2008-12-10,0, ,29.20999908,2305.58,341324.86,H, ,Normal,Bankgasse 6,, ,,6,6,Bankgasse,411261424,10201279,10000343,,,,6,,6,2,1010,00354,00354,,POINT (16.363146978099856 48.21031478162389),00354003009,2,G  ,,,,,AT90101,0,1,01,25068861,2021-08-17,0, ,30.37,2309.12,341325.43,
ADRESSENOGD.411265316,002009,000710,2018-09-03,,,,,,,10042404,90001,1,AT90101,01021001,10011074,Palais Coburg,01,8012,,,,25594370,d,definitiv,2018-09-03,0, ,37.81999969,3315.48,340820.74,I, ,Normal,Seilerstätte 3 Palais Coburg,, Palais Coburg,Palais Coburg,3,3 Palais Coburg,Seilerstätte,411265316,10440983,10004367,,,,3,,3,2,1010,04465,04465,,POINT (16.37673151298081 48.20577713691639),04465002009,1,G  ,,,,,AT90101,0,1,01,25123769,2018-09-03,0, ,32.88,3307.65,340847.37,
ADRESSENOGD.411265317,004009,102084,2007-12-06,,,,,,,10042406,90001,1,AT90101,01015001,10011040,,01,8012,,,,25533247,d,definitiv,2008-12-10,0, ,71.04000092,3118.73,340689.15,H, ,Normal,Seilerstätte 24,, ,,24,24,Seilerstätte,411265317,10201959,10004367,,,,24,,24,2,1010,04465,04465,,POINT (16.37408361488925 48.20459463054687),04465004009,2,G  ,,,,,AT90101,0,1,01,25018207,2008-12-10,0, ,69.4,3123.65,340697.23,
ADRESSENOGD.411265318,005009,000316,2011-08-19,,,,,,,10042407,90001,1,AT90101,01015002,10011041,STUDENTENHEIM,01,8012,,,,25586553,d,definitiv,2011-08-19,0, ,337.47000122,3039.74,340698.94,I, ,Normal,Seilerstätte 26 STUDENTENHEIM,, STUDENTENHEIM,STUDENTENHEIM,26,26 STUDENTENHEIM,Seilerstätte,411265318,10052570,10004367,,,,26,,26,2,1010,04465,04465,,POINT (16.37302099232126 48.20468302041879),04465005009,2,G  ,,,,,AT90101,0,1,01,25070346,2008-12-10,0, ,51.29,3093.15,340648.84,
ADRESSENOGD.411265319,001009,000675,2007-07-24,,,,,,,10042403,90001,1,AT90101,01022003,10011080,,01,8012,,,,25517525,d,definitiv,2008-12-10,0, ,34.36000061,3338.18,340886.18,H, ,Normal,Seilerstätte 2,, ,,2,2,Seilerstätte,411265319,10053270,10004367,,,,2,,2,2,1010,04465,04465,,POINT (16.37703738225466 48.2063655420146),04465001009,2,G  ,,,,,AT90101,0,1,01,25143757,2008-12-10,0, ,26.23,3339.64,340885.03,
ADRESSENOGD.411265343,007009,182437,2023-08-31,,,,,,,10027065,90001,1,AT90101,01040008,10011182,BETRIEB,01,8012,,,,25687809,d,definitiv,2008-12-10,0, ,34.29999924,2192.48,341736.41,H, ,Normal,U-Bahn Station Schottentor 3 BETRIEB,, BETRIEB,BETRIEB,3,3 BETRIEB,U-Bahn Station Schottentor,411265343,10303367,10010851,,,,3,,3,2,1010,90029,00868,,POINT (16.361627069295725 48.2140162692452),00868007009,1,EBS,,,,,AT90101,0,1,01,25074273,2023-08-31,0, ,34.3,2223.88,341750.4,
ADRESSENOGD.411265377,006009,097293,2007-07-24,,,,,,,10036360,90001,1,AT90101,01039006,10011172,,01,8012,,,,25615392,d,definitiv,2008-12-10,0, ,326.57998657,3397.44,340466.33,I, ,Normal,Lothringerstraße 13,, ,,13,13,Lothringerstraße,411265377,10195191,10002909,,,,13,,13,2,1010,02977,02977,,POINT (16.377831588749572 48.20258946824206),02977006009,1,G  ,,,,,AT90101,0,1,01,25112991,2008-12-10,0, ,56.04,3401.87,340446.92,
ADRESSENOGD.411264891,001009,103429,2007-07-24,,,,,,,10044827,90001,1,AT90101,01027002,10011100,,01,8012,,,,25635363,d,definitiv,2008-12-10,0, ,352.94000244,3842.56,341407.22,H, ,Normal,Uraniastraße 2,, ,,2,2,Uraniastraße,411264891,10203682,10004929,,,,2,,2,2,1010,05031,05031,,POINT (16.38382761132033 48.21104872544735),05031001009,2,G  ,,,,,AT90101,0,1,01,25039322,2008-12-10,0, ,354.1,3843.74,341411.23,
ADRESSENOGD.411265195,002009,000144,2007-07-24,,,,,,,10035859,90001,1,AT90101,01078002,10011371,,01,8012,,,,25597111,d,definitiv,2008-12-10,0, ,50.99000168,3063.75,341324.4,I, ,Normal,Lichtensteg 5,, ,,5,5,Lichtensteg,411265195,10052280,10002815,,,,5,,5,2,1010,02882,02882,,POINT (16.373348093408776 48.210307788039984),02882002009,1,G  ,,,,,AT90101,0,1,01,25023536,2008-12-10,0, ,322.1,3071.7,341331.67,
ADRESSENOGD.411265741,004009,000784,2014-01-28,,,,,,,10033828,90001,1,AT90101,01037004,10011159,Schule,01,8012,,,,25623408,d,definitiv,2014-01-28,0, ,70.47000122,2875.46,340277.63,I, ,Normal,Karlsplatz 4 Schule,, Schule,Schule,4,4 Schule,Karlsplatz,411265741,10053483,10002326,,,,4,,4,1,1010,02385,02385,,POINT (16.37080836395971 48.200894776305745),02385004009,1,G  ,,,,,AT90101,0,1,01,25069273,2008-12-10,0, ,338.34,2853.45,340258.07,
ADRESSENOGD.411265742,005009,097723,2007-07-24,,,,,,,10033829,90001,1,AT90101,01037005,10011160,,01,8012,,,,25624173,d,definitiv,2008-12-10,0, ,341.48001099,2928.47,340233.43,H, ,Normal,Karlsplatz 5,, ,,5,5,Karlsplatz,411265742,10195729,10002326,,,,5,,5,1,1010,02385,02385,,POINT (16.37152113694153 48.200497074947215),02385005009,1,G  ,,,,,AT90101,0,1,01,25070984,2008-12-10,0, ,339.52,2928.45,340231.78,
