FID,OBJECTID,SHAPE,STATION,LINIE,BEMERKUNG,ANLAGEN_ID,GRUPPEN_ID,BETREIBER,SE_ANNO_CAD_DATA
AUFZUGOGD.1665,1665,POINT (16.431060935197035 48.20607350074796),DONAUMARINA,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Wehlistraße auf den U2-Seitenbahnsteig (Fahrtrichtung 2 nach Aspernstraße),DM A04,,Wiener Linien,
AUFZUGOGD.1666,1666,POINT (16.430923534033262 48.20620242175201),DONAUMARINA,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Wehlistraße auf den U2-Seitenbahnsteig (Fahrtrichtung 1 nach Karlsplatz),DM A01,,Wiener Linien,
AUFZUGOGD.1667,1667,POINT (16.457736355170987 48.220895935071724),HARDEGGASSE,U2,Aufzug fährt vom Aufnahmgebäude Ausgang Hardeggasse auf den Mittelbahnsteig,AR A01,,Wiener Linien,
AUFZUGOGD.1668,1668,POINT (16.440740177762883 48.21204638085897),DONAUSTADTBRÜCKE,U2,Aufzug fährt vom stadtauswärtigen Aufnahmegebäude Ausgang Effenbergplatz auf den U2-Seitenbahnsteig (Fahrtrichtung 2 nach Aspernstraße),DT A04,,Wiener Linien,
AUFZUGOGD.1669,1669,POINT (16.440541030024427 48.21215284333436),DONAUSTADTBRÜCKE,U2,Aufzug fährt vom stadtauswärtigen Aufnahmegebäude Ausgang Effenbergplatz auf den U2-Seitenbahnsteig (Fahrtrichtung 1 nach Karlsplatz),DT A03,,Wiener Linien,
AUFZUGOGD.1670,1670,POINT (16.439658213794086 48.21136969572386),DONAUSTADTBRÜCKE,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Neue Donau auf den U2-Seitenbahnsteig (Fahrtrichtung 2 nach Aspernstraße),DT A02,,Wiener Linien,
AUFZUGOGD.1671,1671,POINT (16.439489986058412 48.21150864783735),DONAUSTADTBRÜCKE,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Neue Donau auf den U2-Seitenbahnsteig (Fahrtrichtung 1 nach Karlsplatz),DT A01,,Wiener Linien,
AUFZUGOGD.1672,1672,POINT (16.44078203876823 48.21226477519449),DONAUSTADTBRÜCKE,U2,Aufzug fährt vom Effenbergplatz zur Passage zur Parkgarage,DT A05,,Wiener Linien,
AUFZUGOGD.1673,1673,POINT (16.450356599827696 48.22013572764973),STADLAU,U2,Aufzug fährt vom stadtauswärtigen Aufnahmegebäude Ausgang Konstanziagasse auf den U2-Mittelbahnsteig,SD A04,,Wiener Linien,
AUFZUGOGD.1674,1674,POINT (16.4485458123424 48.2193365944666),STADLAU,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Kaisermühlenstraße auf den ÖBB-Mittelbahnsteig und auf den U2-Mittelbahnsteig,SD A01,,Wiener Linien,
AUFZUGOGD.1675,1675,POINT (16.4676255382934 48.219259236419866),DONAUSPITAL,U2,Aufzug fährt vom stadtauswärtigen Aufnahmegebäude Ausgang Kapellenweg auf den Mittelbahnsteig,DP A02,,Wiener Linien,
AUFZUGOGD.1676,1676,POINT (16.46535212312928 48.21959208137523),DONAUSPITAL,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Zschokkegasse auf den Mittelbahnsteig,DP A01,,Wiener Linien,
AUFZUGOGD.1677,1677,POINT (16.474436603787346 48.22196586239733),ASPERNSTRASSE,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Erzherzog-Karl Straße auf den Mittelbahnsteig,AP A02,,Wiener Linien,
AUFZUGOGD.1678,1678,POINT (16.474812526296816 48.2224585877793),ASPERNSTRASSE,U2,Aufzug fährt vom stadtauswärtigen Aufnahmegebäude Ausgang Aspernstraße auf den Mittelbahnsteig,AP A01,,Wiener Linien,
AUFZUGOGD.1679,1679,POINT (16.382246516147642 48.21945502410765),TABORSTRASSE,U2,Aufzug fährt vom U2-Bahnsteig in das stadtauswärtige Aufnahmegebäude Ausgang Novaragasse,TB A02,,Wiener Linien,
AUFZUGOGD.1680,1680,POINT (16.380464740987705 48.21911070722431),TABORSTRASSE,U2,Aufzug fährt vom U2-Bahnsteig in das Zwischengeschoß und in das stadteinwärtige Aufnahmegebäude Ausgang Taborstraße/Obere Augartenstraße,TB A01,,Wiener Linien,
AUFZUGOGD.1681,1681,POINT (16.406021802644847 48.21778850983534),MESSE PRATER,U2,Aufzug fährt vom stadtauswärtigen Aufnahmegebäude Ausgang Messe auf den U2-Mittelbahnsteig,MS A02,,Wiener Linien,
AUFZUGOGD.1682,1682,POINT (16.40379768684537 48.2177795312216),MESSE PRATER,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Prater auf den U2-Mittelbahnsteig,MS A01,,Wiener Linien,
AUFZUGOGD.1683,1683,POINT (16.412970161057927 48.21508895823533),KRIEAU,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Sturgasse auf den U2-Mittelbahnsteig,KI A01,,Wiener Linien,
AUFZUGOGD.1684,1684,POINT (16.41460539788846 48.21423601256539),KRIEAU,U2,Aufzug fährt vom stadtauswärtigen Aufnahmegebäude Ausgang Krieau auf den U2-Mittelbahnsteig,KI A02,,Wiener Linien,
AUFZUGOGD.1685,1685,POINT (16.37121309923403 48.21719925398022),SCHOTTENRING,U2,Aufzug fährt vom U2-Bahnsteig auf den U4-Mittelbahnsteig und in das Aufnahmegebäude Ausgang Schottenring,SR A01,,Wiener Linien,
AUFZUGOGD.1686,1686,POINT (16.37325853224968 48.2176405513339),SCHOTTENRING,U2,Aufzug fährt vom U2-Bahnsteig in das Zwischengeschoß Ausgang Donaukai und in das stadtauswärtige Aufnahmegebäude Ausgang Herminengasse,SR A04,,Wiener Linien,
AUFZUGOGD.1687,1687,POINT (16.419474339014393 48.21130523557139),STADION,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Stella-Klein-Löw-Weg auf den U2-Bahnsteig (Fahrtrichtung 1 nach Karlsplatz),SW A01,,Wiener Linien,
AUFZUGOGD.1688,1688,POINT (16.41932467312827 48.21121571811004),STADION,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Stella-Klein-Löw-Weg auf den U2-Bahnsteig (Fahrtrichtung 2 nach Aspernstraße),SW A02,,Wiener Linien,
AUFZUGOGD.1689,1689,POINT (16.42095595176513 48.21026036813186),STADION,U2,Aufzug fährt vom stadtauswärtigen Aufnahmegebäude Ausgang Stadion auf den U2-Bahnsteig (Fahrtrichtung 1 nach Karlsplatz),SW A03,,Wiener Linien,
AUFZUGOGD.1690,1690,POINT (16.420809854359206 48.21017560914033),STADION,U2,Aufzug fährt vom stadtauswärtigen Aufnahmegebäude Ausgang Stadion auf den U2-Bahnsteig (Fahrtrichtung 2 nach Aspernstraße),SW A04,,Wiener Linien,
AUFZUGOGD.1691,1691,POINT (16.41344879193538 48.19186302687064),ERDBERG,U3,Aufzug fährt vom Mittelbahnsteig in das stadteinwärtige Aufnahmegebäude Ausgang Nottendorfer Straße,ED A03,,Wiener Linien,
AUFZUGOGD.1692,1692,POINT (16.41477553146574 48.19097744652618),ERDBERG,U3,Aufzug fährt vom Mittelbahnsteig in das stadtauswärtige Aufnahmegbeäude Ausgang Franzosengraben,ED A02,,Wiener Linien,
AUFZUGOGD.1693,1693,POINT (16.41475723527992 48.19088148806804),ERDBERG,U3,Aufzug fährt vom stadtauswärtigen Aufnahmegebäude Ausgang Erdbergstraße in das Zwischengeschoss,ED A01,,Wiener Linien,
AUFZUGOGD.1694,1694,POINT (16.34488787085154 48.19691998385366),ZIEGLERGASSE,U3,Aufzug fährt vom Zwischengeschoß (West) an die Oberfläche Ausgang Schottenfeldgasse.,GZ A01,,Wiener Linien,
AUFZUGOGD.1704,1704,POINT (16.311623999600123 48.21159319426517),OTTAKRING,U3,Aufzug fährt vom Gleis 2 Endstation an die Oberfläche Ausgang Thaliastraße.,OK A02,,Wiener Linien,
AUFZUGOGD.1705,1705,POINT (16.30939156055951 48.20530462224272),KENDLERSTRASSE,U3,Aufzug fährt vom U3 Bahnsteig an die Oberfläche Ausgang Opfermanngasse.,KR A01,,Wiener Linien,
AUFZUGOGD.1706,1706,POINT (16.30891763849485 48.203997402603534),KENDLERSTRASSE,U3,Aufzug fährt vom U3 Bahnsteig an die Oberfläche Ausgang Steinbruchstraße.,KR A02,,Wiener Linien,
AUFZUGOGD.1707,1707,POINT (16.412737513747324 48.18135692867417),ZIPPERERSTRASSE,U3,Aufzug fährt vom Bahnsteig zu Oberfläche Ausgang Eisteichstraße und zu Oberfläche Augang Hyblerpark.,PP A02,,Wiener Linien,
AUFZUGOGD.1708,1708,POINT (16.41131645840486 48.17956534438721),ZIPPERERSTRASSE,U3,Aufzug fährt vom Bahnsteig an die Oberfläche Ausgang Zippererstraße / Simmeringer Hauptstraße.,PP A01,,Wiener Linien,
AUFZUGOGD.1709,1709,POINT (16.32950213993473 48.1976477105284),SCHWEGLERSTRASSE,U3,Aufzug fährt vom U3 Bahnsteig zur Oberfläche Ausgang Benedikt Schellingergasse.,SH A01,,Wiener Linien,
AUFZUGOGD.1710,1710,POINT (16.414389487672572 48.174944388280885),ENKPLATZ,U3,Aufzug fährt vom Bahnsteig an die Oberfläche Ausgang Gottschalkgasse.,EK A03,,Wiener Linien,
AUFZUGOGD.1711,1711,POINT (16.311846872815362 48.19947155699352),HÜTTELDORFER STR.,U3,Aufzug fährt vom Bahnsteig an die Oberfläche Ausgang Hütteldorferstr./Breitenseerstraße.,HH A04,,Wiener Linien,
AUFZUGOGD.1712,1712,POINT (16.310880803869626 48.20016773453717),HÜTTELDORFER STR.,U3,Aufzug fährt vom Bahnsteig an die Oberfläche Ausgang Feilplatz.,HH A01,,Wiener Linien,
AUFZUGOGD.1713,1713,POINT (16.351077545512805 48.19876817207046),NEUBAUGASSE,U3,Aufzug fährt vom Zwischengeschoß an die Oberfläche Ausgang Neubaugasse.(West),MA A01,,Wiener Linien,
AUFZUGOGD.1714,1714,POINT (16.35129466156979 48.1987943172742),NEUBAUGASSE,U3,Aufzug fährt vom Gleis 2 Richtung Ottakring zu Gleis 1 Richtung Erdberg  und ins Zwischengeschoß Ausgang Stiftgasse/Kirchengasse.(Ost),MA A04,,Wiener Linien,
AUFZUGOGD.1715,1715,POINT (16.353127847845006 48.199472201982545),NEUBAUGASSE,U3,Aufzug fährt vom Gleis 2 Richtung Ottakring zu Gleis 1 Richtung Erdberg und in das Zwischengeschoß Ausgang Neubaugasse/Amerlingstr. (West),MA A02,,Wiener Linien,
AUFZUGOGD.1716,1716,POINT (16.354781932941005 48.20014532840185),NEUBAUGASSE,U3,Aufzug fährt vom Zwischengeschoß an die Oberfläche Ausgang Kirchengasse.(Ost),MA A03,,Wiener Linien,
AUFZUGOGD.1717,1717,POINT (16.33697734003483 48.19588050033348),WESTBAHNHOF,U3,Aufzug fährt vom U3 Bahnsteig an die Oberfläche Ausgang Gerstnergasse (Äusere Mariahilferstraße).,WS A11,,Wiener Linien,
AUFZUGOGD.1718,1718,POINT (16.338491068760643 48.19568377718962),WESTBAHNHOF,U3,Aufzug fährt vom Zwischengeschoß (Stationsw.) an die Oberfläche Äußere Mariahilferstraße. (Niedermeyer),WS A10,,Wiener Linien,
AUFZUGOGD.1719,1719,POINT (16.33910329278584 48.1971368129638),WESTBAHNHOF,U3,Aufzug fährt vom U6 Bahnsteig an die Oberfläche Westbahnhof.,WS A01,,Wiener Linien,
AUFZUGOGD.1720,1720,POINT (16.340232608873606 48.19611520082645),WESTBAHNHOF,U3,Aufzug fährt vom Zwischengeschoß (Stationswart) zu Zwischengeschoß (Toilette) und an die Oberfläche (Innere Mariahilferstraße),WS A06,,Wiener Linien,
AUFZUGOGD.1721,1721,POINT (16.357662811606517 48.20472557334637),VOLKSTHEATER,U3,Aufzug fährt vom Bahnsteig der Linie U2 (Richtung Karlsplatz) an die Oberfläche Ausgang Burggasse.,VT A01,,Wiener Linien,
AUFZUGOGD.1722,1722,POINT (16.360370636165904 48.206622718652376),VOLKSTHEATER,U3,Aufzug fährt vom Zwischengeschoß an die Oberfläche Ausgang Volksgarten.,VT A06,,Wiener Linien,
AUFZUGOGD.1723,1723,POINT (16.3584310987213 48.20503205790177),VOLKSTHEATER,U3,Aufzug fährt vom Bahnsteig der Linie U3 zu dem Bahnsteig der Linie U2 (Richtung Schottenring) Ausgang Bellariastraße.,VT A03,,Wiener Linien,
AUFZUGOGD.1724,1724,POINT (16.359352205473865 48.20583136783781),VOLKSTHEATER,U3,Aufzug fährt vom Bahnsteig der Linie U3 ins Zwischengeschoß Aufgang Ring.,VT A04,,Wiener Linien,
AUFZUGOGD.1695,1695,POINT (16.3473223388357 48.19737186604504),ZIEGLERGASSE,U3,Aufzug fährt vom Gleis 2 Richtung Ottakring zu Gleis 1 Richtung Erdberg und zu Zwischengeschoß. (Ost),GZ A04,,Wiener Linien,
AUFZUGOGD.1696,1696,POINT (16.34766757893756 48.197424179264864),ZIEGLERGASSE,U3,Aufzug fährt vom Zwischengeschoß (Ost) an die Oberfläche Ausgang Otto Bauer Gasse.,GZ A03,,Wiener Linien,
AUFZUGOGD.1697,1697,POINT (16.34531851730508 48.196946123742144),ZIEGLERGASSE,U3,Aufzug fährt vom Gleis 2 Richtung Ottakring zu Gleis 1 Richtung Erdberg und zu Zwischengeschoß. (West),GZ A02,,Wiener Linien,
AUFZUGOGD.1698,1698,POINT (16.318997511941603 48.19821045589177),JOHNSTRASSE,U3,Aufzug fährt vom Zwischengeschoß zu Zwischengeschoß Ausgang Markt und an die Oberfläche.,JO A04,,Wiener Linien,
AUFZUGOGD.1699,1699,POINT (16.321628089634533 48.19752681262685),JOHNSTRASSE,U3,Aufzug fährt vom U3 Bahnsteig an die Oberfläche Ausgang Wasserwelt.,JO A01,,Wiener Linien,
AUFZUGOGD.1700,1700,POINT (16.319252712653444 48.197706217242),JOHNSTRASSE,U3,Aufzug fährt vom U3 Bahnsteig ins Zwischengeschoß Aufgang Meiselmarkt.,JO A03,,Wiener Linien,
AUFZUGOGD.1701,1701,POINT (16.311026545588625 48.210295475925385),OTTAKRING,U3,Aufzug fährt vom Gleis 1 und 3 Richtung Erdberg an die Oberfläche Ausgang Koppstraße.,OK A04,,Wiener Linien,
AUFZUGOGD.1702,1702,POINT (16.31121167160063 48.210276481119635),OTTAKRING,U3,Aufzug fährt vom Gleis 2 Endstation an die Oberfläche Ausgang Koppstraße.,OK A03,,Wiener Linien,
AUFZUGOGD.1703,1703,POINT (16.311467349923316 48.21160902393161),OTTAKRING,U3,Aufzug fährt vom Gleis1 und 3 Richtung Simmering an die Oberfläche Ausgang Thaliastraße.,OK A01,,Wiener Linien,
AUFZUGOGD.1725,1725,POINT (16.35816284097153 48.20479248916534),VOLKSTHEATER,U3,Aufzug fährt vom Bahnsteig der Linie U3 auf den Bahnsteig der Linie  U2 (Richtung Karlsplatz) Ausgang Burggasse.,VT A02,,Wiener Linien,
AUFZUGOGD.1726,1726,POINT (16.35997429181261 48.20655300484147),VOLKSTHEATER,U3,Aufzug fährt vom Zwischengeschoß an die Oberfläche Ausgang Dr.Karl Renner Ring.,VT A05,,Wiener Linien,
AUFZUGOGD.1727,1727,POINT (16.385064391793108 48.205935456130696),LANDSTRASSE,U3,Aufzug fährt vom U3-Mittelbahnsteig in das Zwischengeschoß.,LA A03,,Wiener Linien,
AUFZUGOGD.1728,1728,POINT (16.393271363666717 48.20154634670431),ROCHUSGASSE,U3,Aufzug fährt vom Mittelbahnsteig in das Aufnahmegebäude Ausgang Rochusmarkt,RG A02,,Wiener Linien,
AUFZUGOGD.1729,1729,POINT (16.391344480808055 48.202561726474805),ROCHUSGASSE,U3,Aufzug fährt vom Mittelbahnsteig in das Aufnahmegebäude Ausgang Hainburger Straße,RG A01,,Wiener Linien,
AUFZUGOGD.1730,1730,POINT (16.310894274272012 48.2001746559466),HÜTTELDORFER STR.,U3,Aufzug fährt vom Bahnsteig an die Oberfläche Ausgang Feilplatz.,HH A02,,Wiener Linien,
AUFZUGOGD.1731,1731,POINT (16.31183543023946 48.199474903648095),HÜTTELDORFER STR.,U3,Aufzug fährt vom Bahnsteig an die Oberfläche Ausgang Hütteldorferstr./Breitenseerstraße.,HH A03,,Wiener Linien,
AUFZUGOGD.1732,1732,POINT (16.339095174534148 48.197154677260386),WESTBAHNHOF,U3,Aufzug fährt vom U6 Bahnsteig an die Oberfläche Westbahnhof.,WS A02,,Wiener Linien,
AUFZUGOGD.1733,1733,POINT (16.339499452860732 48.19596452616203),WESTBAHNHOF,U3,Aufzug fährt vom U3 Bahnsteig zu Zwischengeschoß (Stationswart)  und zum U6 Bahnsteig.,WS A04,,Wiener Linien,
AUFZUGOGD.1734,1734,POINT (16.340235166927112 48.19611070503472),WESTBAHNHOF,U3,Aufzug fährt vom Zwischengeschoß (Stationswart) zu Zwischengeschoß (Toilette) und an die Oberfläche (Innere Mariahilferstraße),WS A07,,Wiener Linien,
AUFZUGOGD.1735,1735,POINT (16.33698203303502 48.195874735656716),WESTBAHNHOF,U3,Aufzug fährt vom U3 Bahnsteig an die Oberfläche Ausgang Gerstnergasse (Äusere Mariahilferstraße).,WS A12,,Wiener Linien,
AUFZUGOGD.1736,1736,POINT (16.339497502687834 48.195968199941156),WESTBAHNHOF,U3,Aufzug fährt vom U3 Bahnsteig zu Zwischengeschoß (Stationswart)  und zum U6 Bahnsteig.,WS A05,,Wiener Linien,
AUFZUGOGD.1737,1737,POINT (16.417696415403327 48.18529071620405),GASOMETER,U3,Aufzug fährt vom Bahnsteig der Linie U3 Gleis 2 an die Oberfläche Ausgang Modecenterstraße/Gasometer,AW A02,,Wiener Linien,
AUFZUGOGD.1738,1738,POINT (16.41750871433609 48.185347956264444),GASOMETER,U3,Aufzug fährt vom Bahnsteig der Linie U3 Gleis 1 an die Oberfläche Ausgang Modecenterstraße/Gasometer.,AW A01,,Wiener Linien,
AUFZUGOGD.1739,1739,POINT (16.380029335481517 48.20697413716279),STUBENTOR,U3,Aufzug fährt vom Seitenbahnsteig (Fahrtrichtung 2 nach Ottakring) auf den Seitenbahnsteig (Fahrtrichtung 1 nach Simmering) und in das Aufnahmegebäude Ausgang Parkring,SE A01,,Wiener Linien,
AUFZUGOGD.1740,1740,POINT (16.407429590505227 48.19411930944748),SCHLACHTHAUSGASSE,U3,Aufzug fährt vom Mittelbahnsteig in das Zwischengeschoß und in das stadtauswärtige Aufnahmegebäude Ausgang Markhofgasse,SG A01,,Wiener Linien,
AUFZUGOGD.1741,1741,POINT (16.405833794495898 48.1948047777409),SCHLACHTHAUSGASSE,U3,Aufzug fährt vom Mittelbahnsteig in das stadteinwärtige Aufnahmegebäude Ausgang Schlachthausgasse und Hainburger Weg Niveau +1,SG A02,,Wiener Linien,
AUFZUGOGD.1742,1742,POINT (16.42132772543167 48.16929288654867),SIMMERING,U3,Aufzug fährt vom Bahnsteig der Linie U3 in das Zwischengeschoß Ausgang Kaiserebersdorferstraße / Strachegasse.,SA A03,,Wiener Linien,
AUFZUGOGD.1743,1743,POINT (16.421113756850055 48.16896511290592),SIMMERING,U3,Aufzug fährt vom Zwischengeschoß an die Oberfläche Ausgang Strachegasse.,SA A04,,Wiener Linien,
AUFZUGOGD.1744,1744,POINT (16.399124033062403 48.198008536378886),KARDINAL-NAGL-PLATZ,U3,Aufzug fährt vom Mittelbahnsteig in das stadteinwärtige Aufnahmgebäude Ausgang Keinergasse,KN A01,,Wiener Linien,
AUFZUGOGD.1745,1745,POINT (16.260807851684852 48.196984055997255),HÜTTELDORF,U4,Aufzug fährt von der Passage auf den U4 Bahnsteig.,HF A01,,Wiener Linien,
AUFZUGOGD.1746,1746,POINT (16.363401699554256 48.22842550122129),FRIEDENSBRÜCKE,U4,Aufzug fährt vom Mittelbahnsteigende in das stadtauswärtige Aufnahmegebäude Ausgang Gussenbauergasse.,FB A01,,Wiener Linien,
AUFZUGOGD.1747,1747,POINT (16.343505288825998 48.1885843932269),MARGARETENGÜRTEL,U4,Aufzug fährt vom Bahnsteig Gleis 2 Richtung Hütteldorf an die Oberfläche.,MG A02,,Wiener Linien,
AUFZUGOGD.1748,1748,POINT (16.343521876616766 48.188460659998),MARGARETENGÜRTEL,U4,Aufzug fährt vom Bahnsteig Gleis 1 Richtung Heiligenstadt an die Oberfläche.,MG A01,,Wiener Linien,
AUFZUGOGD.1749,1749,POINT (16.32908003529058 48.1836470583909),MEIDLING HAUPTSTRASSE,U4,Aufzug fährt vom Mittelbahnsteig an die Oberfläche Meidlinger Hauptstraße/Lobkowitzbrücke.,MH A01,,Wiener Linien,
AUFZUGOGD.1750,1750,POINT (16.276936904658555 48.19221158127),OBER ST.VEIT,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 2 Richtung Hütteldorf an die Oberfläche.,OV A02,,Wiener Linien,
AUFZUGOGD.1751,1751,POINT (16.276925167041476 48.192103707159816),OBER ST.VEIT,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 1 Richtung Heiligenstadt an die Oberfläche.,OV A01,,Wiener Linien,
AUFZUGOGD.1752,1752,POINT (16.369026958843644 48.20049698013569),KARLSPLATZ,U4,Aufzug fährt vom U4 Bahnsteig in die Karlsplatzpassage.,KP A05,,Wiener Linien,
AUFZUGOGD.1753,1753,POINT (16.36581935778954 48.24861278476412),HEILIGENSTADT,U4,"Aufzug fährt von der Passage auf den Mittelbahnsteig (Gleis 2, Gleis 4; Fahrtrichtung 2 nach Hütteldorf) und ÖBB-Seitenbahnsteig",HS A02,,Wiener Linien,
AUFZUGOGD.1754,1754,POINT (16.364525921566372 48.20917532970047),HERRENGASSE,U3,Aufzug fährt vom Bahnsteig der Linie U3 ins Zwischengeschoß Aufgang Minoritenplatz.,HZ A03,,Wiener Linien,
AUFZUGOGD.1755,1755,POINT (16.364650052701936 48.20919242189606),HERRENGASSE,U3,Aufzug fährt vom Zwischengeschoß an die Oberfläche Ausgang Herrengasse,HZ A01,,Wiener Linien,
AUFZUGOGD.1756,1756,POINT (16.364533274156752 48.20916739589839),HERRENGASSE,U3,Aufzug fährt vom Bahnsteig der Linie U3 ins Zwischengeschoß Aufgang Minoritenplatz.,HZ A02,,Wiener Linien,
AUFZUGOGD.1757,1757,POINT (16.419897010788663 48.17028269427561),SIMMERING,U3,Aufzug fährt vom Bahnsteig der Linie U3 an die Oberfläche Ausgang Simmeringer Hauptstraße und auf den ÖBB Bahnsteig.,SA A01,,Wiener Linien,
AUFZUGOGD.1758,1758,POINT (16.318445830122958 48.18624636503488),SCHÖNBRUNN,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 2 Richtung Hütteldorf an die Oberfläche.,SB A02,,Wiener Linien,
AUFZUGOGD.1759,1759,POINT (16.318377314754397 48.18612904616767),SCHÖNBRUNN,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 1 Richtung Heiligenstadt an die Oberfläche.,SB A01,,Wiener Linien,
AUFZUGOGD.1768,1768,POINT (16.295083499269438 48.18960684380838),BRAUNSCHWEIGGASSE,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 2 an die Oberfläche Steg/Rampe.,BR A02,,Wiener Linien,
AUFZUGOGD.1769,1769,POINT (16.295038568045896 48.189516408288235),BRAUNSCHWEIGGASSE,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 1 an die Oberfläche Steg/Rampe.,BR A01,,Wiener Linien,
AUFZUGOGD.1770,1770,POINT (16.3792148038143 48.23682290673772),DRESDNER STRASSE,U6,Aufzug fährt vom Mittelbahnsteig in das stadteinwärtige Aufnahmegebäude Ausgang Dresdner Straße,DS A02,,Wiener Linien,
AUFZUGOGD.1771,1771,POINT (16.381011865375353 48.2376613644856),DRESDNER STRASSE,U6,Aufzug fährt vom Mittelbahnsteig in das stadtauswärtige Aufnahmegebäude Ausgang Pasettistraße,DS A01,,Wiener Linien,
AUFZUGOGD.1772,1772,POINT (16.38474983244231 48.24184129392188),HANDELSKAI,U6,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Engerthstraße auf den ÖBB-Bahnsteig (Richtung Wien Floridsdorf),HK A05,,Wiener Linien,
AUFZUGOGD.1773,1773,POINT (16.38516270111026 48.24148658415997),HANDELSKAI,U6,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Engerthstraße auf den U6-Bahnsteig (Fahrtrichtung 1 nach Floridsdorf),HK A08,,Wiener Linien,
AUFZUGOGD.1774,1774,POINT (16.38491590644633 48.24167466360266),HANDELSKAI,U6,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Engerthstraße auf den ÖBB-Bahnsteig (Richtung Wien Meidling und Flughafen),HK A06,,Wiener Linien,
AUFZUGOGD.1775,1775,POINT (16.386012252606026 48.24208424744839),HANDELSKAI,U6,Aufzug fährt vom ÖBB-Mittelbahnsteig (S45) auf den U6-Bahnsteig (Fahrtrichtung 2 nach Siebenhirten),HK A03,,Wiener Linien,
AUFZUGOGD.1776,1776,POINT (16.384994252105802 48.24165162946499),HANDELSKAI,U6,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Engerthstraße auf den U6-Bahnsteig (Fahrtrichtung 2 nach Siebenhirten),HK A07,,Wiener Linien,
AUFZUGOGD.1777,1777,POINT (16.386153440761856 48.24197155972408),HANDELSKAI,U6,Aufzug fährt vom ÖBB-Mittelbahnsteig (S45) auf den U6-Bahnsteig (Fahrtrichtung 1 nach Floridsdorf),HK A04,,Wiener Linien,
AUFZUGOGD.1778,1778,POINT (16.38592089615369 48.242158842803505),HANDELSKAI,U6,Aufzug fährt vom ÖBB-Mittelbahnsteig (S45) auf den ÖBB-Seitenbahnsteig (Richtung Wien Meidling und Flughafen),HK A02,,Wiener Linien,
AUFZUGOGD.1779,1779,POINT (16.38576789229478 48.24233340084475),HANDELSKAI,U6,Aufzug fährt vom ÖBB-Mittelbahnsteig (S45) auf den ÖBB-Seitenbahnsteig (Richtung Wien Floridsdorf),HK A01,,Wiener Linien,
AUFZUGOGD.1780,1780,POINT (16.369751281924227 48.23523105767281),JÄGERSTRASSE,U6,Aufzug fährt vom Mittelbahnsteig in das stadtauswärtige Aufnahmegebäude Ausgang Jägerstraße,JG A01,,Wiener Linien,
AUFZUGOGD.1781,1781,POINT (16.367673612025257 48.235188818061495),JÄGERSTRASSE,U6,Aufzug fährt vom Mittelbahnsteig in das stadteinwärtige Aufnahmegebäude Ausgang Leipziger Platz,JG A02,,Wiener Linien,
AUFZUGOGD.1782,1782,POINT (16.33134133011969 48.1732548152102),BAHNHOF MEIDLING,U6,Aufzug fährt vom Bahnsteig der Linie U6 ins Zwischengeschoß (Zugang zur ÖBB) und an die Oberfläche Ausgang Schedifkaplatz.,PH A02,,Wiener Linien,
AUFZUGOGD.1783,1783,POINT (16.331507204944476 48.17479433709051),BAHNHOF MEIDLING,U6,Aufzug fährt vom Zwischengeschoß auf die Oberfläche Ausgang Wilhelmstraße.,PH A01,,Wiener Linien,
AUFZUGOGD.1784,1784,POINT (16.39448777925569 48.24623870114688),NEUE DONAU,U6,Aufzug fährt vom Aufnahmegebäude Ausgang Neue Donau auf den Bahnsteig (Fahrtrichtung 2 nach Siebenhirten),ND A02,,Wiener Linien,
AUFZUGOGD.1785,1785,POINT (16.28653933071793 48.191099362642575),UNTER ST.VEIT,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 2 Richtung Hütteldorf an die Oberfläche.,UV A02,,Wiener Linien,
AUFZUGOGD.1786,1786,POINT (16.380282610782483 48.20311318236042),STADTPARK,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 1 Richtung Heiligenstadt an die Oberfläche.,ST A01,,Wiener Linien,
