FID,OBJECTID,SHAPE,ZIEL_BEZ,ZIEL_BEZ_DET,ZIEL_MASSNAHME_INSTRUMENT,SE_ANNO_CAD_DATA
NETZWERKIBEZLOGD.33330,33330,"LINESTRING (16.345328891661566 48.18384148356596, 16.33890462814057 48.18162868887059)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZLOGD.33331,33331,"LINESTRING (16.33872780251336 48.1843388933915, 16.340320410979253 48.18229140114657)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZLOGD.33332,33332,"LINESTRING (16.34088694840564 48.18483589040244, 16.34233793038615 48.18296590055577)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZLOGD.33333,33333,"LINESTRING (16.3424794834476 48.182776533354065, 16.344195749452798 48.18061063090343)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZLOGD.33334,33334,"LINESTRING (16.34063893655 48.18210203038179, 16.34115205973811 48.1812617282747, 16.342072137426086 48.180078189477754)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZLOGD.33335,33335,"LINESTRING (16.346691019553727 48.18109565984722, 16.342178293936644 48.179912494558515)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZLOGD.33336,33336,"LINESTRING (16.34230215310705 48.17980597307484, 16.342939096280194 48.17897749093789)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZLOGD.33337,33337,"LINESTRING (16.3486726661554 48.17966343106907, 16.346035761091482 48.17856304035598)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZLOGD.33338,33338,"LINESTRING (16.343046100883754 48.185084313075386, 16.343966437906467 48.1854156308206)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZLOGD.33339,33339,"LINESTRING (16.318757546371973 48.19769001272766, 16.318578282992366 48.196662621069635, 16.31809968508911 48.195635183493145, 16.316903106150033 48.19351354882489)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden","– Alleen und Baumreihen in der Huetteldorfer Strasse, Markgraf Ruediger Strasse und Felberstrasse:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und Wanderkorridore fuer manche Tiere. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Ziel ist die Erhaltung alter Baeume, insbesondere solcher mit Baumhoehlen. Sie sind fuer Hoehlenbrueter, aber auch fuer Fledermaeuse Brutplaetze und Quartiere.",
NETZWERKIBEZLOGD.33340,33340,"LINESTRING (16.32544216025017 48.20237400155613, 16.329573627160453 48.202374308589505)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden","– Alleen und Baumreihen in der Huetteldorfer Strasse, Markgraf Ruediger Strasse und Felberstrasse:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und Wanderkorridore fuer manche Tiere. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Ziel ist die Erhaltung alter Baeume, insbesondere solcher mit Baumhoehlen. Sie sind fuer Hoehlenbrueter, aber auch fuer Fledermaeuse Brutplaetze und Quartiere.",
NETZWERKIBEZLOGD.33341,33341,"LINESTRING (16.337246966652074 48.2014224661168, 16.338089180737505 48.198967720898644, 16.338444473933063 48.19810547825821, 16.338418129843998 48.197603973378854, 16.33898393129025 48.196125840632895, 16.339365502916912 48.195184408042635, 16.338102084538853 48.192544937037816, 16.33727304492469 48.19113721402658, 16.337194084607518 48.190714893969215, 16.337799328711874 48.189509513545566)",Gürtel,Moeglichst geringe Bodenversiegelung<br/>Erhaltung von Gstettn<br/>Zulassen von wildem Aufwuchs<br/>Flachdachbegruenung,– Unversiegelte Flaechen:<br/>Aufgrund des hohen Versiegelungsgrades in den Innenbezirken sind alle unversiegelten Flaechen wertvoll. Selbst kleinste Offenflaechen wie Baumscheiben oder Pflasterritzen koennen von Pflanzen und Tieren erobert werden und sollen daher erhalten werden. ,
