FID,SHAPE,BEZEICHNUNG,ADRESSE,BEZIRK,LANGTEXT,SE_SDO_ROWID,SE_ANNO_CAD_DATA,WEBLINK1
WOHNPFLEGEHAUSOGD.82,POINT (16.313486909114566 48.2184918084971),"Haus der Barmherzigkeit,  Seeböckgasse","16., Seeböckgasse 30A",16,Wohn- und Pflegehäuser privat mit Förderung,82,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2099551
WOHNPFLEGEHAUSOGD.83,POINT (16.43033347029529 48.247170459381685),"Haus der Barmherzigkeit, Pflegezentrum Tokiostraße GmbH Geriatrisches Pflegekrankenhaus für Menschen mit chronischen Erkrankungen","22., Tokiostraße 4",22,Wohn- und Pflegehäuser privat mit Förderung,83,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2099619
WOHNPFLEGEHAUSOGD.84,POINT (16.316005998153603 48.17730344964102),Kursana Seniorenresidenz Wien Tivoli,"12., Hohenbergstraße 58",12,Wohn- und Pflegehäuser privat mit Förderung,84,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2099681
WOHNPFLEGEHAUSOGD.85,POINT (16.421346021682858 48.1865095910237),Hausgemeinschaften Erdbergstraße Evangelisches Diakoniewerk Gallneukirchen,"11., Erdbergstraße 222(SENIORENWOHNHAUS), 4. -6. Stock",11,Wohn- und Pflegehäuser privat mit Förderung,85,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2099997
WOHNPFLEGEHAUSOGD.86,POINT (16.293909972227663 48.14909464651368),Wie daham... Seniorenschlössl Atzgersdorf,"23., Hödlgasse 19",23,Wohn- und Pflegehäuser privat mit Förderung,86,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100140
WOHNPFLEGEHAUSOGD.87,POINT (16.281480577213387 48.13490701195597),"Wohngemeinschaften für Menschen mit Demenz, CS Caritas Socialis","23., Haeckelstraße 4/1",23,Wohn- und Pflegehäuser privat mit Förderung,87,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100178
WOHNPFLEGEHAUSOGD.88,POINT (16.420637470917452 48.2952370146521),"Wohngemeinschaften für Menschen mit Demenz, CS Caritas Socialis","21., Jane Tilden-Gasse 3",21,Wohn- und Pflegehäuser privat mit Förderung,88,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100285
WOHNPFLEGEHAUSOGD.89,POINT (16.379632316177037 48.23896315389032),Wie daham...  Seniorenschlössl Brigittenau,"20., Winarskystraße 13",20,Wohn- und Pflegehäuser privat mit Förderung,89,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100342
WOHNPFLEGEHAUSOGD.90,POINT (16.399153164493093 48.1954181941076),Fortuna Generationenhaus Baumgasse,"3., Baumgasse 22",3,Wohn- und Pflegehäuser privat mit Förderung,90,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100408
WOHNPFLEGEHAUSOGD.91,POINT (16.408119983383653 48.220611807153475),Kolpinghaus Gemeinsam leben Wien-Leopoldstadt Kolping Altenpflege Wien-Leopoldstadt GmbH,"2., Engerthstraße 214 / Ecke Hillerstr. 12A",2,Wohn- und Pflegehäuser privat mit Förderung,91,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100583
WOHNPFLEGEHAUSOGD.92,POINT (16.45558456562575 48.255087899545565),"Casa Kagran, Casa Leben Gemeinnützige GmbH","22., Rennbahnweg 52",22,Wohn- und Pflegehäuser privat mit Förderung,92,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100614
WOHNPFLEGEHAUSOGD.93,POINT (16.327665776608022 48.16596442290151),"Betreutes Wohnen Kabelwerk, SozialGmbH - Gesellschaft für soziale Dienste","12., Graffitistraße 1",12,Wohn- und Pflegehäuser privat mit Förderung,93,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100663
WOHNPFLEGEHAUSOGD.94,POINT (16.457274270730714 48.229293846658024),"Haus St. Teresa, Pflegewohnhaus, Caritas der Erzdiözese Wien","22., Erzherzog-Karl-Straße 129B",22,Wohn- und Pflegehäuser privat mit Förderung,94,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100813
WOHNPFLEGEHAUSOGD.95,POINT (16.36278215023674 48.22233998675913),"CS Pramergasse, CS Caritas Socialis","9., Pramergasse 7",9,Wohn- und Pflegehäuser privat mit Förderung,95,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100972
WOHNPFLEGEHAUSOGD.96,POINT (16.420808488087403 48.260127948255494),Wie daham Generationendorf Töllergarten,"21., Töllergasse 13",21,Wohn- und Pflegehäuser privat mit Förderung,96,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2101654
WOHNPFLEGEHAUSOGD.97,POINT (16.263762984841986 48.180286204600556),"San Damiano, Pflegewohnhaus der Franziskanerinnen Wien GmbH","13., Josef-Kraft-Weg 9",13,Wohn- und Pflegehäuser privat mit Förderung,97,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2101763
WOHNPFLEGEHAUSOGD.98,POINT (16.386424783265348 48.20535295713233),"Malteser Ordenshaus, Malteser Austria","3., Landstraßer Hauptstraße 4A",3,Wohn- und Pflegehäuser privat mit Förderung,98,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2101914
WOHNPFLEGEHAUSOGD.99,POINT (16.386424783265348 48.20535295713233),"Übergangspflege, St. Elisabeth","3., Landstraßer Hauptstraße 4A",3,Wohn- und Pflegehäuser privat mit Förderung,99,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2101917
WOHNPFLEGEHAUSOGD.100,POINT (16.30262053422072 48.22850753521455),"Haus St. Magdalena, Pflegewohnhaus, Caritas der Erzdiözese Wien","17., Dornbacher Straße 32",17,Wohn- und Pflegehäuser privat mit Förderung,100,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2101985
WOHNPFLEGEHAUSOGD.101,POINT (16.30113458896247 48.21662713608298),"Sanatorium Liebhartstal,  Formanek GmbH","16., Kollburggasse 6-10",16,Wohn- und Pflegehäuser privat ohne Förderung,101,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098072
WOHNPFLEGEHAUSOGD.102,POINT (16.409993788337474 48.19479120207675),"Heimaufsicht, MA 40 - Soziales, Sozial- und Gesundheitsrecht","3., Thomas-Klestil-Platz 6, 1. Stock",3,Wohn- und Pflegehäuser privat ohne Förderung,102,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098840
WOHNPFLEGEHAUSOGD.103,POINT (16.345432771577403 48.211838696961685),"Residenz Josefstadt, RESHA Betriebs GmbH","8., Krotenthallergasse 5",8,Wohn- und Pflegehäuser privat ohne Förderung,103,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2101022
WOHNPFLEGEHAUSOGD.104,POINT (16.406386105286774 48.19270704340241),"Urlaubspflege, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","3., Würtzlerstraße 25",3,Pflegeplätze befristet,104,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2101926
WOHNPFLEGEHAUSOGD.105,POINT (16.28548684170046 48.15964933927879),"Urlaubspflege, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","13., Rosenhügelstraße 192",13,Pflegeplätze befristet,105,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2101926
WOHNPFLEGEHAUSOGD.106,POINT (16.32825379584489 48.18896014159682),"Urlaubspflege, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","15., Oelweingasse 9",15,Pflegeplätze befristet,106,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2101926
WOHNPFLEGEHAUSOGD.107,POINT (16.378008713617824 48.22904432808417),"Haus Augarten, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","2., Rauscherstraße 16",2,Wohnhäuser für alte Menschen,107,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097963
WOHNPFLEGEHAUSOGD.108,POINT (16.41874060376083 48.21384180027063),"Haus Prater, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","2., Engerthstraße 255",2,Wohnhäuser für alte Menschen,108,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097964
WOHNPFLEGEHAUSOGD.109,POINT (16.406318779993633 48.192653125360906),"Haus Maria Jacobi, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","3., Würtzlerstraße 25",3,Wohnhäuser für alte Menschen,109,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097965
WOHNPFLEGEHAUSOGD.110,POINT (16.36285934348643 48.18974868277459),"Haus Wieden, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","4., Ziegelofengasse 6A",4,Wohnhäuser für alte Menschen,110,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097966
WOHNPFLEGEHAUSOGD.111,POINT (16.346960800273525 48.184157513859795),"Haus Margareten, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","5., Arbeitergasse 45",5,Wohnhäuser für alte Menschen,111,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097967
WOHNPFLEGEHAUSOGD.112,POINT (16.34755499087779 48.19521909946897),"Haus Mariahilf, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","6., Loquaiplatz 5",6,Wohnhäuser für alte Menschen,112,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097968
WOHNPFLEGEHAUSOGD.113,POINT (16.342807333381018 48.199293393467464),"Haus Neubau, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","7., Schottenfeldgasse 25-27",7,Wohnhäuser für alte Menschen,113,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097969
WOHNPFLEGEHAUSOGD.114,POINT (16.36388633643619 48.22349084844696),"Haus Rossau, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","9., Seegasse 11",9,Wohnhäuser für alte Menschen,114,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097970
WOHNPFLEGEHAUSOGD.115,POINT (16.385000985032317 48.151250335250516),"Haus Laaerberg, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","10., Ada-Christen-Gasse 3",10,Wohnhäuser für alte Menschen,115,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097971
WOHNPFLEGEHAUSOGD.116,POINT (16.35909257883532 48.15774258963868),"Haus Wienerberg, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","10., Neilreichgasse 120",10,Wohnhäuser für alte Menschen,116,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097972
WOHNPFLEGEHAUSOGD.117,POINT (16.272790779009778 48.16544369891734),"Haus Föhrenhof, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","13., Dr.-Schober-Straße 3",13,Wohnhäuser für alte Menschen,117,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097975
WOHNPFLEGEHAUSOGD.118,POINT (16.28548684170046 48.15964933927879),"Haus Rosenberg, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","13., Rosenhügelstraße 192",13,Wohnhäuser für alte Menschen,118,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097976
WOHNPFLEGEHAUSOGD.119,POINT (16.273827113476187 48.18666828347863),"Haus Trazerberg, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","13., Schrutkagasse 63",13,Wohnhäuser für alte Menschen,119,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097977
WOHNPFLEGEHAUSOGD.120,POINT (16.285908475734686 48.19594618154737),"Haus Gustav Klimt, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","14., Felbigergasse 81",14,Wohnhäuser für alte Menschen,120,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097978
WOHNPFLEGEHAUSOGD.121,POINT (16.300179502967193 48.196886812744786),"Haus Penzing, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","14., Dreyhausenstraße 29",14,Wohnhäuser für alte Menschen,121,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097979
WOHNPFLEGEHAUSOGD.122,POINT (16.328442075867986 48.18903209987293),"Haus Rudolfsheim, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","15., Oelweingasse 9",15,Wohnhäuser für alte Menschen,122,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097980
WOHNPFLEGEHAUSOGD.123,POINT (16.31200022120917 48.203445928885074),"Haus Schmelz, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","15., Ibsenstraße 1",15,Wohnhäuser für alte Menschen,123,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097981
WOHNPFLEGEHAUSOGD.124,POINT (16.302253065171865 48.21422629499544),"Haus Liebhartstal, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","16., Ottakringer Straße 264",16,Wohnhäuser für alte Menschen,124,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097982
WOHNPFLEGEHAUSOGD.125,POINT (16.307237576836194 48.22785228527258),"Haus Alszeile, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","17., Alszeile 73",17,Wohnhäuser für alte Menschen,125,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097984
WOHNPFLEGEHAUSOGD.126,POINT (16.327371755005466 48.235337860712875),"Haus An der Türkenschanze, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","18., Türkenschanzplatz 2",18,Wohnhäuser für alte Menschen,126,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097985
WOHNPFLEGEHAUSOGD.127,POINT (16.34223487270737 48.24893562500968),"Haus Döbling, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","19., Grinzinger Allee 26",19,Wohnhäuser für alte Menschen,127,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097986
WOHNPFLEGEHAUSOGD.128,POINT (16.356169614120866 48.24488712880862),"Haus Hohe Warte, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","19., Hohe Warte 8",19,Wohnhäuser für alte Menschen,128,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097987
WOHNPFLEGEHAUSOGD.129,POINT (16.372249834235756 48.23178020064802),"Haus Brigittenau, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","20., Brigittaplatz 19",20,Wohnhäuser für alte Menschen,129,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097988
WOHNPFLEGEHAUSOGD.130,POINT (16.40493722532143 48.27573255862345),"Haus Jedlersdorf, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","21., Jedlersdorfer Straße 98",21,Wohnhäuser für alte Menschen,130,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097989
WOHNPFLEGEHAUSOGD.131,POINT (16.44813232109646 48.27120203318096),"Haus Leopoldau, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","21., Kürschnergasse 10",21,Wohnhäuser für alte Menschen,131,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097990
WOHNPFLEGEHAUSOGD.132,POINT (16.465680160765654 48.22137070290848),"Haus Tamariske - Sonnenhof, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","22., Zschokkegasse 89",22,Wohnhäuser für alte Menschen,132,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097991
WOHNPFLEGEHAUSOGD.133,POINT (16.299420233242888 48.1486648578159),"Haus Am Mühlengrund, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","23., Breitenfurter Straße 269-279",23,Wohnhäuser für alte Menschen,133,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097992
WOHNPFLEGEHAUSOGD.134,POINT (16.288855647269266 48.15050462546753),"Haus Atzgersdorf, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","23., Gatterederstraße 12",23,Wohnhäuser für alte Menschen,134,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097993
WOHNPFLEGEHAUSOGD.135,POINT (16.418991327719876 48.1857828637653),"Beratungszentrum Pflege und Betreuung,  Pflegeplatzmanagement, Fonds Soziales Wien (FSW)","3., Guglgasse 7-9 (Erdgeschoss)",3,Wohnhäuser für alte Menschen,135,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098604
WOHNPFLEGEHAUSOGD.136,POINT (16.363361392797213 48.22336507019254),Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben Servicestelle & Geschäftsleitung,"9., Seegasse 9",9,Wohnhäuser für alte Menschen,136,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098836
WOHNPFLEGEHAUSOGD.137,POINT (16.409993788337474 48.19479120207675),"Heimaufsicht, MA 40 - Soziales, Sozial- und Gesundheitsrecht","3., Thomas-Klestil-Platz 6, 1. Stock",3,Wohnhäuser für alte Menschen,137,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098840
WOHNPFLEGEHAUSOGD.138,POINT (16.301639558326194 48.1658876315429),"Haus Hetzendorf, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","12., Hermann-Broch-Gasse 3",12,Wohnhäuser für alte Menschen,138,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2101713
