FID,OBJECTID,SHAPE,BEZ,BAUJAHR,PVID,LEISTUNG,SE_ANNO_CAD_DATA
ENGEFPVANLOGD.266855,266855,POINT (16.321988252919464 48.13549539787736),1230,2015,87522,4.9,
ENGEFPVANLOGD.266856,266856,POINT (16.48551118909164 48.258244728369405),1220,2018,87521,353.6399994,
ENGEFPVANLOGD.266857,266857,POINT (16.310817552232844 48.157699859964424),1230,2015,87520,5.5,
ENGEFPVANLOGD.266858,266858,POINT (16.372934887518415 48.15237531112784),1100,2015,87519,6.25,
ENGEFPVANLOGD.266859,266859,POINT (16.285719877558495 48.15886855727165),1130,2015,87518,7,
ENGEFPVANLOGD.266860,266860,POINT (16.37380659281808 48.274094785999544),1210,2015,87517,3.25,
ENGEFPVANLOGD.266861,266861,POINT (16.364801067540732 48.223428660527794),1090,2015,87516,12,
ENGEFPVANLOGD.266862,266862,POINT (16.35487599518154 48.24268906934718),1190,2015,87515,12,
ENGEFPVANLOGD.266863,266863,POINT (16.393637584617995 48.27735968324964),1210,2015,87514,40,
ENGEFPVANLOGD.266864,266864,POINT (16.45841711322352 48.153915548993076),1110,2015,87513,3.06,
ENGEFPVANLOGD.266865,266865,POINT (16.458678236484417 48.1547535328082),1110,2015,87512,3.06,
ENGEFPVANLOGD.266866,266866,POINT (16.23533911760162 48.20060097504331),1130,2015,87511,134.5,
ENGEFPVANLOGD.266867,266867,POINT (16.390088891293097 48.16659945188381),1100,2011,87510,2.54999995,
ENGEFPVANLOGD.266868,266868,POINT (16.284419984351057 48.146244854038635),1230,2015,87509,27.5,
ENGEFPVANLOGD.266869,266869,POINT (16.402073627224446 48.16848600082179),1100,2014,87500,5.1,
ENGEFPVANLOGD.266870,266870,POINT (16.325935280441865 48.148557204908414),1230,2014,87499,4.62,
ENGEFPVANLOGD.266871,266871,POINT (16.535379316244583 48.26336747016735),1220,2013,87481,5.41,
ENGEFPVANLOGD.266872,266872,POINT (16.36285674329161 48.13470244335652),1230,2015,87442,14.7500001,
ENGEFPVANLOGD.266873,266873,POINT (16.259903788674492 48.14115631851553),1230,2015,87440,18.95,
ENGEFPVANLOGD.266874,266874,POINT (16.320069251504407 48.26402924177237),1190,2015,87432,44.03999829,
ENGEFPVANLOGD.266875,266875,POINT (16.35820485205741 48.201273016944185),1070,2015,87391,13,
ENGEFPVANLOGD.266876,266876,POINT (16.533911307394252 48.248558897142395),1220,2015,87390,10,
ENGEFPVANLOGD.266877,266877,POINT (16.437439200606118 48.17604208519002),1110,2015,87389,189.73,
ENGEFPVANLOGD.266878,266878,POINT (16.281805302594872 48.14677083547352),1230,2014,87388,6.38,
ENGEFPVANLOGD.266879,266879,POINT (16.43662732619532 48.25814031604502),1220,2014,87387,6.75,
ENGEFPVANLOGD.266880,266880,POINT (16.295631883908257 48.183504312995154),1130,2014,87386,5.24,
ENGEFPVANLOGD.266881,266881,POINT (16.405281485344883 48.24265322127454),1210,2014,87385,7,
ENGEFPVANLOGD.266882,266882,POINT (16.423788240132225 48.26120560424284),1210,2014,87384,10.8,
ENGEFPVANLOGD.266883,266883,POINT (16.38480810322377 48.14341970474758),1100,2014,87383,6,
ENGEFPVANLOGD.266884,266884,POINT (16.234315990892803 48.213680835295996),1140,2014,87382,7.5,
ENGEFPVANLOGD.266885,266885,POINT (16.382284801369583 48.29986883885363),1210,2014,87381,5.3,
ENGEFPVANLOGD.266886,266886,POINT (16.299966725138255 48.21945305647698),1160,2014,87380,5.5,
ENGEFPVANLOGD.266887,266887,POINT (16.539928859159634 48.2145872081207),1220,2014,87379,6.5,
ENGEFPVANLOGD.266888,266888,POINT (16.256357103403523 48.14447450312485),1230,2014,87378,5.75,
ENGEFPVANLOGD.266889,266889,POINT (16.522707326727538 48.21316010270988),1220,2014,87377,7,
ENGEFPVANLOGD.266890,266890,POINT (16.45940611049544 48.247910418561226),1220,2014,87376,5.87,
ENGEFPVANLOGD.266891,266891,POINT (16.312928019047344 48.19820839615074),1140,2014,87375,5.4,
ENGEFPVANLOGD.266892,266892,POINT (16.487452829181372 48.225315651253254),1220,2014,87374,6,
ENGEFPVANLOGD.266893,266893,POINT (16.41204504428538 48.19833839970621),1020,2014,87373,9.24,
ENGEFPVANLOGD.266894,266894,POINT (16.30071393745038 48.17261303408333),1130,2014,87372,6.68,
ENGEFPVANLOGD.266895,266895,POINT (16.51905843190827 48.2040635208137),1220,2014,87371,3.75,
ENGEFPVANLOGD.266896,266896,POINT (16.487617287705838 48.224264224805324),1220,2014,87370,3.24,
ENGEFPVANLOGD.266897,266897,POINT (16.392511188294645 48.15194386989022),1100,2014,87369,3.6,
ENGEFPVANLOGD.266898,266898,POINT (16.29666075577872 48.13069059519891),1230,2014,87368,5,
ENGEFPVANLOGD.266899,266899,POINT (16.25708972815926 48.13536202263783),1230,2014,87367,5,
ENGEFPVANLOGD.266900,266900,POINT (16.344274907132927 48.22927148210683),1180,2014,87366,5.89,
ENGEFPVANLOGD.266901,266901,POINT (16.29456816991291 48.20048220184298),1140,2014,87365,4,
ENGEFPVANLOGD.266902,266902,POINT (16.452798449950347 48.283002954116164),1210,2014,87364,5,
ENGEFPVANLOGD.266903,266903,POINT (16.39488620778744 48.299053349684826),1210,2013,87363,7.14,
ENGEFPVANLOGD.266904,266904,POINT (16.314841039236942 48.15963287373335),1120,2013,87362,4.08,
ENGEFPVANLOGD.266905,266905,POINT (16.231702020827335 48.211914661749766),1140,2013,87361,5.83,
ENGEFPVANLOGD.266906,266906,POINT (16.310801645508043 48.23526553941548),1180,2013,87360,4.5,
ENGEFPVANLOGD.266907,266907,POINT (16.28857907647895 48.19928765748024),1140,2013,87359,5,
ENGEFPVANLOGD.266908,266908,POINT (16.388748036415233 48.295074478776016),1210,2013,87358,5,
ENGEFPVANLOGD.266909,266909,POINT (16.43661789880125 48.17300507301093),1100,2013,87357,2.6,
ENGEFPVANLOGD.266910,266910,POINT (16.529040918398778 48.213376093728684),1220,2013,87356,4,
ENGEFPVANLOGD.266911,266911,POINT (16.236516995725676 48.198246413905885),1130,2013,87355,5.1,
ENGEFPVANLOGD.266912,266912,POINT (16.28575883584106 48.17731586919175),1130,2013,87354,5,
ENGEFPVANLOGD.266913,266913,POINT (16.379956118724408 48.271557544383626),1210,2013,87353,2.15,
ENGEFPVANLOGD.266914,266914,POINT (16.381065137724516 48.21319408199148),1020,2013,87352,12.74,
ENGEFPVANLOGD.266915,266915,POINT (16.2570438822138 48.16558728881822),1130,2013,87351,7.35,
ENGEFPVANLOGD.266916,266916,POINT (16.329442124266194 48.14545190302433),1230,2013,87350,7.25,
ENGEFPVANLOGD.266917,266917,POINT (16.537375247781036 48.217936537728185),1220,2014,87349,5.3,
ENGEFPVANLOGD.266918,266918,POINT (16.23468061836861 48.20823965719954),1140,2013,87348,7.16,
ENGEFPVANLOGD.266919,266919,POINT (16.460487294399393 48.25621951687951),1220,2013,87347,6.5,
ENGEFPVANLOGD.266920,266920,POINT (16.43345503822926 48.267413666250526),1210,2013,87346,10.2,
ENGEFPVANLOGD.266921,266921,POINT (16.27812512458468 48.14506589308266),1230,2013,87345,5.46,
ENGEFPVANLOGD.266922,266922,POINT (16.402273768045127 48.15915997828419),1100,2013,87344,6.72,
ENGEFPVANLOGD.266923,266923,POINT (16.24379834563764 48.22144516907563),1140,2014,87343,6.72,
ENGEFPVANLOGD.266924,266924,POINT (16.239695583476486 48.21169402175682),1140,2013,87342,5.64,
ENGEFPVANLOGD.266925,266925,POINT (16.305445101208498 48.13942530745038),1230,2013,87341,5.83,
ENGEFPVANLOGD.266926,266926,POINT (16.388223608075332 48.13729773597541),1100,2013,87340,5.04,
ENGEFPVANLOGD.266927,266927,POINT (16.40330540220199 48.1348808680932),1100,2014,87339,7.5,
ENGEFPVANLOGD.266928,266928,POINT (16.37166170964915 48.15427688846051),1100,2013,87338,3.24,
ENGEFPVANLOGD.266929,266929,POINT (16.258307704900478 48.13896835279506),1230,2013,87337,5.25,
ENGEFPVANLOGD.266930,266930,POINT (16.34140305448928 48.246860505526904),1190,2014,87336,3.11,
ENGEFPVANLOGD.266931,266931,POINT (16.53673036036237 48.25341865766035),1220,2013,87335,3.5,
ENGEFPVANLOGD.266932,266932,POINT (16.281673631103438 48.17116803519327),1130,2013,87334,4.9,
ENGEFPVANLOGD.266933,266933,POINT (16.246832089393944 48.2133462512025),1140,2014,87333,4,
ENGEFPVANLOGD.266934,266934,POINT (16.266629778433938 48.136639742552624),1230,2013,87332,9.55,
ENGEFPVANLOGD.266935,266935,POINT (16.350334858882054 48.25358766904235),1190,2014,87331,5,
ENGEFPVANLOGD.266936,266936,POINT (16.350186312127086 48.25353777566336),1190,2014,87330,5,
ENGEFPVANLOGD.266937,266937,POINT (16.486748641744008 48.230351930531555),1220,2013,87329,4.65,
ENGEFPVANLOGD.266938,266938,POINT (16.31651894098316 48.22480690809593),1170,2014,87328,8,
ENGEFPVANLOGD.266939,266939,POINT (16.278163399393463 48.17208785784825),1130,2014,87327,9,
ENGEFPVANLOGD.266940,266940,POINT (16.270743575923586 48.20276556856634),1140,2014,87326,3.48,
ENGEFPVANLOGD.266941,266941,POINT (16.322829841125927 48.151201360248656),1230,2014,87325,1.95,
ENGEFPVANLOGD.266942,266942,POINT (16.53596867580578 48.20762184160431),1220,2013,87324,5.57,
ENGEFPVANLOGD.266943,266943,POINT (16.521092316448907 48.208997973037086),1220,2014,87323,4.42,
ENGEFPVANLOGD.266944,266944,POINT (16.472009112631042 48.20236279565681),1220,2013,87322,5,
ENGEFPVANLOGD.266945,266945,POINT (16.471223898071855 48.20344722081351),1220,2013,87321,4.4,
ENGEFPVANLOGD.266946,266946,POINT (16.50234582467455 48.240465786495506),1220,2013,87320,4.25,
ENGEFPVANLOGD.266947,266947,POINT (16.514189685025805 48.21341328373466),1220,2013,87319,5,
ENGEFPVANLOGD.266948,266948,POINT (16.516125325133828 48.213882769615566),1220,2013,87318,5.27,
ENGEFPVANLOGD.266949,266949,POINT (16.33027738257039 48.25358679275659),1190,2014,87317,10.03,
ENGEFPVANLOGD.266950,266950,POINT (16.525809232028866 48.204082883546974),1220,2013,87316,2.79,
ENGEFPVANLOGD.266951,266951,POINT (16.29801840357227 48.20651305564737),1160,2013,87315,8,
ENGEFPVANLOGD.266952,266952,POINT (16.266802183813528 48.154401747446656),1230,2013,87314,7.25,
ENGEFPVANLOGD.266953,266953,POINT (16.541585936576247 48.21276278019941),1220,2012,87313,8.48,
ENGEFPVANLOGD.266954,266954,POINT (16.34606393458309 48.233095493544944),1180,2013,87312,4,
ENGEFPVANLOGD.266955,266955,POINT (16.464004026096266 48.161956273216155),1110,2012,87311,5.88,
ENGEFPVANLOGD.266956,266956,POINT (16.326664561145957 48.2408292802384),1190,2013,87310,3.91,
ENGEFPVANLOGD.266957,266957,POINT (16.37343020451496 48.27558587045305),1210,2014,87309,4.94,
ENGEFPVANLOGD.266958,266958,POINT (16.31839047089819 48.2425266587551),1190,2013,87308,3.75,
ENGEFPVANLOGD.266959,266959,POINT (16.462074927892946 48.21714225945335),1220,2013,87307,3.5,
ENGEFPVANLOGD.266960,266960,POINT (16.271204589679677 48.168131794654414),1130,2013,87306,6,
ENGEFPVANLOGD.266961,266961,POINT (16.5130225108825 48.21067315707788),1220,2013,87305,5.3,
ENGEFPVANLOGD.266176,266176,POINT (16.244134346462005 48.208687820179904),1140,2017,88342,3,
ENGEFPVANLOGD.266177,266177,POINT (16.432492534632026 48.173156546705556),1110,2017,88341,3.06,
ENGEFPVANLOGD.266178,266178,POINT (16.469404481212226 48.20370034544114),1220,2017,88340,5,
ENGEFPVANLOGD.266179,266179,POINT (16.423160070318946 48.229246062944995),1220,2017,88339,3.12,
ENGEFPVANLOGD.266180,266180,POINT (16.43697260472388 48.158900117044766),1100,2017,88338,5.04,
ENGEFPVANLOGD.266181,266181,POINT (16.318032438057894 48.13253901983011),1230,2017,88337,8.25,
ENGEFPVANLOGD.266182,266182,POINT (16.28837524423488 48.14595149343313),1230,2017,88336,5.04,
ENGEFPVANLOGD.266183,266183,POINT (16.271306743975202 48.14079872003018),1230,2017,88335,4.05,
ENGEFPVANLOGD.266184,266184,POINT (16.277484237310606 48.14202610967697),1230,2017,88334,4.73,
ENGEFPVANLOGD.266185,266185,POINT (16.267818933636242 48.189472914116315),1130,2017,88333,3.9,
ENGEFPVANLOGD.266186,266186,POINT (16.386589201244384 48.289414325725396),1210,2017,88332,4.48,
ENGEFPVANLOGD.266187,266187,POINT (16.41073558738761 48.15996886134458),1100,2017,88331,3.12,
ENGEFPVANLOGD.266188,266188,POINT (16.41169145192644 48.16080631755918),1100,2017,88330,3.64,
ENGEFPVANLOGD.266189,266189,POINT (16.461658932616537 48.20688932830798),1220,2017,88329,3.9,
ENGEFPVANLOGD.266190,266190,POINT (16.46318625108323 48.228799763239174),1220,2017,88328,3.78,
ENGEFPVANLOGD.266191,266191,POINT (16.32702760133928 48.25262450116472),1190,2017,88327,17.68,
ENGEFPVANLOGD.266192,266192,POINT (16.262142874495193 48.20021420953301),1140,2017,88326,2.85,
ENGEFPVANLOGD.266193,266193,POINT (16.285381311674524 48.23032773812365),1170,2017,88325,3.52,
ENGEFPVANLOGD.266194,266194,POINT (16.244895966802243 48.22076328395314),1140,2021,88324,4.77,
ENGEFPVANLOGD.266195,266195,POINT (16.225909789239115 48.21522773874545),1140,2016,88323,4.16,
ENGEFPVANLOGD.266196,266196,POINT (16.308757324747493 48.15408859552207),1230,2016,88322,3.2,
ENGEFPVANLOGD.266197,266197,POINT (16.294502784629426 48.20814257199439),1160,2016,88321,3.18,
ENGEFPVANLOGD.266198,266198,POINT (16.269341748168685 48.202892646803505),1140,2016,88320,4.28,
ENGEFPVANLOGD.266199,266199,POINT (16.382191609197747 48.29681538094502),1210,2016,88319,4.68,
ENGEFPVANLOGD.266200,266200,POINT (16.250737142960563 48.21905564880521),1140,2016,88318,3.9,
ENGEFPVANLOGD.266201,266201,POINT (16.218883789059554 48.21114580729975),1140,2016,88317,4.06,
ENGEFPVANLOGD.266202,266202,POINT (16.29757167829846 48.18071807024064),1130,2016,88316,6.72,
ENGEFPVANLOGD.266203,266203,POINT (16.287040387450073 48.15433166921111),1230,2016,88315,5.2,
ENGEFPVANLOGD.266204,266204,POINT (16.41896601647997 48.25776500604522),1210,2016,88314,4.16,
ENGEFPVANLOGD.266205,266205,POINT (16.33293682181971 48.17839540401195),1120,2016,88313,5.4,
ENGEFPVANLOGD.266206,266206,POINT (16.401011230119234 48.27937892471384),1210,2016,88312,4.68,
ENGEFPVANLOGD.266207,266207,POINT (16.43579186004776 48.27000688709528),1210,2016,88311,5,
ENGEFPVANLOGD.266208,266208,POINT (16.26417594763364 48.18134190797681),1130,2016,88310,4.8,
ENGEFPVANLOGD.266209,266209,POINT (16.3881916791914 48.15207379460837),1100,2016,88309,3.3,
ENGEFPVANLOGD.266210,266210,POINT (16.393292564367886 48.13501768265986),1100,2016,88308,5.04,
ENGEFPVANLOGD.266211,266211,POINT (16.515023468182765 48.20605673760398),1220,2016,88307,4.68,
ENGEFPVANLOGD.266212,266212,POINT (16.41738921645419 48.297629078197794),1210,2016,88306,4.8,
ENGEFPVANLOGD.266213,266213,POINT (16.28993452992927 48.17347445375836),1130,2016,88305,2.6,
ENGEFPVANLOGD.266214,266214,POINT (16.341998792083817 48.21027726147267),1080,2016,88304,5.57,
ENGEFPVANLOGD.266215,266215,POINT (16.471974421720336 48.19784357777763),1220,2016,88303,2.64,
ENGEFPVANLOGD.266216,266216,POINT (16.472046607931215 48.19777415486974),1220,2016,88302,3.08,
ENGEFPVANLOGD.266217,266217,POINT (16.47218159616679 48.197698362331145),1220,2016,88301,3.08,
ENGEFPVANLOGD.266218,266218,POINT (16.472217208671807 48.19773618151108),1220,2016,88300,2.64,
ENGEFPVANLOGD.266219,266219,POINT (16.472261115956943 48.197553927347535),1220,2016,88299,2.64,
ENGEFPVANLOGD.266220,266220,POINT (16.485320764107453 48.28151197033437),1220,2016,88298,3.64,
ENGEFPVANLOGD.266221,266221,POINT (16.39627769393031 48.142330307363565),1100,2016,88297,6.24,
ENGEFPVANLOGD.266222,266222,POINT (16.311003662106703 48.16111625795869),1120,2016,88296,20.14,
ENGEFPVANLOGD.266223,266223,POINT (16.466095927130795 48.23536429039827),1220,2016,88295,6,
ENGEFPVANLOGD.266224,266224,POINT (16.42951828476555 48.23872442357756),1220,2016,88294,5.2,
ENGEFPVANLOGD.266225,266225,POINT (16.521368657612832 48.20436909585306),1220,2016,88293,4,
ENGEFPVANLOGD.266226,266226,POINT (16.4469481087429 48.153557562990905),1110,2016,88292,5.2,
ENGEFPVANLOGD.266227,266227,POINT (16.266596092156863 48.16051452023263),1130,2016,88291,5.13,
ENGEFPVANLOGD.266228,266228,POINT (16.474758950206894 48.24572711052002),1220,2016,88290,4,
ENGEFPVANLOGD.266229,266229,POINT (16.323228055821126 48.13446715996602),1230,2016,88289,4.16,
ENGEFPVANLOGD.266230,266230,POINT (16.30563869901535 48.16879708360829),1120,2016,88288,3.64,
ENGEFPVANLOGD.266231,266231,POINT (16.345132143779207 48.2162017565075),1090,2016,88287,5,
ENGEFPVANLOGD.266232,266232,POINT (16.433150885644398 48.26762589049059),1210,2016,88286,2.34,
ENGEFPVANLOGD.266233,266233,POINT (16.283291961147622 48.13538414253774),1230,2016,88285,12.48,
ENGEFPVANLOGD.266234,266234,POINT (16.40206113228796 48.19237407171463),1030,2016,88284,13.52,
ENGEFPVANLOGD.266235,266235,POINT (16.303477926238475 48.14508495787665),1230,2016,88283,3.64,
ENGEFPVANLOGD.266236,266236,POINT (16.330140996227318 48.211266602351564),1160,2016,88282,9.88,
ENGEFPVANLOGD.266237,266237,POINT (16.42895251293812 48.204391706307185),1020,2016,88281,5.2,
ENGEFPVANLOGD.266238,266238,POINT (16.453139348788227 48.27640268596077),1210,2016,88280,3.92,
ENGEFPVANLOGD.266239,266239,POINT (16.34313942250498 48.13653350624919),1230,2016,88279,9.85,
ENGEFPVANLOGD.266240,266240,POINT (16.387357294311922 48.259252746121156),1210,2016,88278,4.08,
ENGEFPVANLOGD.266241,266241,POINT (16.328128805056814 48.250316231036464),1190,2016,88277,5.7,
ENGEFPVANLOGD.266242,266242,POINT (16.329820994761644 48.15055254814397),1230,2016,88276,4.68,
ENGEFPVANLOGD.266243,266243,POINT (16.328155272187725 48.217454231967224),1170,2016,88275,6.76,
ENGEFPVANLOGD.266244,266244,POINT (16.301069480363925 48.22034902598825),1160,2016,88274,5,
ENGEFPVANLOGD.266245,266245,POINT (16.22943967946478 48.210144887730074),1140,2016,88273,4.08,
ENGEFPVANLOGD.266246,266246,POINT (16.396004276248252 48.2814824238092),1210,2016,88272,5.04,
ENGEFPVANLOGD.266247,266247,POINT (16.260469440437323 48.16186584803094),1130,2016,88271,4.56,
ENGEFPVANLOGD.266248,266248,POINT (16.2325892938197 48.20742571008642),1140,2016,88270,3.78,
ENGEFPVANLOGD.266249,266249,POINT (16.290623273135367 48.20595369350915),1140,2016,88269,4.75,
ENGEFPVANLOGD.266250,266250,POINT (16.38537787100585 48.25988375855268),1210,2016,88268,4.68,
ENGEFPVANLOGD.266251,266251,POINT (16.403577809554385 48.15327780800181),1100,2016,88267,3.59,
ENGEFPVANLOGD.266252,266252,POINT (16.410390140137686 48.24420925945498),1210,2016,88266,4.68,
ENGEFPVANLOGD.266253,266253,POINT (16.43895355666413 48.22571624230602),1220,2016,88265,4.41,
ENGEFPVANLOGD.266299,266299,POINT (16.382749160328487 48.1689796712779),1100,2015,88219,13.77000046,
ENGEFPVANLOGD.266300,266300,POINT (16.442277649094066 48.2736968742953),1210,2017,88218,20.79999924,
ENGEFPVANLOGD.266301,266301,POINT (16.458433983534636 48.18310255586085),1023,2017,88217,260,
ENGEFPVANLOGD.266302,266302,POINT (16.458433983534636 48.18310255586085),1023,2017,88216,19.76,
ENGEFPVANLOGD.266303,266303,POINT (16.30600333341941 48.13559674211411),1230,2017,88215,79.04,
ENGEFPVANLOGD.266304,266304,POINT (16.324351162898207 48.15131403097254),1230,2017,88214,5.46,
ENGEFPVANLOGD.266305,266305,POINT (16.49653506394025 48.25464656899787),1220,2017,88213,4.68,
ENGEFPVANLOGD.266306,266306,POINT (16.2725803337162 48.16636350186658),1130,2015,88212,12,
ENGEFPVANLOGD.266307,266307,POINT (16.34132623193598 48.21077434699085),1080,2015,88211,10.14000034,
ENGEFPVANLOGD.266308,266308,POINT (16.442983027725234 48.24276769100723),1220,2015,88210,25,
ENGEFPVANLOGD.266309,266309,POINT (16.294607579093018 48.22283411561367),1160,2017,88209,6.23999977,
ENGEFPVANLOGD.266310,266310,POINT (16.387767668259652 48.29036616568697),1210,2017,88208,20.67000008,
ENGEFPVANLOGD.266311,266311,POINT (16.465557881889907 48.17426304395487),1110,2017,88207,10.39999962,
ENGEFPVANLOGD.266312,266312,POINT (16.423279651990583 48.18403905322143),1110,2017,88206,317.2000122,
ENGEFPVANLOGD.266313,266313,POINT (16.34178129444272 48.13846444090044),1230,2017,88205,10.19999981,
ENGEFPVANLOGD.266314,266314,POINT (16.28059993545506 48.1478479241991),1230,2016,88204,31.35000038,
ENGEFPVANLOGD.266315,266315,POINT (16.398940103047575 48.21047713051123),1020,2016,88203,8.57999992,
ENGEFPVANLOGD.266316,266316,POINT (16.49022696257583 48.23682930475447),1220,2016,88202,6.62,
ENGEFPVANLOGD.266317,266317,POINT (16.26464997706201 48.149275527732335),1230,2016,88201,7.98,
ENGEFPVANLOGD.266318,266318,POINT (16.432269102558873 48.271766776650345),1210,2017,88200,100.9800034,
ENGEFPVANLOGD.266319,266319,POINT (16.462187149268043 48.1474714835319),1110,2017,88199,59.8,
ENGEFPVANLOGD.266320,266320,POINT (16.377332560580342 48.28767561751326),1210,2016,88198,104.78,
ENGEFPVANLOGD.266321,266321,POINT (16.384960796357632 48.28588390775429),1210,2016,88197,14.79,
ENGEFPVANLOGD.266322,266322,POINT (16.290769346493487 48.16507671952371),1130,2016,88196,6.84,
ENGEFPVANLOGD.266323,266323,POINT (16.501623082238158 48.2254274185709),1220,2016,88195,221.4,
ENGEFPVANLOGD.266324,266324,POINT (16.375874043049862 48.274729359297794),1210,2016,88194,7.6500001,
ENGEFPVANLOGD.266325,266325,POINT (16.444435302985827 48.2114568636292),1220,2016,88193,9.88,
ENGEFPVANLOGD.266326,266326,POINT (16.273634019696456 48.16105329627508),1130,2016,88192,7.14,
ENGEFPVANLOGD.266327,266327,POINT (16.439115611295115 48.148311884725814),1110,2016,88191,50.44,
ENGEFPVANLOGD.266328,266328,POINT (16.255136723711217 48.13162799689597),1230,2016,88190,47.32,
ENGEFPVANLOGD.266329,266329,POINT (16.401675555408673 48.265047359917716),1210,2016,88189,56.25,
ENGEFPVANLOGD.266330,266330,POINT (16.498631755363117 48.22446456352392),1220,2016,88188,36.63,
ENGEFPVANLOGD.266254,266254,POINT (16.398199321607482 48.280310451582615),1210,2016,88264,3.64,
ENGEFPVANLOGD.266255,266255,POINT (16.394408154282264 48.26784417046071),1210,2016,88263,4.16,
ENGEFPVANLOGD.266256,266256,POINT (16.473297207368276 48.20119880547556),1220,2016,88262,3.12,
ENGEFPVANLOGD.266257,266257,POINT (16.252721193615642 48.215125472283354),1140,2016,88261,5.57,
ENGEFPVANLOGD.266258,266258,POINT (16.32082449935962 48.21671155885501),1160,2016,88260,6,
ENGEFPVANLOGD.266259,266259,POINT (16.24414593259933 48.22063444441174),1140,2016,88259,4,
ENGEFPVANLOGD.266260,266260,POINT (16.41442842982123 48.29650286753506),1210,2016,88258,4,
ENGEFPVANLOGD.266261,266261,POINT (16.291416092026196 48.15252778431797),1230,2016,88257,4.08,
ENGEFPVANLOGD.266262,266262,POINT (16.502771976650724 48.23704328236545),1220,2016,88256,3.5,
ENGEFPVANLOGD.266263,266263,POINT (16.402663745684436 48.27941413148656),1210,2016,88255,5.2,
ENGEFPVANLOGD.266264,266264,POINT (16.381287282824324 48.30096036017514),1210,2016,88254,5,
ENGEFPVANLOGD.266265,266265,POINT (16.271084312901085 48.150317168090375),1230,2016,88253,3.78,
ENGEFPVANLOGD.266266,266266,POINT (16.298607791758204 48.23349488405533),1170,2016,88252,3,
ENGEFPVANLOGD.266267,266267,POINT (16.30618001059563 48.2369608963694),1180,2016,88251,3.5,
ENGEFPVANLOGD.266268,266268,POINT (16.521285263331194 48.230449325137926),1220,2016,88250,4.68,
ENGEFPVANLOGD.266269,266269,POINT (16.521041735661253 48.23066438361938),1220,2016,88249,4.68,
ENGEFPVANLOGD.266270,266270,POINT (16.411423002573702 48.13362918127156),1100,2016,88248,5.2,
ENGEFPVANLOGD.266271,266271,POINT (16.287314519094597 48.226014201833195),1170,2016,88247,4.68,
ENGEFPVANLOGD.266272,266272,POINT (16.376808432822493 48.138712857618756),1100,2016,88246,3.18,
ENGEFPVANLOGD.266273,266273,POINT (16.283739555134545 48.196396673535396),1140,2016,88245,5.04,
ENGEFPVANLOGD.266274,266274,POINT (16.255773930821114 48.15281733543344),1230,2016,88244,5,
ENGEFPVANLOGD.266275,266275,POINT (16.32910063939787 48.16156277395161),1180,2016,88243,7,
ENGEFPVANLOGD.266276,266276,POINT (16.33065942573254 48.1625377259226),1120,2016,88242,4,
ENGEFPVANLOGD.266277,266277,POINT (16.43751948008747 48.26790612032949),1210,2016,88241,3.64,
ENGEFPVANLOGD.266278,266278,POINT (16.328576432230065 48.13725222500545),1230,2016,88240,5.98,
ENGEFPVANLOGD.266279,266279,POINT (16.2995496881693 48.25124104817272),1190,2017,88239,8.68000031,
ENGEFPVANLOGD.266280,266280,POINT (16.35404032774238 48.131636368385195),1230,2017,88238,6.38000011,
ENGEFPVANLOGD.266281,266281,POINT (16.431268157886702 48.252959994523145),1220,2017,88237,57.46,
ENGEFPVANLOGD.266282,266282,POINT (16.300269760617336 48.18336501641463),1130,2017,88236,20.72,
ENGEFPVANLOGD.266283,266283,POINT (16.426539395313664 48.2440281642791),1220,2017,88235,5.1,
ENGEFPVANLOGD.266284,266284,POINT (16.264718508739115 48.14966848626494),1230,2017,88234,6.3,
ENGEFPVANLOGD.266285,266285,POINT (16.46187939489117 48.25825826705194),1220,2017,88233,6.24,
ENGEFPVANLOGD.266286,266286,POINT (16.269202429987423 48.13778557387006),1230,2017,88232,7.98,
ENGEFPVANLOGD.266287,266287,POINT (16.335053011785234 48.19384110320997),1150,2018,88231,21.93000011,
ENGEFPVANLOGD.266288,266288,POINT (16.306590415223663 48.12557682993103),1230,2017,88230,5.7,
ENGEFPVANLOGD.266289,266289,POINT (16.393526820638808 48.12449423494815),1100,2017,88229,17.16,
ENGEFPVANLOGD.266290,266290,POINT (16.26428231249752 48.13595526018736),1230,2017,88228,7.65,
ENGEFPVANLOGD.266291,266291,POINT (16.491483395205535 48.236707644740676),1220,2017,88227,7.8,
ENGEFPVANLOGD.266292,266292,POINT (16.418797906187205 48.296868881003896),1210,2017,88226,6.12,
ENGEFPVANLOGD.266293,266293,POINT (16.29272728104841 48.20423357025445),1140,2017,88225,7.14,
ENGEFPVANLOGD.266294,266294,POINT (16.490574437224588 48.22168051152098),1220,2021,88224,16.19999981,
ENGEFPVANLOGD.266295,266295,POINT (16.34190383061947 48.14554817239776),1230,2017,88223,59.79999924,
ENGEFPVANLOGD.266296,266296,POINT (16.288715844626964 48.23670079737198),1170,2017,88222,13,
ENGEFPVANLOGD.266297,266297,POINT (16.33750745619649 48.14071379492722),1230,2017,88221,32,
ENGEFPVANLOGD.266298,266298,POINT (16.463222249084964 48.25380925021092),1220,2017,88220,29.64,
ENGEFPVANLOGD.266331,266331,POINT (16.279992049793254 48.19403410276937),1140,2016,88187,5.1,
ENGEFPVANLOGD.266332,266332,POINT (16.32696558258003 48.14959403515545),1230,2016,88186,5.1,
