FID,OBJECTID,SHAPE,DIRECTION_NAME,SE_ANNO_CAD_DATA
EINBAHNOGD.6626569,6626569,"LINESTRING (16.282801875426838 48.18733702420339, 16.282822091696932 48.187396894173034, 16.28391603237613 48.18889293830419)",gegen Richtung,
EINBAHNOGD.6626570,6626570,"LINESTRING (16.41540290954066 48.175245201122536, 16.41377250937292 48.17448203073082)",in Richtung,
EINBAHNOGD.6626571,6626571,"LINESTRING (16.321688826710393 48.178855139484256, 16.321513579669887 48.17781014708598)",gegen Richtung,
EINBAHNOGD.6626572,6626572,"LINESTRING (16.339427025719953 48.180733674015855, 16.339653292979943 48.18040148007078, 16.33970234939499 48.180326652228956)",gegen Richtung,
EINBAHNOGD.6626573,6626573,"LINESTRING (16.33970234939499 48.180326652228956, 16.33975718075076 48.18022723311584, 16.340135635638763 48.1794963097042, 16.340189519636915 48.17939288572221)",gegen Richtung,
EINBAHNOGD.6626574,6626574,"LINESTRING (16.381648304697 48.20094772793397, 16.38164869757664 48.20091597103044, 16.381797889993575 48.200510164255746)",gegen Richtung,
EINBAHNOGD.6626575,6626575,"LINESTRING (16.355497704569903 48.24107640878425, 16.355537882553744 48.24107387311492, 16.357800512697477 48.24084154276038, 16.359336687733382 48.240683721918366)",in Richtung,
EINBAHNOGD.6626576,6626576,"LINESTRING (16.403607672933564 48.25183884689814, 16.403672971952364 48.251814780726654, 16.40379863059536 48.25177177815385, 16.403874342573097 48.25174672188601, 16.403951848077558 48.25172468529448, 16.40406573965613 48.251693704171, 16.40414766643177 48.25167517754047, 16.404374735104383 48.25162923374296, 16.40484422712578 48.251535018092035)",in Richtung,
EINBAHNOGD.6626577,6626577,"LINESTRING (16.420632132253143 48.25993086220102, 16.420620905468763 48.25982232108295, 16.420631468600668 48.259528561892886, 16.42070103591117 48.259094102719246, 16.42075138089178 48.258869870408354, 16.420833058163797 48.25850657266951, 16.420849967514307 48.25842400714999)",in Richtung,
EINBAHNOGD.6626578,6626578,"LINESTRING (16.433247273707266 48.16499965246393, 16.433611643136693 48.16491053549185, 16.434085289940953 48.164794766264116, 16.43413053416358 48.16478369655346, 16.434182321055154 48.16484379469062)",in Richtung,
EINBAHNOGD.6626579,6626579,"LINESTRING (16.369761541650195 48.20249949961746, 16.36983270703326 48.202517394054574, 16.369912769850668 48.20248167924391, 16.36997949794315 48.20246613193593, 16.370494620487392 48.202345836090664, 16.37067072755818 48.20228395503922, 16.37080124093298 48.2022533523203, 16.371555736706192 48.202076349916545)",gegen Richtung,
EINBAHNOGD.6626580,6626580,"LINESTRING (16.421379813345144 48.17996538444215, 16.421434231871235 48.1800285079324, 16.4216546857258 48.18012122687897, 16.42169978174715 48.180137423356946, 16.42177504128668 48.18016195742735, 16.422106443236835 48.180259862746134, 16.42215436785667 48.18027149016996, 16.422216678750946 48.180279452845596)",gegen Richtung,
EINBAHNOGD.6626581,6626581,"LINESTRING (16.326896284921773 48.21650560719539, 16.325668971605527 48.21667637303351)",gegen Richtung,
EINBAHNOGD.6626582,6626582,"LINESTRING (16.332033219602756 48.21646880466862, 16.332236149223043 48.21746965263141)",gegen Richtung,
EINBAHNOGD.6626583,6626583,"LINESTRING (16.337231722413236 48.18309015114366, 16.337351071815196 48.18309773833354, 16.33738385077573 48.18309570009573, 16.337412636857145 48.183085160608336, 16.33799706394853 48.182390567384516)",gegen Richtung,
EINBAHNOGD.6626584,6626584,"LINESTRING (16.398409526694 48.20481718593059, 16.399492068034938 48.2051221514317)",in Richtung,
EINBAHNOGD.6626585,6626585,"LINESTRING (16.389670014018236 48.215287330609826, 16.39114227371476 48.21544443676)",gegen Richtung,
EINBAHNOGD.6626586,6626586,"LINESTRING (16.38775457744933 48.277356315853524, 16.387585700621027 48.27772587996798)",gegen Richtung,
EINBAHNOGD.6626587,6626587,"LINESTRING (16.3880273764363 48.208191840222746, 16.389250378719574 48.20790876823515)",in Richtung,
EINBAHNOGD.6626588,6626588,"LINESTRING (16.380963468805536 48.228450507854006, 16.38086914865972 48.22857370848177, 16.38085139442846 48.22859275568804, 16.380845896120082 48.22859428126909)",in Richtung,
EINBAHNOGD.6626589,6626589,"LINESTRING (16.279236013332056 48.15625364325737, 16.279241626861403 48.15621043611875, 16.27922341203494 48.15606428664744, 16.279200459689015 48.15592888446984, 16.27916383812593 48.155811883823915, 16.279113455399997 48.15569803837813, 16.27905090611938 48.15557357662637, 16.278310600215917 48.15409655583017)",gegen Richtung,
EINBAHNOGD.6626590,6626590,"LINESTRING (16.305909223046168 48.19303936904118, 16.305992230826035 48.193768402094484)",in Richtung,
EINBAHNOGD.6626591,6626591,"LINESTRING (16.287248290091824 48.19134940618301, 16.287202535280255 48.19139688165886, 16.28666378166033 48.19218229231794, 16.286581119265392 48.192255256400706)",in Richtung,
EINBAHNOGD.6626592,6626592,"LINESTRING (16.398525068125974 48.20121183963751, 16.399981720416637 48.200447741931306)",gegen Richtung,
EINBAHNOGD.6626593,6626593,"LINESTRING (16.37713749600814 48.20761618769507, 16.376724148979708 48.20715423997894)",in Richtung,
EINBAHNOGD.6626594,6626594,"LINESTRING (16.46453979446922 48.14733272763586, 16.465234945399747 48.14704985550878, 16.465254745608437 48.147032759520805, 16.465268765424252 48.14701384439294, 16.465274382853153 48.146993041128766, 16.465274339994128 48.14697596744386)",gegen Richtung,
EINBAHNOGD.6626595,6626595,"LINESTRING (16.38176208077011 48.20810302426759, 16.381537786557097 48.20788327230324, 16.381363134575643 48.207812519995116, 16.381237841422525 48.20769291777335, 16.381157363356333 48.20761608648132, 16.381123084682258 48.2074811312051, 16.380880154711324 48.20721915956654)",in Richtung,
EINBAHNOGD.6626596,6626596,"LINESTRING (16.376041000222603 48.210751258096856, 16.377152426667532 48.21064343998811)",in Richtung,
EINBAHNOGD.6626597,6626597,"LINESTRING (16.369761541650195 48.20249949961746, 16.369687757341683 48.20249439151512, 16.369685130409827 48.202495025403984, 16.36957888981602 48.20251894413646, 16.369566174687076 48.20252182836132)",in Richtung,
EINBAHNOGD.6626598,6626598,"LINESTRING (16.341158366923402 48.21579567972409, 16.341416715737772 48.216273570127925, 16.34144226546952 48.21631108751501)",gegen Richtung,
EINBAHNOGD.6626599,6626599,"LINESTRING (16.386021720932767 48.220500301125576, 16.386130490541856 48.220450580091914)",gegen Richtung,
EINBAHNOGD.6626600,6626600,"LINESTRING (16.386130490541856 48.220450580091914, 16.38624438913306 48.22037935857145, 16.387342079311125 48.21980534892107)",gegen Richtung,
EINBAHNOGD.6626601,6626601,"LINESTRING (16.372386723250674 48.20365853930345, 16.372133721655832 48.20318198019974)",in Richtung,
EINBAHNOGD.6626602,6626602,"LINESTRING (16.39021901818841 48.209735968592696, 16.389910559624468 48.20918696773938)",in Richtung,
EINBAHNOGD.6626603,6626603,"LINESTRING (16.393912840436585 48.20466306999171, 16.393483292721598 48.20430137989697)",gegen Richtung,
EINBAHNOGD.6626604,6626604,"LINESTRING (16.306073626025803 48.224461360050576, 16.306060060981757 48.224463815240725, 16.305849218798844 48.22450598559615, 16.305727867993145 48.224528085802476, 16.305661198769815 48.224540222444844, 16.305463506121605 48.224571575906594, 16.30527012577032 48.22460004967639, 16.305214499277472 48.2246075521464, 16.305098198774537 48.22462332905798, 16.304895145930757 48.224648497307314, 16.304867595823506 48.22465101961217, 16.304624169678203 48.22467350635934, 16.3045187033682 48.224682259296166, 16.30435024983222 48.224696194627306, 16.304164765360394 48.22470829848068, 16.30395678236652 48.22471533710924, 16.303767094122826 48.22472174738204)",in Richtung,
EINBAHNOGD.6626605,6626605,"LINESTRING (16.372133721655832 48.20318198019974, 16.373388433994673 48.20289998045014, 16.373495439089236 48.20291484106219)",in Richtung,
EINBAHNOGD.6626606,6626606,"LINESTRING (16.489902466357567 48.245928789421725, 16.490064933028414 48.24615663207109, 16.490085154796592 48.24620002466906)",gegen Richtung,
EINBAHNOGD.6626607,6626607,"LINESTRING (16.446910430854413 48.26237804905438, 16.44695685429743 48.26233816758357, 16.446989307771634 48.262310594929644, 16.446982455835755 48.26225622120185, 16.446982364318632 48.262213925871045, 16.446984197312354 48.26218525861634, 16.44698970333809 48.26215293392394, 16.446996182931585 48.26213234248071, 16.447003719272413 48.262113997391566, 16.447007597501894 48.26210682705295, 16.447017658873328 48.26208834013343, 16.44704105462744 48.262057052163726, 16.447105930305746 48.261986449496334)",gegen Richtung,
EINBAHNOGD.6626608,6626608,"LINESTRING (16.44119341075187 48.256413125561814, 16.44131142216872 48.256395382121276, 16.441389789502736 48.256388214799706, 16.44197874364959 48.25637973465517, 16.44341924842722 48.25635886652651)",gegen Richtung,
EINBAHNOGD.6626609,6626609,"LINESTRING (16.38794052960764 48.27566181090068, 16.387983111734865 48.27572123048388, 16.388014602477547 48.27574222317339, 16.388074925612575 48.275755966988925, 16.388729824874037 48.27588733280395)",gegen Richtung,
EINBAHNOGD.6626610,6626610,"LINESTRING (16.378009174008277 48.20657772278955, 16.377551376255106 48.20612766787368)",in Richtung,
EINBAHNOGD.6626611,6626611,"LINESTRING (16.329390297128274 48.152217152399885, 16.328919336861023 48.15103345564729)",gegen Richtung,
EINBAHNOGD.6626612,6626612,"LINESTRING (16.328919336861023 48.15103345564729, 16.327762762392464 48.151338587026345)",gegen Richtung,
EINBAHNOGD.6626613,6626613,"LINESTRING (16.321432656010874 48.151696562602304, 16.321481845233937 48.15151508743807, 16.321553317091272 48.151251481355715, 16.321616065037826 48.1510201941242)",in Richtung,
EINBAHNOGD.6626614,6626614,"LINESTRING (16.266994047245635 48.15127240092612, 16.266944961540585 48.15123386854797, 16.266918745461048 48.151208629365236, 16.26685836264469 48.15113812268511, 16.26681003990593 48.15107907526541, 16.266788040450102 48.151042456712574, 16.266764718523586 48.15097393913626)",in Richtung,
EINBAHNOGD.6626615,6626615,"LINESTRING (16.440445322996617 48.243628199902, 16.440593896760724 48.24386055152268)",gegen Richtung,
EINBAHNOGD.6626616,6626616,"LINESTRING (16.473633508086422 48.233173120005596, 16.47361673688186 48.233311128117045, 16.47360243563325 48.23342953182033, 16.47355582536845 48.23381327087721, 16.473555884480554 48.23383533277572, 16.473560452168623 48.23385254018154, 16.47356953091705 48.23386531666814, 16.47358070513246 48.23387542058458, 16.473596085180308 48.233885237983465, 16.47362103040382 48.233892936843766, 16.473658480782486 48.23389703786661, 16.473885045150862 48.23391173107587, 16.47430662006026 48.23393911805404, 16.47485651850474 48.233974778812694, 16.47540010734938 48.23401002370949)",gegen Richtung,
EINBAHNOGD.6626617,6626617,"LINESTRING (16.33055464209999 48.15200931489275, 16.3300860709437 48.15082323438096)",in Richtung,
EINBAHNOGD.6626618,6626618,"LINESTRING (16.3300860709437 48.15082323438096, 16.328919336861023 48.15103345564729)",gegen Richtung,
EINBAHNOGD.6626619,6626619,"LINESTRING (16.326547298733125 48.15149475092724, 16.326121674558404 48.15078761933961)",gegen Richtung,
EINBAHNOGD.6626620,6626620,"LINESTRING (16.344832433171074 48.20569471884758, 16.343088196546045 48.20581118811345)",in Richtung,
EINBAHNOGD.6626621,6626621,"LINESTRING (16.282556243849307 48.134089127972096, 16.282787417506228 48.133736810620775, 16.28295320023751 48.13348402106497, 16.28300523721063 48.13340465138669, 16.28301586944625 48.13337472570798, 16.283035973962875 48.13331796480761, 16.283040746960214 48.133270048933134, 16.283044458935287 48.133232250925374, 16.28303341034671 48.133157700402755, 16.283013953579356 48.13309431657068, 16.282805112381883 48.13245843623461, 16.282758971822187 48.1323177533916, 16.2826975560963 48.1321307632447)",in Richtung,
EINBAHNOGD.6626622,6626622,"LINESTRING (16.435598861965182 48.234160273236036, 16.436833411737783 48.23336358651611, 16.437014668538694 48.2333934277089)",gegen Richtung,
EINBAHNOGD.6626623,6626623,"LINESTRING (16.404679598701428 48.244939018483834, 16.404777923060937 48.24491949774587, 16.404878362863304 48.24490925026208, 16.404979441450035 48.24490448271488, 16.405107762967585 48.24489864382758, 16.405211780989337 48.244889096266114, 16.405349971105053 48.24486997373002, 16.405847084220525 48.24479070176852, 16.406349972008485 48.24470566313343, 16.406644940740307 48.24464646506499)",in Richtung,
EINBAHNOGD.6626624,6626624,"LINESTRING (16.402521015760712 48.24532235296736, 16.40335824308969 48.24518767240701, 16.403631672366657 48.2451424052376, 16.403806341480987 48.24510562760422, 16.403959343941878 48.24507082929861, 16.40418911259304 48.24502074018764, 16.40442383713562 48.24497992047603, 16.40448662007063 48.2449689933576, 16.404522903028923 48.24496405341994)",in Richtung,
EINBAHNOGD.6626625,6626625,"LINESTRING (16.4362758684838 48.234889253333726, 16.436857109201167 48.23552332336383)",gegen Richtung,
EINBAHNOGD.6626626,6626626,"LINESTRING (16.52872630308922 48.21843080000584, 16.532459139589577 48.21831445781993)",in Richtung,
EINBAHNOGD.6626627,6626627,"LINESTRING (16.26636700923292 48.18019296202763, 16.266301717257626 48.180155193164985, 16.26627645553995 48.18003538541705, 16.266223627032208 48.179716023792395, 16.266199540360454 48.179660011957395, 16.26606484519417 48.17882341994917)",gegen Richtung,
EINBAHNOGD.6626628,6626628,"LINESTRING (16.312251405181804 48.224564960685264, 16.311107740349204 48.22498690534708)",gegen Richtung,
EINBAHNOGD.6626629,6626629,"LINESTRING (16.45695942015685 48.28136109350121, 16.45695951334228 48.281400579249336, 16.45636005658201 48.28145073993762)",gegen Richtung,
EINBAHNOGD.6626630,6626630,"LINESTRING (16.37822311717297 48.24272737272956, 16.37830703457523 48.242705983253344, 16.37835688933399 48.24270238206068, 16.378415684939267 48.24270179834253, 16.37852697586679 48.24270948597389, 16.378563478261544 48.24271481170073, 16.37859998316996 48.24272315910438, 16.378667036015187 48.242727560687136)",gegen Richtung,
EINBAHNOGD.6626631,6626631,"LINESTRING (16.3066903020557 48.15530474752122, 16.306734001645292 48.15527342345908, 16.307269851705612 48.15449894413974, 16.30748296724707 48.15419083689635, 16.307832585878614 48.15368554418205, 16.30786357608228 48.15365857199786)",gegen Richtung,
EINBAHNOGD.6626632,6626632,"LINESTRING (16.3058321017093 48.15477019948611, 16.3059003494669 48.154776892208325, 16.30594160904968 48.15479025172219, 16.30599136743058 48.15481211567339, 16.3066903020557 48.15530474752122)",gegen Richtung,
EINBAHNOGD.6626633,6626633,"LINESTRING (16.329390297128274 48.152217152399885, 16.328603526693275 48.152369779157226, 16.328454945494524 48.15242787401476)",gegen Richtung,
EINBAHNOGD.6626634,6626634,"LINESTRING (16.381681729048914 48.27144116224935, 16.381703075966627 48.271420919351286, 16.381740469228365 48.27133996679799, 16.381770761905607 48.27132098565837, 16.38180464858629 48.27131858271958, 16.382155808456332 48.27140050430006)",in Richtung,
EINBAHNOGD.6626635,6626635,"LINESTRING (16.35990852351389 48.19945784232519, 16.359413115714396 48.199934371813846, 16.35922994740528 48.199963356168496)",gegen Richtung,
EINBAHNOGD.6626636,6626636,"LINESTRING (16.361020049537643 48.19220030715823, 16.360593816136564 48.19257811341966)",in Richtung,
EINBAHNOGD.6626637,6626637,"LINESTRING (16.336008278357085 48.19369813814992, 16.335234231771786 48.19418545424501)",gegen Richtung,
EINBAHNOGD.6626638,6626638,"LINESTRING (16.45068552925424 48.24378770098222, 16.450769320014505 48.243909656788745)",gegen Richtung,
EINBAHNOGD.6626639,6626639,"LINESTRING (16.450769320014505 48.243909656788745, 16.45129881849013 48.24470347267517)",gegen Richtung,
EINBAHNOGD.6626640,6626640,"LINESTRING (16.364380257273652 48.21388258968619, 16.363882021601995 48.21436644577338, 16.36372830416036 48.21451571280045)",in Richtung,
EINBAHNOGD.6626641,6626641,"LINESTRING (16.369002513994197 48.20693757378879, 16.368347972601317 48.20723558842643)",in Richtung,
EINBAHNOGD.6626642,6626642,"LINESTRING (16.368608729029056 48.21515849976972, 16.36812512374825 48.21562747461378)",in Richtung,
EINBAHNOGD.6626643,6626643,"LINESTRING (16.37273777089078 48.2129348898852, 16.37321350288638 48.21344734774836)",gegen Richtung,
EINBAHNOGD.6626644,6626644,"LINESTRING (16.370527631946345 48.215202414269356, 16.371871903938473 48.21583096282823)",in Richtung,
EINBAHNOGD.6626645,6626645,"LINESTRING (16.365733191288538 48.214047567971306, 16.365595237800648 48.21417702058443, 16.365353896181322 48.214403457461955)",gegen Richtung,
EINBAHNOGD.6626857,6626857,"LINESTRING (16.31415208920451 48.23820716047537, 16.313633439698975 48.23829495398758, 16.313491256478834 48.23826787664374)",in Richtung,
EINBAHNOGD.6626858,6626858,"LINESTRING (16.4171726086005 48.28263799812697, 16.41716966155963 48.282704183737884, 16.417175295650445 48.28280584361719, 16.417175399675667 48.282871535153554, 16.417169693576323 48.28292437340911, 16.417160208703145 48.282983607495744, 16.417144841166916 48.28305057436536, 16.41712378755406 48.28311754524088, 16.41709295045802 48.283187122900344, 16.417044884277693 48.28327989769411, 16.417014131754794 48.283336617893276, 16.41696793257767 48.283411335072756)",in Richtung,
EINBAHNOGD.6626859,6626859,"LINESTRING (16.3907293779319 48.262465209018025, 16.39101266080901 48.26287763205301, 16.391052392304655 48.26293550608185, 16.39106831709617 48.26296880078032, 16.39107193910635 48.26301046224067)",in Richtung,
EINBAHNOGD.6626860,6626860,"LINESTRING (16.383406679389957 48.266695701455305, 16.383437450062676 48.266741356565916, 16.384314012746135 48.26772397841351, 16.384601909840907 48.26803151870193, 16.385235581973443 48.26874430284951, 16.38534156749245 48.2688677720551, 16.385478645976683 48.26903900264736, 16.385563151879165 48.26914892110479, 16.385631644798302 48.26924100053263, 16.38573018646403 48.26939011634982, 16.38580840205384 48.26952287166969)",gegen Richtung,
EINBAHNOGD.6626861,6626861,"LINESTRING (16.447158803029275 48.22840264399218, 16.44717013770939 48.22848982429431, 16.447199778957465 48.22858134317874, 16.447242329068114 48.22866083562675, 16.447297942441423 48.22875232936343, 16.44735024058067 48.22881761935374, 16.447404211873195 48.22887855141917, 16.447609645131806 48.22910233826909)",in Richtung,
EINBAHNOGD.6626862,6626862,"LINESTRING (16.29162098506775 48.15415874980396, 16.29154879499906 48.15422076189578, 16.290740458477643 48.15437572014256, 16.29056235098099 48.15440241823542, 16.290501443655327 48.154409912481036, 16.2900896881816 48.15445471487481, 16.29000210499265 48.154467537485104, 16.289934890645117 48.154481772950504, 16.289845304501252 48.15450386848926, 16.289762013826586 48.15452884793479, 16.289675572178794 48.15455733881658, 16.289600361782192 48.15458815263567, 16.289518740805036 48.154625778903956, 16.289498561904864 48.15464607571899)",gegen Richtung,
EINBAHNOGD.6626863,6626863,"LINESTRING (16.276698251657383 48.14931187882742, 16.276301829831272 48.14892552487573, 16.27616908627161 48.14859495307719, 16.276137889283174 48.14824644754083)",gegen Richtung,
EINBAHNOGD.6626864,6626864,"LINESTRING (16.327762762392464 48.151338587026345, 16.326403284339822 48.14903782034592)",in Richtung,
EINBAHNOGD.6626865,6626865,"LINESTRING (16.3537048348723 48.22738296201093, 16.353783610321365 48.22803832543284)",gegen Richtung,
EINBAHNOGD.6626866,6626866,"LINESTRING (16.466077298926326 48.248443461968094, 16.466117157492118 48.248439622693546, 16.4661468038078 48.24843242254128, 16.466173610373573 48.24842522649429, 16.46620082429653 48.248412478529396, 16.466228965076287 48.24839249364755, 16.466251631765605 48.24837068755602, 16.4662618120772 48.24836147157387, 16.466267886255327 48.2483509265618)",gegen Richtung,
EINBAHNOGD.6626867,6626867,"LINESTRING (16.379361798142813 48.20792057725901, 16.3799460384916 48.20869313668781)",in Richtung,
EINBAHNOGD.6626868,6626868,"LINESTRING (16.398623090363646 48.229570049569524, 16.400207040206205 48.22829545236352)",in Richtung,
EINBAHNOGD.6626869,6626869,"LINESTRING (16.373320105137886 48.2007081236829, 16.372963628135786 48.199992437464516, 16.372878222020255 48.199897684724284)",gegen Richtung,
EINBAHNOGD.6626870,6626870,"LINESTRING (16.440272025305028 48.24665475344716, 16.44037239340659 48.2466103992036, 16.441196751364096 48.246239946642675, 16.441290709556828 48.246199883575684, 16.44138467928828 48.2461655112666, 16.44195230912939 48.24597346432569, 16.442061734967048 48.245936478214254, 16.442127974978984 48.24592208389168)",in Richtung,
EINBAHNOGD.6626871,6626871,"LINESTRING (16.378181483065433 48.21597552488935, 16.37883766691914 48.21581677803046)",gegen Richtung,
EINBAHNOGD.6626872,6626872,"LINESTRING (16.321302562742428 48.15500009445094, 16.32137207413432 48.155004671027676, 16.32207532867747 48.15483620520876, 16.32234740995247 48.15476963118559, 16.322782360676 48.154657547952326)",in Richtung,
EINBAHNOGD.6626873,6626873,"LINESTRING (16.308770574337828 48.2075106879981, 16.308738807213487 48.20755452219999, 16.308624971312213 48.207753399019275, 16.308605157337258 48.207851405540744)",gegen Richtung,
EINBAHNOGD.6626874,6626874,"LINESTRING (16.36706803267952 48.22914391428058, 16.36780062333569 48.22944435242282)",in Richtung,
EINBAHNOGD.6626875,6626875,"LINESTRING (16.381870504408308 48.287532491310714, 16.381778559346497 48.28760672059198, 16.381539545639914 48.28779967498943, 16.38131631061138 48.28797990469983)",in Richtung,
EINBAHNOGD.6626876,6626876,"LINESTRING (16.27764450287782 48.19106346856072, 16.277722973287556 48.191437016864846)",gegen Richtung,
EINBAHNOGD.6626877,6626877,"LINESTRING (16.27377183829328 48.191445333179104, 16.273842598188832 48.191844655353684, 16.2739351717003 48.19236722490218)",gegen Richtung,
EINBAHNOGD.6626878,6626878,"LINESTRING (16.363935236721403 48.230087662207765, 16.363556688866375 48.230708350349865, 16.36349691007282 48.23081586055649)",in Richtung,
EINBAHNOGD.6626879,6626879,"LINESTRING (16.45469596265442 48.2244713597852, 16.455374227975177 48.2252274883299)",in Richtung,
EINBAHNOGD.6626880,6626880,"LINESTRING (16.417111935855306 48.232297264631015, 16.417077498665094 48.232465628790465, 16.41709756561448 48.232520837920646, 16.41714727988692 48.2325700546954, 16.417190441218864 48.232597776174245, 16.417221705982012 48.23261784837766, 16.417467361106983 48.23274856713793, 16.418173498273987 48.23312423087288)",gegen Richtung,
EINBAHNOGD.6626881,6626881,"LINESTRING (16.286439196055916 48.132425775530095, 16.287494687214483 48.132385334704765, 16.2875532476351 48.132391893961184)",gegen Richtung,
EINBAHNOGD.6626882,6626882,"LINESTRING (16.272690636662997 48.13597790295057, 16.27238796239743 48.13509288028983)",in Richtung,
EINBAHNOGD.6626883,6626883,"LINESTRING (16.335247260373922 48.241365830613795, 16.335313089442156 48.24229886769481)",in Richtung,
EINBAHNOGD.6626884,6626884,"LINESTRING (16.336620963657946 48.15092407023123, 16.33602847493655 48.15028154492994, 16.335631391499078 48.14979682137723)",in Richtung,
EINBAHNOGD.6626885,6626885,"LINESTRING (16.3446871940099 48.18891947208522, 16.3446502186871 48.18960829783928, 16.344665987377788 48.18965136602273)",in Richtung,
EINBAHNOGD.6626886,6626886,"LINESTRING (16.369785157707007 48.175231806097166, 16.368999877742258 48.17528824153)",in Richtung,
EINBAHNOGD.6626887,6626887,"LINESTRING (16.34383073515727 48.208979549401086, 16.343963101583533 48.21052770098752, 16.344013043323624 48.210602875073015)",gegen Richtung,
EINBAHNOGD.6626888,6626888,"LINESTRING (16.34380908456429 48.21456824483565, 16.344070216903432 48.214579468377565, 16.34409475270927 48.21416746718447)",gegen Richtung,
EINBAHNOGD.6626889,6626889,"LINESTRING (16.356684235672805 48.190314490965875, 16.35667834664154 48.190302548146875, 16.35666468052841 48.19028941242456, 16.35664366016676 48.19027634816513, 16.35660288512748 48.19026040601196, 16.35534519221935 48.18986513425757)",in Richtung,
EINBAHNOGD.6626890,6626890,"LINESTRING (16.369398823350824 48.17267215031952, 16.36927173717327 48.17187804232468)",in Richtung,
EINBAHNOGD.6626891,6626891,"LINESTRING (16.343698488477244 48.21595376187505, 16.343716371282607 48.21602985095231, 16.343670523400704 48.21665220974469)",in Richtung,
EINBAHNOGD.6626892,6626892,"LINESTRING (16.34086317098616 48.21582744912275, 16.341221724191463 48.21649742431521)",gegen Richtung,
EINBAHNOGD.6626893,6626893,"LINESTRING (16.29673281817402 48.16951202020322, 16.29615304773861 48.16963245661936, 16.295994094625463 48.16967912390533)",in Richtung,
EINBAHNOGD.6626894,6626894,"LINESTRING (16.322672029696886 48.17958975171367, 16.322503945741733 48.17878575230534)",in Richtung,
EINBAHNOGD.6626895,6626895,"LINESTRING (16.34561254057683 48.245222290809544, 16.34570205881707 48.246350919640655)",in Richtung,
EINBAHNOGD.6626896,6626896,"LINESTRING (16.40286544095767 48.241313328758466, 16.402886692477217 48.24131753238482, 16.40291373969126 48.24132988220753, 16.40293510820378 48.24134223532722, 16.403351539538185 48.24160089542307, 16.403374384766902 48.241617041795685, 16.40341281365847 48.241645544582056)",in Richtung,
EINBAHNOGD.6626897,6626897,"LINESTRING (16.483279035674194 48.206238176235786, 16.482451016299663 48.20443947260668)",in Richtung,
EINBAHNOGD.6626898,6626898,"LINESTRING (16.268613230186194 48.193777774870725, 16.267589267854056 48.19388333167046, 16.267338190855046 48.193909177619005)",gegen Richtung,
EINBAHNOGD.6626899,6626899,"LINESTRING (16.298918567907155 48.18913890979442, 16.297892575284646 48.189356097004556, 16.297039660528096 48.18953658857269)",in Richtung,
EINBAHNOGD.6626900,6626900,"LINESTRING (16.40027524274634 48.25565362295312, 16.40032381181528 48.25570706251037, 16.400655118174196 48.25612561818627, 16.401282128385187 48.25691764098933, 16.401323323509164 48.25696349591715)",gegen Richtung,
EINBAHNOGD.6626901,6626901,"LINESTRING (16.414097304893467 48.29908728688561, 16.414058581227934 48.29910452672627, 16.413879522069756 48.29914040884417)",in Richtung,
EINBAHNOGD.6626902,6626902,"LINESTRING (16.398767890028047 48.243423892078795, 16.39928777035314 48.24295912694971, 16.399691342110206 48.24260620479246, 16.400064979170345 48.24229194042018, 16.400647813552347 48.241806197088884)",gegen Richtung,
EINBAHNOGD.6626903,6626903,"LINESTRING (16.348478677261568 48.153410810409206, 16.348348265755863 48.15340478275797, 16.347700246727072 48.15359729168225, 16.347509787489287 48.15365288648834, 16.34731943343242 48.153705810868296, 16.346634340730695 48.15389473448511, 16.34653764011765 48.153921371496125, 16.346290375799267 48.1539887029548, 16.346181913562422 48.15401660606498, 16.345616612199734 48.154162092620176, 16.34540346939876 48.15421691239507, 16.345058448089954 48.15430546781204, 16.344719935801674 48.154392404712986, 16.344611578029063 48.1544202361841, 16.344332703254306 48.15449206150612, 16.344032407333135 48.15456936903236, 16.343789336398 48.154634446496836, 16.343436856368456 48.15473859455424, 16.343096660295764 48.1548390877143, 16.343044581353194 48.15485869350419, 16.343003213282433 48.15488005500716, 16.34298673136496 48.15490057142898, 16.342982112569253 48.154915607540154, 16.342978439542772 48.1549274114162, 16.342977286746663 48.154950316421335, 16.342985586125216 48.15497954401831, 16.34300921687773 48.15501748245935, 16.34341009006556 48.15553941822945, 16.34358306588473 48.15576473044995, 16.34361142317649 48.155802668452274)",gegen Richtung,
EINBAHNOGD.6626904,6626904,"LINESTRING (16.519090016549914 48.225219026736376, 16.519112400400402 48.225274636244826, 16.519191678123736 48.225480158258215, 16.519256948048206 48.22564937828215, 16.51932763170117 48.22583257129094, 16.51982072461913 48.227110357858244)",gegen Richtung,
EINBAHNOGD.6626905,6626905,"LINESTRING (16.277774461912475 48.15149948003741, 16.2789098318236 48.153824809094075)",gegen Richtung,
EINBAHNOGD.6626906,6626906,"LINESTRING (16.2782432672108 48.14196684601439, 16.278317393352463 48.14195550137661, 16.28043396960555 48.141831060945506)",gegen Richtung,
EINBAHNOGD.6626907,6626907,"LINESTRING (16.51829628009383 48.21636834640942, 16.52114166725806 48.216270848415164, 16.521197253075385 48.216263311672414)",in Richtung,
EINBAHNOGD.6626908,6626908,"LINESTRING (16.485575026752333 48.21840838706487, 16.485636147075947 48.21842123523412, 16.48567790721922 48.21842869828052, 16.485724486709138 48.21843074564988, 16.485787223455464 48.218421038578086, 16.486167895440268 48.218344240576826, 16.486857846421167 48.218188275724245)",in Richtung,
