FID,OBJECTID,SHAPE,TEXT13ID,P_TYP,T_TEXT,T_LANG,O,P,SE_ANNO_CAD_DATA
OEFFGRUENPKTGOGD.1027,1027,POINT (16.526154796995137 48.2148683800813),Bill-Grah-Pa*,Z,Bill-Grah-Park,Bill-Grah-Park,1,0,
OEFFGRUENPKTGOGD.1028,1028,POINT (16.526240245087582 48.2144648059771),Bill-Grah-Pa*,Z,Bill-Grah-Park,Bill-Grah-Park,1,0,
OEFFGRUENPKTGOGD.1029,1029,POINT (16.475346346868356 48.212533449679164),Wulzendorfst*,Z,Wulzendorfstraße,Wulzendorfstraße,1,0,
OEFFGRUENPKTGOGD.1030,1030,POINT (16.476353055181903 48.21290459867086),Wulzendorfst*,Z,Wulzendorfstraße,Wulzendorfstraße,1,0,
OEFFGRUENPKTGOGD.1031,1031,POINT (16.476220111135575 48.21230165618817),Wulzendorfst*,Z,Wulzendorfstraße,Wulzendorfstraße,1,0,
OEFFGRUENPKTGOGD.1032,1032,POINT (16.518877368531104 48.21112306951343),Park Kirscha*,Z,Park Kirschallee,Park Kirschallee,1,0,
OEFFGRUENPKTGOGD.1033,1033,POINT (16.51885599217582 48.209955632540506),Park Kirscha*,Z,Park Kirschallee,Park Kirschallee,1,0,
OEFFGRUENPKTGOGD.1034,1034,POINT (16.37049131119992 48.17344761591114),Arthaberpark,Z,Arthaberpark,Arthaberpark,1,0,
OEFFGRUENPKTGOGD.1035,1035,POINT (16.371438907664707 48.173533942831),Arthaberpark,Z,Arthaberpark,Arthaberpark,1,0,
OEFFGRUENPKTGOGD.1036,1036,POINT (16.372310522462406 48.17335524010346),Arthaberpark,Z,Arthaberpark,Arthaberpark,1,0,
OEFFGRUENPKTGOGD.1037,1037,POINT (16.371964034763966 48.17257610505881),Arthaberpark,Z,Arthaberpark,Arthaberpark,1,0,
OEFFGRUENPKTGOGD.1038,1038,POINT (16.370376947319887 48.17268856735009),Arthaberpark,Z,Arthaberpark,Arthaberpark,1,0,
OEFFGRUENPKTGOGD.1039,1039,POINT (16.41059954260256 48.174892762077974),Park Drischü*,Z,Park Drischützgasse,Parkanlage Drischützgasse,1,0,
OEFFGRUENPKTGOGD.1040,1040,POINT (16.410117475450743 48.17467892239305),Park Drischü*,Z,Park Drischützgasse,Parkanlage Drischützgasse,1,0,
OEFFGRUENPKTGOGD.1041,1041,POINT (16.410864599056385 48.17464752436282),Park Drischü*,Z,Park Drischützgasse,Parkanlage Drischützgasse,1,0,
OEFFGRUENPKTGOGD.1042,1042,POINT (16.413948326871488 48.17633781925834),Enkplatz,Z,Enkplatz,Enkplatz,1,0,
OEFFGRUENPKTGOGD.1043,1043,POINT (16.41360057006505 48.17617775099287),Enkplatz,Z,Enkplatz,Enkplatz,1,0,
OEFFGRUENPKTGOGD.1044,1044,POINT (16.413855775255882 48.17592730959819),Enkplatz,Z,Enkplatz,Enkplatz,1,0,
OEFFGRUENPKTGOGD.1045,1045,POINT (16.414215510725253 48.17609127831055),Enkplatz,Z,Enkplatz,Enkplatz,1,0,
OEFFGRUENPKTGOGD.1046,1046,POINT (16.411520876817026 48.17352405753731),Herderpark,Z,Herderpark,Herderpark,1,0,
OEFFGRUENPKTGOGD.1047,1047,POINT (16.411537871499863 48.17394807006338),Herderpark,Z,Herderpark,Herderpark,1,0,
OEFFGRUENPKTGOGD.1048,1048,POINT (16.51747128720236 48.20606191844669),Park Kirscha*,Z,Park Kirschallee,Park Kirschallee,1,0,
OEFFGRUENPKTGOGD.1049,1049,POINT (16.51828094177355 48.20499271783921),Park Kirscha*,Z,Park Kirschallee,Park Kirschallee,1,0,
OEFFGRUENPKTGOGD.1050,1050,POINT (16.516913088874954 48.20221582786562),Park Kirscha*,Z,Park Kirschallee,Park Kirschallee,1,0,
OEFFGRUENPKTGOGD.1051,1051,POINT (16.516847839199748 48.20317665590068),Park Kirscha*,Z,Park Kirschallee,Park Kirschallee,1,0,
OEFFGRUENPKTGOGD.1052,1052,POINT (16.51808158647241 48.20316353864405),Park Kirscha*,Z,Park Kirschallee,Park Kirschallee,1,0,
OEFFGRUENPKTGOGD.1053,1053,POINT (16.354769649985467 48.167759227546185),Wasser/spiel*,Z,Wasser/spielplatz Wasser*,Wasserspielplatz Wasserturm,1,0,
OEFFGRUENPKTGOGD.1054,1054,POINT (16.3593291634013 48.15561139433939),Frödenplatz,Z,Frödenplatz,Frödenplatz,1,0,
OEFFGRUENPKTGOGD.1055,1055,POINT (16.35956962619733 48.15484243783005),Frödenplatz,Z,Frödenplatz,Frödenplatz,1,0,
OEFFGRUENPKTGOGD.1056,1056,POINT (16.36019637757024 48.1559238400469),Frödenplatz,Z,Frödenplatz,Frödenplatz,1,0,
OEFFGRUENPKTGOGD.1057,1057,POINT (16.360038358101335 48.15563284495843),Frödenplatz,Z,Frödenplatz,Frödenplatz,1,0,
OEFFGRUENPKTGOGD.1058,1058,POINT (16.35711849995592 48.152654555593735),Johann-Benda*,Z,Johann-Benda-Park,Johann-Benda-Park,1,0,
OEFFGRUENPKTGOGD.1059,1059,POINT (16.326468949695347 48.18973824909526),Ernestine-Di*,Z,Ernestine-Diwisch-Park,Ernestine-Diwisch-Park,1,0,
OEFFGRUENPKTGOGD.1060,1060,POINT (16.412903247441136 48.18107029310625),Hyblerpark,Z,Hyblerpark,Hyblerpark,1,0,
OEFFGRUENPKTGOGD.1061,1061,POINT (16.411281028150995 48.181834244784774),Hyblerpark,Z,Hyblerpark,Hyblerpark,1,0,
OEFFGRUENPKTGOGD.1062,1062,POINT (16.41112061137332 48.18173807903852),Hyblerpark,Z,Hyblerpark,Hyblerpark,1,0,
OEFFGRUENPKTGOGD.1063,1063,POINT (16.41046742704296 48.18137836844723),Hyblerpark,Z,Hyblerpark,Hyblerpark,1,0,
OEFFGRUENPKTGOGD.1064,1064,POINT (16.42424440879158 48.17810942408139),Park Mautner*,Z,Park Mautner-Markh*,Parkanlage Mautner-Markhof-Gasse,1,0,
OEFFGRUENPKTGOGD.1065,1065,POINT (16.423878884014858 48.17750524314853),Park Mautner*,Z,Park Mautner-Markh*,Parkanlage Mautner-Markhof-Gasse,1,0,
OEFFGRUENPKTGOGD.1066,1066,POINT (16.42123774559219 48.17746925496128),Park Mautner*,Z,Park Mautner-Markh*,Parkanlage Mautner-Markhof-Gasse,1,0,
OEFFGRUENPKTGOGD.1067,1067,POINT (16.332054447187858 48.190187888573746),Henriettenpa*,Z,Henriettenpark,Henriettenpark,1,0,
OEFFGRUENPKTGOGD.1068,1068,POINT (16.332467980193847 48.19012300364306),Henriettenpa*,Z,Henriettenpark,Henriettenpark,1,0,
OEFFGRUENPKTGOGD.1069,1069,POINT (16.31871676183761 48.194087028095964),Wieningerpla*,Z,Wieningerplatz,Wieningerplatz,1,0,
OEFFGRUENPKTGOGD.1070,1070,POINT (16.31913687793208 48.194208483579295),Wieningerpla*,Z,Wieningerplatz,Wieningerplatz,1,0,
OEFFGRUENPKTGOGD.1071,1071,POINT (16.318987157566504 48.19365515305004),Wieningerpla*,Z,Wieningerplatz,Wieningerplatz,1,0,
OEFFGRUENPKTGOGD.1072,1072,POINT (16.31940773644027 48.193792356513065),Wieningerpla*,Z,Wieningerplatz,Wieningerplatz,1,0,
OEFFGRUENPKTGOGD.1073,1073,POINT (16.33304445575123 48.189550967738626),Park Kranzga*,Z,Park Kranzgasse,Parkanlage Kranzgasse,1,0,
OEFFGRUENPKTGOGD.1074,1074,POINT (16.430855541223867 48.16849278553164),Park Blériot*,Z,Park Blériotgasse,Parkanlage Blériotgasse,1,0,
OEFFGRUENPKTGOGD.1075,1075,POINT (16.430412310653235 48.16805310015643),Park Blériot*,Z,Park Blériotgasse,Parkanlage Blériotgasse,1,0,
OEFFGRUENPKTGOGD.1076,1076,POINT (16.42985073620213 48.169137682288316),Park Blériot*,Z,Park Blériotgasse,Parkanlage Blériotgasse,1,0,
OEFFGRUENPKTGOGD.1077,1077,POINT (16.429476239027373 48.16879223676553),Park Blériot*,Z,Park Blériotgasse,Parkanlage Blériotgasse,1,0,
OEFFGRUENPKTGOGD.1078,1078,POINT (16.428433229307633 48.16938550936262),Park Blériot*,Z,Park Blériotgasse,Parkanlage Blériotgasse,1,0,
OEFFGRUENPKTGOGD.1079,1079,POINT (16.431589788891557 48.168214370134294),Park Blériot*,Z,Park Blériotgasse,Parkanlage Blériotgasse,1,0,
OEFFGRUENPKTGOGD.1080,1080,POINT (16.431521290202493 48.16767148258139),Park Blériot*,Z,Park Blériotgasse,Parkanlage Blériotgasse,1,0,
OEFFGRUENPKTGOGD.1081,1081,POINT (16.316699744048364 48.15412783866049),unt. Liesing,Z,An der Liesing / Wohnpar*,An der Liesing / Wohnpark Alt Erlaa,10,0,
OEFFGRUENPKTGOGD.1082,1082,POINT (16.409877676585086 48.171180987787324),Herderpark,Z,Herderpark,Herderpark,1,0,
OEFFGRUENPKTGOGD.1083,1083,POINT (16.4105750390062 48.171842626085486),Herderpark,Z,Herderpark,Herderpark,1,0,
OEFFGRUENPKTGOGD.1084,1084,POINT (16.410582666270003 48.17281311339597),Herderpark,Z,Herderpark,Herderpark,1,0,
OEFFGRUENPKTGOGD.1085,1085,POINT (16.410488798991867 48.172171959349875),Herderpark,Z,Herderpark,Herderpark,1,0,
OEFFGRUENPKTGOGD.1086,1086,POINT (16.410627647235053 48.17364322793895),Herderpark,Z,Herderpark,Herderpark,1,0,
OEFFGRUENPKTGOGD.1087,1087,POINT (16.409168188725737 48.17326091170182),Herderpark,Z,Herderpark,Herderpark,1,0,
OEFFGRUENPKTGOGD.1088,1088,POINT (16.40863861028035 48.17201260609959),Herderpark,Z,Herderpark,Herderpark,1,0,
OEFFGRUENPKTGOGD.1089,1089,POINT (16.40863861028035 48.17201260609959),Herderpark,Z,Herderpark,Herderpark,1,0,
OEFFGRUENPKTGOGD.1090,1090,POINT (16.414088683921513 48.17092500708384),Braunhuberpa*,Z,Braunhuberpark,Braunhuberpark,1,0,
OEFFGRUENPKTGOGD.1091,1091,POINT (16.41442455314204 48.17115604954454),Braunhuberpa*,Z,Braunhuberpark,Braunhuberpark,1,0,
OEFFGRUENPKTGOGD.1092,1092,POINT (16.414619919854342 48.17037847606577),Braunhuberpa*,Z,Braunhuberpark,Braunhuberpark,1,0,
OEFFGRUENPKTGOGD.1093,1093,POINT (16.415067467210154 48.170500732736755),Braunhuberpa*,Z,Braunhuberpark,Braunhuberpark,1,0,
OEFFGRUENPKTGOGD.1094,1094,POINT (16.41724638811907 48.168149491488336),Luise-Montag*,Z,Luise-Montag-Park,Luise-Montag-Park,1,0,
OEFFGRUENPKTGOGD.1095,1095,POINT (16.414544612418943 48.166382393790464),Luise-Montag*,Z,Luise-Montag-Park,Luise-Montag-Park,1,0,
OEFFGRUENPKTGOGD.1096,1096,POINT (16.425508611655964 48.167372212496545),Schloss Neug*,Z,Schloss Neugebäude 7 Dür,Parkanlage Dürrbacherstraße,1,0,
OEFFGRUENPKTGOGD.1097,1097,POINT (16.430454629807176 48.16459198583471),Schloss Neug*,Z,Schloss Neugebäude 7 Dür,Parkanlage Dürrbacherstraße,1,0,
OEFFGRUENPKTGOGD.1098,1098,POINT (16.42835471300451 48.16575810067428),Schloss Neug*,Z,Schloss Neugebäude 7 Dür,Parkanlage Dürrbacherstraße,1,0,
OEFFGRUENPKTGOGD.1099,1099,POINT (16.471219150988404 48.16079232578962),Hans-Paulas-*,Z,Hans-Paulas-Park,Hans-Paulas-Park,1,0,
OEFFGRUENPKTGOGD.1100,1100,POINT (16.470986780565678 48.16012174249647),Hans-Paulas-*,Z,Hans-Paulas-Park,Hans-Paulas-Park,1,0,
OEFFGRUENPKTGOGD.1101,1101,POINT (16.472097288241283 48.15914567883168),Hans-Paulas-*,Z,Hans-Paulas-Park,Hans-Paulas-Park,1,0,
OEFFGRUENPKTGOGD.1102,1102,POINT (16.420771774728873 48.17931511693776),Simoningplatz,Z,Simoningplatz,Simoningplatz,1,0,
OEFFGRUENPKTGOGD.1103,1103,POINT (16.42110051134827 48.179332828268315),Simoningplatz,Z,Simoningplatz,Simoningplatz,1,0,
OEFFGRUENPKTGOGD.1104,1104,POINT (16.420918569073383 48.1796773806864),Simoningplatz,Z,Simoningplatz,Simoningplatz,1,0,
OEFFGRUENPKTGOGD.1105,1105,POINT (16.456222156913395 48.15261890354864),Leberweg,Z,Leberweg,Leberweg,1,0,
OEFFGRUENPKTGOGD.1106,1106,POINT (16.456642171296718 48.151647475935704),Leberweg,Z,Leberweg,Leberweg,1,0,
OEFFGRUENPKTGOGD.1107,1107,POINT (16.45553042378715 48.1508932509472),Leberweg,Z,Leberweg,Leberweg,1,0,
OEFFGRUENPKTGOGD.1108,1108,POINT (16.32420249965664 48.19716384290684),Kardinal-Rau*,Z,Kardinal-Rauscher-Platz,Kardinal-Rauscher-Platz,1,0,
OEFFGRUENPKTGOGD.1109,1109,POINT (16.32536689244597 48.19740821847649),Kardinal-Rau*,Z,Kardinal-Rauscher-Platz,Kardinal-Rauscher-Platz,1,0,
OEFFGRUENPKTGOGD.1110,1110,POINT (16.325313759104628 48.197471336754674),Kardinal-Rau*,Z,Kardinal-Rauscher-Platz,Kardinal-Rauscher-Platz,1,0,
OEFFGRUENPKTGOGD.1111,1111,POINT (16.31937635261164 48.19634857310671),Forschnerits*,Z,Forschneritschpark,Forschneritschpark,1,0,
OEFFGRUENPKTGOGD.1112,1112,POINT (16.319468865189165 48.196831664972386),Forschnerits*,Z,Forschneritschpark,Forschneritschpark,1,0,
OEFFGRUENPKTGOGD.1113,1113,POINT (16.318630052642792 48.19628338407013),Forschnerits*,Z,Forschneritschpark,Forschneritschpark,1,0,
OEFFGRUENPKTGOGD.1114,1114,POINT (16.314789775420305 48.20607867885319),Rohrauerpark,Z,Rohrauerpark,Rohrauerpark,1,0,
OEFFGRUENPKTGOGD.1115,1115,POINT (16.31423891232256 48.206793135968404),Rohrauerpark,Z,Rohrauerpark,Rohrauerpark,1,0,
OEFFGRUENPKTGOGD.1116,1116,POINT (16.314407754357667 48.20685774789938),Rohrauerpark,Z,Rohrauerpark,Rohrauerpark,1,0,
OEFFGRUENPKTGOGD.1117,1117,POINT (16.314147163294017 48.2061292770548),Rohrauerpark,Z,Rohrauerpark,Rohrauerpark,1,0,
OEFFGRUENPKTGOGD.1118,1118,POINT (16.33415893136294 48.20193270231748),Märzpark,Z,Märzpark,Märzpark,1,0,
OEFFGRUENPKTGOGD.1119,1119,POINT (16.334507785875598 48.20131676862361),Märzpark,Z,Märzpark,Märzpark,1,0,
OEFFGRUENPKTGOGD.1120,1120,POINT (16.33588757427142 48.20168395093791),Märzpark,Z,Märzpark,Märzpark,1,0,
OEFFGRUENPKTGOGD.1121,1121,POINT (16.33493354617226 48.20249287376466),Märzpark,Z,Märzpark,Märzpark,1,0,
OEFFGRUENPKTGOGD.1122,1122,POINT (16.33509906585366 48.201430032552835),Märzpark,Z,Märzpark,Märzpark,1,0,
OEFFGRUENPKTGOGD.1123,1123,POINT (16.335821944846966 48.202419983803416),Märzpark,Z,Märzpark,Märzpark,1,0,
OEFFGRUENPKTGOGD.1124,1124,POINT (16.330926927856368 48.19763063734914),Reithoferpark,Z,Reithoferpark,Reithoferpark,1,0,
OEFFGRUENPKTGOGD.1125,1125,POINT (16.330552329225135 48.19819369106319),Reithoferpark,Z,Reithoferpark,Reithoferpark,1,0,
OEFFGRUENPKTGOGD.1126,1126,POINT (16.331645392463177 48.198246123503544),Reithoferpark,Z,Reithoferpark,Reithoferpark,1,0,
OEFFGRUENPKTGOGD.1127,1127,POINT (16.33026788952617 48.19875306086415),Reithoferpark,Z,Reithoferpark,Reithoferpark,1,0,
OEFFGRUENPKTGOGD.1128,1128,POINT (16.331158129596904 48.19897644812304),Reithoferpark,Z,Reithoferpark,Reithoferpark,1,0,
OEFFGRUENPKTGOGD.1129,1129,POINT (16.328102334747037 48.18987369892044),Dadlerpark,Z,Dadlerpark,Dadlerpark,1,0,
OEFFGRUENPKTGOGD.1130,1130,POINT (16.328237963433182 48.1894280687705),Dadlerpark,Z,Dadlerpark,Dadlerpark,1,0,
OEFFGRUENPKTGOGD.1131,1131,POINT (16.325877876437005 48.18875831556838),Hirschenpark,Z,Hirschenpark,Hirschenpark,1,0,
OEFFGRUENPKTGOGD.1132,1132,POINT (16.326464567648085 48.18864327721847),Hirschenpark,Z,Hirschenpark,Hirschenpark,1,0,
OEFFGRUENPKTGOGD.1133,1133,POINT (16.32644120700467 48.18881213173546),Hirschenpark,Z,Hirschenpark,Hirschenpark,1,0,
OEFFGRUENPKTGOGD.1134,1134,POINT (16.32590181214551 48.18858793416829),Hirschenpark,Z,Hirschenpark,Hirschenpark,1,0,
OEFFGRUENPKTGOGD.1135,1135,POINT (16.320359359676324 48.1885895594877),Auer-Welsbac*,Z,Auer-Welsbach-Park,Auer-Welsbach-Park,1,0,
OEFFGRUENPKTGOGD.1136,1136,POINT (16.32016855075783 48.189870940267085),Auer-Welsbac*,Z,Auer-Welsbach-Park,Auer-Welsbach-Park,1,0,
OEFFGRUENPKTGOGD.1137,1137,POINT (16.3206028010665 48.18711924234279),Auer-Welsbac*,Z,Auer-Welsbach-Park,Auer-Welsbach-Park,1,0,
OEFFGRUENPKTGOGD.1138,1138,POINT (16.315458583782206 48.1901646350753),Auer-Welsbac*,Z,Auer-Welsbach-Park,Auer-Welsbach-Park,1,0,
OEFFGRUENPKTGOGD.1139,1139,POINT (16.31764865489167 48.19008159005799),Auer-Welsbac*,Z,Auer-Welsbach-Park,Auer-Welsbach-Park,1,0,
OEFFGRUENPKTGOGD.1140,1140,POINT (16.314515968379446 48.188372073942574),Auer-Welsbac*,Z,Auer-Welsbach-Park,Auer-Welsbach-Park,1,0,
OEFFGRUENPKTGOGD.1141,1141,POINT (16.320088008081374 48.1862460877047),Auer-Welsbac*,Z,Auer-Welsbach-Park,Auer-Welsbach-Park,1,0,
OEFFGRUENPKTGOGD.1142,1142,POINT (16.333308981813264 48.18657408198066),Ignaz-Kurand*,Z,Ignaz-Kuranda-Park,Ignaz-Kuranda-Park,1,0,
OEFFGRUENPKTGOGD.1143,1143,POINT (16.333860765018567 48.186192546940696),Ignaz-Kurand*,Z,Ignaz-Kuranda-Park,Ignaz-Kuranda-Park,1,0,
OEFFGRUENPKTGOGD.1144,1144,POINT (16.334317278251483 48.1878610038953),Sechshauser *,Z,Sechshauser Park,Sechshauser Park,1,0,
OEFFGRUENPKTGOGD.1145,1145,POINT (16.334825431627138 48.18803068171622),Sechshauser *,Z,Sechshauser Park,Sechshauser Park,1,0,
OEFFGRUENPKTGOGD.1146,1146,POINT (16.25284217490087 48.19969634652726),Franz-Schimo*,Z,Franz-Schimon-Park,Franz-Schimon-Park,1,0,
OEFFGRUENPKTGOGD.1147,1147,POINT (16.25681555467368 48.194406849568196),Max-Mell-Park,Z,Max-Mell-Park,Max-Mell-Park,1,0,
OEFFGRUENPKTGOGD.1148,1148,POINT (16.257532912827248 48.19432180203993),Max-Mell-Park,Z,Max-Mell-Park,Max-Mell-Park,1,0,
OEFFGRUENPKTGOGD.1149,1149,POINT (16.257371192694787 48.19418423040701),Max-Mell-Park,Z,Max-Mell-Park,Max-Mell-Park,1,0,
OEFFGRUENPKTGOGD.1150,1150,POINT (16.260409494344184 48.1937974010023),Hackinger-Sc*,Z,Hackinger-Schloß-Park,Hackinger-Schloß-Park,1,0,
OEFFGRUENPKTGOGD.1151,1151,POINT (16.301973169942958 48.1859011411276),Am Platz,Z,Am Platz,Am Platz,1,0,
OEFFGRUENPKTGOGD.1152,1152,POINT (16.301594766338862 48.185954582007916),Am Platz,Z,Am Platz,Am Platz,1,0,
OEFFGRUENPKTGOGD.1153,1153,POINT (16.27092511492076 48.19041066128581),Streckerpark,Z,Streckerpark,Streckerpark,1,0,
OEFFGRUENPKTGOGD.1154,1154,POINT (16.271126654598937 48.190573777138624),Streckerpark,Z,Streckerpark,Streckerpark,1,0,
OEFFGRUENPKTGOGD.1155,1155,POINT (16.271511024100693 48.189812511826325),Streckerpark,Z,Streckerpark,Streckerpark,1,0,
OEFFGRUENPKTGOGD.1156,1156,POINT (16.271668812098227 48.19051864703211),Streckerpark,Z,Streckerpark,Streckerpark,1,0,
OEFFGRUENPKTGOGD.1157,1157,POINT (16.28673654078644 48.18495831754461),Hügelpark,Z,Hügelpark,Hügelpark,1,0,
OEFFGRUENPKTGOGD.1158,1158,POINT (16.287750995458534 48.18471009577775),Hügelpark,Z,Hügelpark,Hügelpark,1,0,
OEFFGRUENPKTGOGD.1159,1159,POINT (16.287262382213605 48.18592903644517),Hügelpark,Z,Hügelpark,Hügelpark,1,0,
OEFFGRUENPKTGOGD.1160,1160,POINT (16.28829187699606 48.18569218195043),Hügelpark,Z,Hügelpark,Hügelpark,1,0,
OEFFGRUENPKTGOGD.1161,1161,POINT (16.30134051571772 48.18805442020493),Hans-Moser-P*,Z,Hans-Moser-Park,Hans-Moser-Park,1,0,
OEFFGRUENPKTGOGD.1162,1162,POINT (16.301259828754233 48.18784446103647),Hans-Moser-P*,Z,Hans-Moser-Park,Hans-Moser-Park,1,0,
OEFFGRUENPKTGOGD.1163,1163,POINT (16.301849868296507 48.18794483593869),Hans-Moser-P*,Z,Hans-Moser-Park,Hans-Moser-Park,1,0,
OEFFGRUENPKTGOGD.1164,1164,POINT (16.275557519464165 48.17386630381499),Friedrich-Ju*,Z,Friedrich-Julius-Bieber-*,Friedrich-Julius-Bieber-Anlage,1,0,
OEFFGRUENPKTGOGD.1165,1165,POINT (16.276281210502987 48.17396713588655),Friedrich-Ju*,Z,Friedrich-Julius-Bieber-*,Friedrich-Julius-Bieber-Anlage,1,0,
OEFFGRUENPKTGOGD.1166,1166,POINT (16.296975967457293 48.181356132504874),Katharina-SP*,Z,Katharina-Schratt-Park,Katharina-Schratt-Park,1,0,
OEFFGRUENPKTGOGD.1167,1167,POINT (16.296899960073294 48.18119582768247),Katharina-SP*,Z,Katharina-Schratt-Park,Katharina-Schratt-Park,1,0,
OEFFGRUENPKTGOGD.1168,1168,POINT (16.29556283365233 48.18153459863357),Katharina-SP*,Z,Katharina-Schratt-Park,Katharina-Schratt-Park,1,0,
OEFFGRUENPKTGOGD.1169,1169,POINT (16.28187655621539 48.177633480626255),Jesuitenkoll*,Z,"Jesuitenkollegium, Jagds*","Jesuitenkollegium, Jagdschloßgasse",1,0,
OEFFGRUENPKTGOGD.1170,1170,POINT (16.282537493028112 48.1785916289243),Jesuitenkoll*,Z,"Jesuitenkollegium, Jagds*","Jesuitenkollegium, Jagdschloßgasse",1,0,
OEFFGRUENPKTGOGD.1171,1171,POINT (16.282868730611092 48.17800640196621),Jesuitenkoll*,Z,"Jesuitenkollegium, Jagds*","Jesuitenkollegium, Jagdschloßgasse",1,0,
OEFFGRUENPKTGOGD.1172,1172,POINT (16.29714380867409 48.17569511678681),Gustav-Zelib*,Z,Gustav-Zelibor-Park,Gustav-Zelibor-Park,1,0,
OEFFGRUENPKTGOGD.1173,1173,POINT (16.297077108495824 48.17556110587708),Gustav-Zelib*,Z,Gustav-Zelibor-Park,Gustav-Zelibor-Park,1,0,
OEFFGRUENPKTGOGD.1174,1174,POINT (16.29697739429038 48.17225895624843),Stranzenberg*,Z,Stranzenberggasse,Stranzenberggasse,1,0,
OEFFGRUENPKTGOGD.1175,1175,POINT (16.29854705783813 48.17309599098679),Stranzenberg*,Z,Stranzenberggasse,Stranzenberggasse,1,0,
OEFFGRUENPKTGOGD.1176,1176,POINT (16.297373656617378 48.17430390127158),Stranzenberg*,Z,Stranzenberggasse,Stranzenberggasse,1,0,
OEFFGRUENPKTGOGD.1177,1177,POINT (16.296510746979486 48.173428092327825),Stranzenberg*,Z,Stranzenberggasse,Stranzenberggasse,1,0,
OEFFGRUENPKTGOGD.1178,1178,POINT (16.296515516957033 48.17323973431749),Stranzenberg*,Z,Stranzenberggasse,Stranzenberggasse,1,0,
OEFFGRUENPKTGOGD.1179,1179,POINT (16.276527324937753 48.1737706706497),Friedrich-Ju*,Z,Friedrich-Julius-Bieber-*,Friedrich-Julius-Bieber-Anlage,1,0,
OEFFGRUENPKTGOGD.1180,1180,POINT (16.275896429296562 48.173307644921586),Friedrich-Ju*,Z,Friedrich-Julius-Bieber-*,Friedrich-Julius-Bieber-Anlage,1,0,
OEFFGRUENPKTGOGD.1181,1181,POINT (16.27604601410572 48.173116547660285),Friedrich-Ju*,Z,Friedrich-Julius-Bieber-*,Friedrich-Julius-Bieber-Anlage,1,0,
OEFFGRUENPKTGOGD.1182,1182,POINT (16.276921237031953 48.173148010773915),Friedrich-Ju*,Z,Friedrich-Julius-Bieber-*,Friedrich-Julius-Bieber-Anlage,1,0,
OEFFGRUENPKTGOGD.1183,1183,POINT (16.2828386703035 48.16813137592188),Oscar-Straus*,Z,Oscar-Straus-Park,Oscar-Straus-Park,1,0,
OEFFGRUENPKTGOGD.1184,1184,POINT (16.281241723609632 48.1681928749595),Oscar-Straus*,Z,Oscar-Straus-Park,Oscar-Straus-Park,1,0,
OEFFGRUENPKTGOGD.1185,1185,POINT (16.28122573737507 48.16801637498746),Oscar-Straus*,Z,Oscar-Straus-Park,Oscar-Straus-Park,1,0,
OEFFGRUENPKTGOGD.1186,1186,POINT (16.2810097679685 48.166034326630424),Andreas-Rett*,Z,Andreas-Rett-Park,Andreas-Rett-Park,1,0,
OEFFGRUENPKTGOGD.1187,1187,POINT (16.2816992194199 48.16575408707332),Andreas-Rett*,Z,Andreas-Rett-Park,Andreas-Rett-Park,1,0,
OEFFGRUENPKTGOGD.1188,1188,POINT (16.280903842659573 48.16534951403735),Andreas-Rett*,Z,Andreas-Rett-Park,Andreas-Rett-Park,1,0,
OEFFGRUENPKTGOGD.1189,1189,POINT (16.281274695709623 48.16529340444231),Andreas-Rett*,Z,Andreas-Rett-Park,Andreas-Rett-Park,1,0,
OEFFGRUENPKTGOGD.1190,1190,POINT (16.280700564235104 48.165792123188),Andreas-Rett*,Z,Andreas-Rett-Park,Andreas-Rett-Park,1,0,
OEFFGRUENPKTGOGD.1191,1191,POINT (16.26871017376821 48.16143137674485),Napoleonwald,Z,Napoleonwald,Napoleonwald,1,0,
OEFFGRUENPKTGOGD.1192,1192,POINT (16.269659958268946 48.16113604768807),Napoleonwald,Z,Napoleonwald,Napoleonwald,1,0,
OEFFGRUENPKTGOGD.1193,1193,POINT (16.269954825989316 48.16018597076981),Napoleonwald,Z,Napoleonwald,Napoleonwald,1,0,
OEFFGRUENPKTGOGD.1194,1194,POINT (16.26678550905303 48.161660472866046),Napoleonwald,Z,Napoleonwald,Napoleonwald,1,0,
OEFFGRUENPKTGOGD.1195,1195,POINT (16.267467262352458 48.160649070687754),Napoleonwald,Z,Napoleonwald,Napoleonwald,1,0,
OEFFGRUENPKTGOGD.1196,1196,POINT (16.38645717700762 48.291515861163255),Alois-Heidel*,Z,Alois-Heidel-Park,Alois-Heidel-Park,1,0,
OEFFGRUENPKTGOGD.1197,1197,POINT (16.38628961655286 48.291729267528716),Alois-Heidel*,Z,Alois-Heidel-Park,Alois-Heidel-Park,1,0,
OEFFGRUENPKTGOGD.1198,1198,POINT (16.386314356714067 48.29213057948069),Alois-Heidel*,Z,Alois-Heidel-Park,Alois-Heidel-Park,1,0,
OEFFGRUENPKTGOGD.1199,1199,POINT (16.38677205367097 48.291921528529286),Alois-Heidel*,Z,Alois-Heidel-Park,Alois-Heidel-Park,1,0,
OEFFGRUENPKTGOGD.1200,1200,POINT (16.40537866690104 48.273413485136516),Stadtwildnis*,Z,Stadtwildnis Trillergasse,Stadtwildnis Trillergasse,1,0,
OEFFGRUENPKTGOGD.1201,1201,POINT (16.406431823420156 48.27499399596312),Stadtwildnis*,Z,Stadtwildnis Trillergasse,Stadtwildnis Trillergasse,1,0,
