FID,OBJECTID,SHAPE,LANDSCHAFT,FLAECHE,SE_ANNO_CAD_DATA
GRUENFREIFLOGD.40232,40232,"POLYGON ((16.358913879739898 48.20428087567906, 16.357987806611796 48.20497704480964, 16.357681616777185 48.20482124917722, 16.358743724990706 48.203858556215714, 16.35879000820825 48.203879962539766, 16.358990153037066 48.20370741282733, 16.359120033967766 48.20361399352116, 16.359231220486993 48.20350986965275, 16.35933083552533 48.2033968258801, 16.359468524232856 48.20320526736373, 16.359621832927 48.203065128507546, 16.359651814129403 48.20304123915514, 16.360514697822868 48.20223659673149, 16.360741685836082 48.202393591723855, 16.36062959969968 48.2024673787527, 16.360853024653473 48.202617237288344, 16.360990110049187 48.20271476481343, 16.36050353630443 48.203090822251795, 16.359530357917482 48.20381913761558, 16.358913879739898 48.20428087567906))",0,14916.00172155,
GRUENFREIFLOGD.40233,40233,"POLYGON ((16.310899213272787 48.203237225856924, 16.311144606026737 48.20367152959422, 16.31130107931745 48.20396899496525, 16.311613139659745 48.204574632117, 16.309703224968437 48.204985855212065, 16.30924908945394 48.2036414617769, 16.30916656384171 48.203389118928314, 16.310764956852076 48.20300520010603, 16.310899213272787 48.203237225856924))",0,25383.3715371,
GRUENFREIFLOGD.40234,40234,"POLYGON ((16.232275436201153 48.20339253842757, 16.23219335697444 48.20349656493865, 16.23213808948365 48.20354410424231, 16.231811349618475 48.20406014952513, 16.23172115453645 48.20421592231151, 16.231631926901546 48.20433362415186, 16.231356050869827 48.20477595126007, 16.231243652570218 48.20490909816339, 16.23106703953713 48.20511681716941, 16.231034041118598 48.20514685124532, 16.230985164020485 48.20511408938483, 16.231025782631793 48.20483394654408, 16.23100026435684 48.20469234532492, 16.230940039413277 48.204551903068065, 16.230868314462313 48.20437813769923, 16.230807985445235 48.20428885300448, 16.2309522967909 48.20421522201522, 16.231171460227216 48.20409169031667, 16.231294405099106 48.2040227985956, 16.231449481384594 48.203906346740325, 16.232275436201153 48.20339253842757))",0,5854.42556773,
GRUENFREIFLOGD.40235,40235,"POLYGON ((16.362168466290527 48.20471331927624, 16.36123175133258 48.205409516902314, 16.35938202898938 48.204307031832485, 16.360319638962476 48.203609659156214, 16.362168466290527 48.20471331927624))",0,19194.36587377,
GRUENFREIFLOGD.40236,40236,"POLYGON ((16.223890985661786 48.204661835231384, 16.224222715727826 48.20475376746218, 16.224457473328307 48.204833706664346, 16.22460327836924 48.204896903812646, 16.224830854575362 48.205006578446856, 16.225328384273638 48.205265445456455, 16.22566731880626 48.20543925528963, 16.22586202036017 48.205526291935904, 16.226046983434134 48.20559071456701, 16.226261307309223 48.205658138987744, 16.225925820451952 48.2056536542753, 16.225863575711767 48.20563098936962, 16.22573028388616 48.20554044227752, 16.225588045694295 48.20547249170005, 16.225245766418617 48.205317497547014, 16.224771993077972 48.20506600780515, 16.224450128898805 48.20493720569313, 16.22415222942329 48.204838169164, 16.223823143456762 48.20475813639652, 16.223652373219394 48.20471751912155, 16.22358479355531 48.20469365886297, 16.223474551486742 48.20464596172903, 16.22343977790668 48.204676860631885, 16.223345138629142 48.20481834490251, 16.223299501442284 48.204933703396144, 16.223302034834443 48.2049955717951, 16.22328590740513 48.20504552480784, 16.223254664509497 48.20508951399742, 16.22320652233452 48.20512991719728, 16.2231850850754 48.205165588303025, 16.223187673232392 48.205202471891866, 16.22329587653271 48.205369139925, 16.22334744691103 48.20538941616207, 16.22353055732023 48.2054847730829, 16.22360167960149 48.205516965422234, 16.22374046208801 48.2055361369535, 16.22386323070494 48.20555410199402, 16.22377242645237 48.205569479825876, 16.22365853920151 48.20555985105921, 16.223555347135008 48.2055430938564, 16.223478869452943 48.20551803503397, 16.223386400040155 48.205481062508206, 16.223331305004777 48.20544531725529, 16.223270883368844 48.205403616860174, 16.22320871977081 48.20534407044788, 16.223163458283917 48.20528810819504, 16.22312178674645 48.20521787366987, 16.22310234252582 48.205157178454805, 16.22309175338936 48.205116717607936, 16.22308832700534 48.205056038126436, 16.22310722193119 48.204962068021196, 16.223126901451714 48.204915688816065, 16.223178733979534 48.20481580205284, 16.22331454602394 48.20456609294384, 16.223609898137056 48.20460802243314, 16.223890985661786 48.204661835231384))",0,3262.50560557,
GRUENFREIFLOGD.40237,40237,"POLYGON ((16.229587654117427 48.20572134817895, 16.229341992398776 48.20574372569013, 16.229076814566497 48.205736340465215, 16.228773400263076 48.20571464317712, 16.228346275326412 48.20569996714802, 16.22813713209623 48.20570690891513, 16.227214355442356 48.205678675487924, 16.22692072106419 48.20566174086117, 16.22666980618598 48.20564365633811, 16.226469642435543 48.20561253367128, 16.226327329372864 48.20557908538696, 16.226222342412456 48.20556827695668, 16.225988465440942 48.20548953201107, 16.225843537431906 48.20543109666026, 16.22558217349235 48.205305924201916, 16.225433717390214 48.20523320826281, 16.225148405837206 48.20507232051942, 16.224871067653886 48.20492928584933, 16.2246683779063 48.204833911187784, 16.224488802882274 48.20474926678482, 16.224495992198186 48.204717151004374, 16.22451562387782 48.20469218608514, 16.224554796808174 48.204683895493844, 16.224633116824506 48.20467921312902, 16.224872440987767 48.20470561858221, 16.22547480164303 48.20475021935906, 16.225907362432473 48.20476931433162, 16.22609588974034 48.2047769888164, 16.227207243046827 48.20483515307636, 16.227775621504932 48.20484951320368, 16.228077516021905 48.20485619937938, 16.228487766739555 48.204851824750776, 16.22889804468651 48.2048343618016, 16.229254090922023 48.20479186305733, 16.229571007445593 48.20473624009339, 16.229859519185293 48.20466556241065, 16.230312749491226 48.204512066293454, 16.230503338806262 48.204437288626, 16.230710878545008 48.2043423014001, 16.230780125012014 48.204422076823036, 16.230749838052212 48.20443751466652, 16.230775156447 48.20445895332502, 16.23086412378803 48.20468627275339, 16.23088529357273 48.204777900295355, 16.230883338318876 48.20486355948742, 16.230858235992127 48.204953954895714, 16.230803825850543 48.20501636635943, 16.23076106204646 48.205039526919926, 16.230764543822072 48.20507760095452, 16.2308178675187 48.20511215212628, 16.230847134013292 48.2051609570414, 16.230842586585563 48.20520962668884, 16.23075786371536 48.20529769401751, 16.230668724734098 48.205370185537326, 16.230560005340852 48.20544384882045, 16.230406790392717 48.20551747112105, 16.230331971793234 48.20554952509651, 16.23018147444923 48.20559935543055, 16.23002297900587 48.20564441899871, 16.229859161845596 48.205679959047714, 16.229587654117427 48.20572134817895))",0,40781.84664678,
GRUENFREIFLOGD.40238,40238,"POLYGON ((16.366948488061112 48.20564193101561, 16.366767042573564 48.20580259245157, 16.366393157190668 48.2055944905992, 16.366446529655143 48.20555640476767, 16.36637175662957 48.20552192307108, 16.366284521414865 48.20548030491681, 16.366328992852186 48.20543984278297, 16.365364904337294 48.2048761625798, 16.364027849674798 48.20408056934812, 16.364391658033217 48.203803274346086, 16.36451265082838 48.20374970713302, 16.365801023166693 48.2034602770701, 16.365854414594033 48.203460263241844, 16.365900698340162 48.20347809730979, 16.367214533895574 48.2041142520793, 16.3677014450451 48.20435206430816, 16.367717528616534 48.20445913541489, 16.366547904932094 48.20543027463328, 16.36687727620515 48.20561042273623, 16.366948488061112 48.20564193101561))",0,33451.11243911,
GRUENFREIFLOGD.40239,40239,"POLYGON ((16.32217108628516 48.204161062138866, 16.322326470952415 48.20482987773035, 16.320337617344382 48.20517804145274, 16.32037136863926 48.20538862770648, 16.31761607648069 48.20580819237209, 16.317432953204595 48.20525969930722, 16.31747122057045 48.20525613610428, 16.31740460384584 48.20491110458655, 16.31859860376865 48.20474200617768, 16.318274691822566 48.20300292298159, 16.31966113465157 48.20288534615392, 16.319876560937075 48.20283503910759, 16.321861046623262 48.20264141979302, 16.32217108628516 48.204161062138866))",0,82291.59237976,
GRUENFREIFLOGD.40240,40240,"POLYGON ((16.40059949388218 48.202453546773455, 16.400161795165154 48.20254064158575, 16.39983089510221 48.20264195221477, 16.3996209899492 48.202722969374896, 16.39938086523683 48.202834936662576, 16.399320368366244 48.202845677258466, 16.399268774997346 48.20285998232251, 16.399012668191848 48.20300169988889, 16.39871213338353 48.20319697933544, 16.398683696468847 48.203229117589466, 16.39852186920503 48.20333509139881, 16.39816629159049 48.203639853554755, 16.397888964095742 48.20390055359402, 16.397561878320555 48.204225524191436, 16.39747121678131 48.204314802130305, 16.397439212951316 48.20434099298475, 16.397353963116494 48.20449213294676, 16.397311323788283 48.204555211378846, 16.39727049543364 48.20464446258999, 16.397245610927648 48.204671839395935, 16.397089415509647 48.20503003006359, 16.39702386110173 48.20528109693937, 16.396999138412287 48.20544410247655, 16.3969142011942 48.2058617413554, 16.3964611823645 48.20581498551889, 16.39650263844199 48.20550147131712, 16.396516765819825 48.20540747524644, 16.396575190568793 48.20514451533839, 16.39663365406322 48.20491605771318, 16.396688624602476 48.20474351790527, 16.396766694049578 48.20454003381609, 16.396796914179912 48.2045090848997, 16.396803997198518 48.20447933800211, 16.396942573248953 48.204271062601634, 16.397164730114135 48.20400682570771, 16.397362036182923 48.203799708348264, 16.397495352534243 48.203661629565055, 16.39773002005874 48.20344616299897, 16.397994957329878 48.2032437674229, 16.398318602697117 48.20302349336964, 16.398499999045757 48.202912750917974, 16.398683190285098 48.2028139033864, 16.39891975106591 48.20269837100837, 16.39925237456788 48.20254947281175, 16.39967577144451 48.20240885203919, 16.39992485037968 48.20234446839857, 16.400159709533085 48.202295558630304, 16.400951492094347 48.20214996794671, 16.401629397017345 48.202024662497244, 16.40233753880692 48.20188981722818, 16.402432615269394 48.201873712229045, 16.40311228049864 48.20174006842139, 16.403736774724074 48.20160883268439, 16.40431054992296 48.201480003274064, 16.404887872475285 48.20134521987897, 16.40505178776247 48.201301907548455, 16.405286614815143 48.20123633193105, 16.40561924904513 48.20111596864052, 16.40578467071399 48.20105162288043, 16.406008765002102 48.20094679072945, 16.406396435397443 48.20073240386024, 16.406597345907546 48.200594272166676, 16.40669690203299 48.20051925819415, 16.406917325995106 48.200337094976966, 16.407086171420396 48.20017756759559, 16.40724074829931 48.19999663331359, 16.407445018352902 48.199719300533424, 16.40767771841598 48.199411015787184, 16.407855345875333 48.19917296042253, 16.408066749774356 48.19891108763394, 16.40831368523471 48.19860755273494, 16.40866368558668 48.198200445980916, 16.408956843620032 48.19786951596822, 16.409056352147786 48.19776713635471, 16.40928733885488 48.19751833661473, 16.40965158531566 48.197129062894845, 16.40987900361692 48.19687788462267, 16.410230841837265 48.19652787858646, 16.410392890287646 48.196606296203676, 16.410192099975642 48.19680986904278, 16.41013708376043 48.19691341079341, 16.40996474168879 48.19710149839117, 16.409893711081146 48.19720624011457, 16.40983151515356 48.1972669562329, 16.40964856961976 48.19750858753527, 16.409508257784367 48.19769784461835, 16.409476276466023 48.19773355633781, 16.409348412838753 48.197918046069105, 16.409232991026506 48.198093009336894, 16.40919566146727 48.198121586482486, 16.409169038974568 48.19817157139873, 16.409016289520064 48.19837749206159, 16.40895591301118 48.19846794882644, 16.408911525055107 48.198539361333836, 16.408778239203293 48.198667935968246, 16.408737383267017 48.1987203093816, 16.408653984251774 48.19889168329381, 16.408494113153225 48.19909760683444, 16.40830938013479 48.19934280645114, 16.40825260747589 48.199466574044706, 16.40814958670781 48.19960702601032, 16.408032350316983 48.199761764371324, 16.407980811092816 48.19981176459577, 16.407911524138854 48.199896279166694, 16.407918096941096 48.199929983335196, 16.407877850109127 48.19999504724102, 16.407799745489797 48.20013786290867, 16.407689543161826 48.20023429995953, 16.40755973151813 48.200306954020334, 16.407362404019448 48.2004593609701, 16.407278815875586 48.20049867435612, 16.407246804890182 48.20051535047076, 16.407256195056412 48.2005486572283, 16.407379086286053 48.20051169907915, 16.40705846155976 48.20073080707632, 16.40692685816743 48.200796323628374, 16.406720592109206 48.200922561196045, 16.40650717306624 48.20102381879674, 16.406443164303816 48.201066688067776, 16.40629021641844 48.201141734445486, 16.406224447058072 48.20119888135631, 16.406131975836992 48.20125128621283, 16.406062602842542 48.201276312456876, 16.40600032943531 48.20128705765293, 16.405891774898333 48.2012906930461, 16.405438181536457 48.201455150046336, 16.40542042846991 48.201487283528344, 16.405174945761654 48.20157071190557, 16.404993252384813 48.20162831085835, 16.404331400914852 48.20176909400323, 16.4041339071071 48.201808471787544, 16.403971099393356 48.20183355295986, 16.403773625224595 48.201887206798254, 16.403559237572985 48.20193551658526, 16.403498784243197 48.20197897747097, 16.40344719447058 48.20199447420909, 16.40332261073461 48.20199097777923, 16.403196290544624 48.20201960499409, 16.402902697114175 48.20206260614321, 16.402876037059517 48.20208998521302, 16.402792411917336 48.20210550027315, 16.402720330059598 48.20210197269999, 16.402482020117198 48.20214195586325, 16.40216885961018 48.20219329413309, 16.402122587398956 48.20219332073501, 16.40206920649027 48.202200490192396, 16.40194112224428 48.20224339372405, 16.40153722138668 48.20231381812012, 16.40127387576899 48.20235322847799, 16.401044334432928 48.20238548123489, 16.40103103542929 48.20242415495802, 16.400980341967312 48.20244619352375, 16.40093406952719 48.20244621964743, 16.400877106045883 48.20243554449339, 16.40074540051228 48.20242966968927, 16.40059949388218 48.202453546773455))",0,49721.58680375,
GRUENFREIFLOGD.40241,40241,"POLYGON ((16.281564216886764 48.20474458246506, 16.280977217374133 48.206096623740514, 16.280713862695652 48.20604058037926, 16.280762924205288 48.20593352847054, 16.281021617874345 48.20535544586067, 16.28131688152157 48.20469290975613, 16.281564216886764 48.20474458246506))",0,3104.29932364,
GRUENFREIFLOGD.40242,40242,"POLYGON ((16.223003201498408 48.20513529232465, 16.2230376903318 48.20523347784401, 16.223083771623976 48.205321562806795, 16.223149462150317 48.20539539032912, 16.223270288368255 48.20548711798704, 16.22337784062672 48.20554433015953, 16.223493434718133 48.205587273425664, 16.223655325078134 48.2056207443594, 16.223813679201765 48.2056435034293, 16.22390146076129 48.20565390067721, 16.223562563573388 48.20571702099033, 16.22333640400811 48.20577271639926, 16.223158291466035 48.20583202794744, 16.22289283891625 48.20594954979636, 16.222625505393413 48.206112278803246, 16.222454318557396 48.20625844595176, 16.22228964053385 48.206412154669955, 16.222779013971053 48.20550804957359, 16.223003201498408 48.20513529232465))",0,3842.19094329,
GRUENFREIFLOGD.40243,40243,"POLYGON ((16.277974564763145 48.20560805564293, 16.278182783493026 48.20562600670809, 16.278389210426347 48.205654663779605, 16.279167693757355 48.20582280320971, 16.28055029846673 48.20611615127387, 16.280257692471235 48.20677273844759, 16.27973470888997 48.20665962713922, 16.279665745014274 48.20664508194126, 16.279014665057414 48.20650776046733, 16.278623182974783 48.20642442452819, 16.277896714623004 48.206267937733756, 16.27766201407452 48.20621870791307, 16.27663213799599 48.205994030607464, 16.276407951355896 48.20593204862842, 16.276254959868737 48.20586891436469, 16.276224724506747 48.205851052565464, 16.276205711052295 48.20582732045552, 16.276214239534454 48.205776371326515, 16.276270737281163 48.20574620701004, 16.276934207805255 48.205656304407505, 16.27750461129774 48.20560908082287, 16.277865981806446 48.205601715405116, 16.277974564763145 48.20560805564293))",0,20684.48470771,
GRUENFREIFLOGD.40244,40244,"POLYGON ((16.280936512105942 48.20618383089438, 16.280635886087143 48.206854691850346, 16.280383211547512 48.20679508349381, 16.28067671434116 48.206130168749745, 16.280936512105942 48.20618383089438))",0,1553.4829979,
GRUENFREIFLOGD.40245,40245,"POLYGON ((16.315673879003175 48.20615441494759, 16.315842626810927 48.20666641208217, 16.314257196963812 48.20690893021712, 16.31399285420097 48.20609575514856, 16.315507825465527 48.205954868087176, 16.315543446998817 48.206136969266566, 16.31567670758189 48.20612241771294, 16.315673879003175 48.20615441494759))",0,10376.26401704,
GRUENFREIFLOGD.40246,40246,"POLYGON ((16.29522928017215 48.2067128655792, 16.294911490834846 48.20681982779669, 16.294740573859936 48.206881632389965, 16.29461059346279 48.206944640389914, 16.294490481834025 48.206684384775365, 16.29424323403771 48.2067208398148, 16.294102925727355 48.2063543525904, 16.293705689066694 48.206419457882696, 16.29364815189115 48.206160555385345, 16.29353228387536 48.20542528764825, 16.294577165805563 48.20527626290696, 16.295116927265823 48.20519845938927, 16.29537483666156 48.205159216549454, 16.295859597730136 48.20649811198959, 16.295713054157687 48.206550432449866, 16.29522928017215 48.2067128655792))",0,22879.51377431,
GRUENFREIFLOGD.40247,40247,"POLYGON ((16.382528892531745 48.206488338741806, 16.382189369086035 48.20658992036463, 16.381980793120714 48.20665380419387, 16.381521716195508 48.2067943747059, 16.381234346269512 48.20688252763096, 16.380718254327387 48.20695887184881, 16.380546354100535 48.206793566529214, 16.37985341056461 48.20611449950115, 16.37941152233314 48.20567452005428, 16.37935286607016 48.205625711885524, 16.378688450873458 48.2049704220117, 16.378085833958572 48.204380278345596, 16.377688308999787 48.203997593072906, 16.37692776077732 48.20325547683174, 16.377261337482288 48.203100692948496, 16.3776945341899 48.20290926349202, 16.378114846296413 48.20271431807795, 16.378244916356643 48.20271803766065, 16.378297692901594 48.20269105131227, 16.378352850609375 48.20267556454948, 16.378408018092212 48.20267197484222, 16.378749802016944 48.20252179530576, 16.378764013483398 48.20249085706377, 16.37882429884477 48.2024654037188, 16.378895323971577 48.20244527570246, 16.379394072179682 48.20278106249246, 16.38006628505821 48.20321267785066, 16.380000483869225 48.20326980974835, 16.380105550044593 48.203342342739624, 16.3801838046729 48.203280446809224, 16.380212296143476 48.20329828194484, 16.380353683853457 48.20318104005262, 16.380412362619868 48.20312093575466, 16.380298397614137 48.20304721666779, 16.38022013292848 48.203098405396275, 16.379035098971542 48.20235170608203, 16.379824978404223 48.201988541960105, 16.379881914694025 48.20197305378455, 16.379937083347766 48.20197184293989, 16.379990488809444 48.20198847882288, 16.380033222646123 48.20201344645516, 16.38027633635672 48.20222869414978, 16.380712543203792 48.202607360798794, 16.38174607101184 48.20338050979671, 16.38220671906428 48.2037250939034, 16.38258355368351 48.204015940751, 16.382708217384156 48.20410511969647, 16.382756314467898 48.204152689397155, 16.38283739579987 48.204264490263846, 16.3829961082142 48.20460825654173, 16.383008166576836 48.20468926760403, 16.38301492252994 48.20474625734124, 16.383007909527954 48.20486285322053, 16.38299464276721 48.20495089829686, 16.38295734659656 48.20503895317664, 16.38291291682511 48.205110354678304, 16.382816898542565 48.20520914071292, 16.381832072453076 48.20553909133556, 16.38186317219277 48.20557253538068, 16.381532242202365 48.205680050751695, 16.381598454521406 48.20576792479082, 16.38191944892306 48.20566291419899, 16.382528892531745 48.206488338741806))",0,129881.14050593,
GRUENFREIFLOGD.40248,40248,"POLYGON ((16.281797589664276 48.20636286302145, 16.28396217072217 48.20681058235996, 16.284008816633648 48.206834958814184, 16.284001797442446 48.2068843165023, 16.283960141998154 48.206896682143785, 16.282605696740124 48.20716154722786, 16.282453134576638 48.20717773407395, 16.282293309101536 48.20718043654582, 16.282150927834785 48.20717323199501, 16.28205173216205 48.20715395623034, 16.2807595152065 48.20688206545984, 16.280788725772677 48.20681904360908, 16.280821110956 48.2067464329482, 16.280892875108155 48.206585528147734, 16.281065358987394 48.206200712536905, 16.281797589664276 48.20636286302145))",0,14230.86010885,
GRUENFREIFLOGD.40249,40249,"POLYGON ((16.48917110615347 48.23182389431109, 16.48874206592952 48.231862536443856, 16.488799933579337 48.23215988979046, 16.48869846440893 48.232170731781984, 16.488733847051655 48.23239197275913, 16.488548671073865 48.23239935636488, 16.488507972300493 48.23248625980701, 16.487894545543444 48.23250015926335, 16.48713797674869 48.23258443600061, 16.48688051267165 48.2320073261684, 16.487095850394255 48.23196302385236, 16.48797145958701 48.23179054998453, 16.487890749266686 48.2315955431622, 16.488093531904983 48.231521512530016, 16.48807889202924 48.23138828317809, 16.488084005389364 48.23131094437417, 16.487838388744738 48.230749720771186, 16.48773257165767 48.23049407019525, 16.48748521033504 48.230545554656864, 16.48738483596875 48.23032320899266, 16.48727228588241 48.23019843599054, 16.487103225064253 48.23023316042001, 16.487036871608836 48.230073825181876, 16.487084925078243 48.230065434416666, 16.487330368318716 48.22996755409864, 16.48745808375486 48.229800824832324, 16.487475326634378 48.22960985244894, 16.4873283310568 48.229276329158225, 16.487215622236274 48.22909682938949, 16.48718105055758 48.2288458437171, 16.487124071465555 48.2288459185979, 16.48698736215254 48.22852472620634, 16.487208756960335 48.22812349921797, 16.487041228933276 48.227769182426904, 16.48688605472208 48.22737677846312, 16.487712648257585 48.227213889051185, 16.487557535154775 48.22684290036486, 16.48753269764089 48.22672529818107, 16.48744122676872 48.22650056110114, 16.4873646961322 48.22651136908967, 16.48713352214631 48.22600723192556, 16.48707478307968 48.22601325716614, 16.486850810014325 48.22553409381006, 16.486770739089774 48.22555204481329, 16.486692366272695 48.22554143937657, 16.48653129442322 48.22525968617494, 16.486379201345713 48.22491910307198, 16.486258866835044 48.22464733614603, 16.486326472492767 48.224629401789116, 16.48621809205375 48.224402902413395, 16.486046971546088 48.22403133707075, 16.48692087060389 48.22384978917759, 16.48671989613797 48.224001903944554, 16.486551333161373 48.224199617994415, 16.486573502047936 48.22439513702931, 16.4868259861997 48.22496306023577, 16.486898939482987 48.224947498118965, 16.487124789063863 48.22545997140131, 16.487311279339146 48.22590706090762, 16.48737557050304 48.22589432384394, 16.487478647157534 48.22613094185626, 16.487596088159464 48.22610580324773, 16.487714692957184 48.22636300478164, 16.48786369523989 48.22666299593199, 16.487908066531155 48.22683825971324, 16.488172467279824 48.227435150708395, 16.48808884090105 48.22745548691449, 16.488252464516513 48.22769202499061, 16.488159944908748 48.22771594150119, 16.488264535715505 48.22785975912446, 16.488143670658996 48.22793249198378, 16.487957055251762 48.228049331267314, 16.48770421340171 48.228276321164415, 16.487557845268874 48.22853169561073, 16.487523057424024 48.22881132582325, 16.487585286247125 48.22908130984303, 16.487623317422887 48.22907368838315, 16.48801234070097 48.22996070672423, 16.488135376683616 48.22994075193212, 16.48819083366081 48.2300275280721, 16.48829210417746 48.230251061651394, 16.488394284295694 48.23048054199398, 16.4884398492971 48.23060231894243, 16.4884744340154 48.23086428207539, 16.4885420930309 48.23086181277616, 16.48857594242183 48.23108943831994, 16.488634492601285 48.23139468506554, 16.488971219112 48.23137563629914, 16.48917110615347 48.23182389431109))",0,48291.84012517,
GRUENFREIFLOGD.40250,40250,"POLYGON ((16.335768984152796 48.23049435052926, 16.336022619619705 48.23183682267643, 16.33609715920668 48.23222852875937, 16.336036975193064 48.23229558701039, 16.33486021114222 48.23263916642267, 16.334621275047585 48.23270841086856, 16.332139793987455 48.232704783871434, 16.332002712863947 48.23223246036847, 16.331758820726787 48.23140678594623, 16.33559803863507 48.230432484360534, 16.335768984152796 48.23049435052926))",0,58817.43636078,
GRUENFREIFLOGD.40251,40251,"POLYGON ((16.44999768593957 48.23295202121134, 16.44978141554284 48.23299387537117, 16.44961859581178 48.23264544781202, 16.449336462294074 48.232698074304835, 16.4489220727521 48.23172291131187, 16.449073473836744 48.231657344675234, 16.44970221478987 48.23140508241194, 16.44975387548084 48.231413954331884, 16.45039622318707 48.231993901060875, 16.45035555814661 48.2321248105845, 16.450257233282297 48.23235214427701, 16.44999768593957 48.23295202121134))",0,11384.1198575,
GRUENFREIFLOGD.40252,40252,"POLYGON ((16.39534320798311 48.23315103537678, 16.394791196842473 48.23317511275654, 16.394587294998953 48.23317283716008, 16.39435578346534 48.23316224756001, 16.394223991741928 48.233149227500014, 16.394048558516154 48.23312552118113, 16.393731514468897 48.233065005761404, 16.39341444189511 48.23297950384462, 16.394609061795727 48.23196050146101, 16.39524250175369 48.23229924725757, 16.394393882322888 48.23299685701101, 16.394696625340757 48.23300860001698, 16.395002915209652 48.233007253592284, 16.395245083969307 48.23299404235782, 16.395563799831184 48.23295818676462, 16.39534320798311 48.23315103537678))",0,9483.79333717,
GRUENFREIFLOGD.40253,40253,"POLYGON ((16.392414911493137 48.232504705387, 16.39266082004758 48.23265448941352, 16.392871082488995 48.23277454752358, 16.393064844279703 48.2328764427934, 16.392532167752357 48.23333006688001, 16.39155965024523 48.232822639522524, 16.39215350258567 48.232321267973354, 16.392414911493137 48.232504705387))",0,6064.37596734,
GRUENFREIFLOGD.40254,40254,"POLYGON ((16.33444167019532 48.232842401762575, 16.334488243713682 48.232873698526184, 16.334487757628466 48.233143847891654, 16.334486737490227 48.23371167907268, 16.334440699710832 48.23374234503447, 16.333882065518072 48.233741436543205, 16.33383670306154 48.23371049928762, 16.33383786531476 48.23329150904164, 16.333842911111006 48.23286995399658, 16.33388627640509 48.23284131347392, 16.33444167019532 48.232842401762575))",0,4799.43496953,
GRUENFREIFLOGD.40255,40255,"POLYGON ((16.35082478962964 48.233693744354795, 16.349271969032273 48.233801008385015, 16.34922740307327 48.23362136569744, 16.34928794792224 48.23361541068202, 16.34923533756754 48.2333144173187, 16.349156984659217 48.23331680586105, 16.349113307169848 48.233128835367104, 16.348931675735283 48.23315264990297, 16.34892098300526 48.23312290809548, 16.34858709748368 48.233156257366275, 16.3474999714058 48.23331341342764, 16.347434142768243 48.233201754871175, 16.34736695152083 48.233105444997484, 16.34727729944668 48.23296484787164, 16.347171304177458 48.23278283075817, 16.347011861999682 48.23247946793164, 16.346951527579964 48.23237470269911, 16.346935257473906 48.23232957037326, 16.346927227176835 48.23224866975218, 16.346873801444147 48.23223439818507, 16.34671525321597 48.23193460421123, 16.34665183937558 48.231838564241414, 16.34653802769169 48.23172047046897, 16.346460550664272 48.23164314549748, 16.346394649269083 48.23156938880932, 16.346175576601965 48.23134217233291, 16.34619604620231 48.23130290917405, 16.346580656756725 48.231193420874845, 16.34670682881995 48.23116596488214, 16.347496782536638 48.23098989138492, 16.347814623346036 48.23093275195775, 16.34815828941922 48.2308970252017, 16.348611717255697 48.23080138216386, 16.349352335249595 48.23064668787685, 16.349553098759614 48.23163846134078, 16.34962647502353 48.232000932897094, 16.349688340228166 48.23230579300232, 16.35050383551707 48.23223280938577, 16.35041025392523 48.23189969993356, 16.35080735076944 48.23188180366776, 16.352085909543558 48.23187449460922, 16.352281811003788 48.231943470583715, 16.35313038399236 48.232112287386904, 16.35293812620284 48.23229791259811, 16.35277353726368 48.232695302992745, 16.35325880494512 48.23272973356568, 16.353342504968456 48.23274399761571, 16.35328734122536 48.23286416681819, 16.353218824688955 48.23299028784641, 16.35311202928113 48.23314139835387, 16.35199809776568 48.23294763382024, 16.35071597123937 48.233027515181774, 16.35082478962964 48.233693744354795))",0,89625.71876428,
GRUENFREIFLOGD.40256,40256,"POLYGON ((16.387556165446128 48.23408487464578, 16.386617616664743 48.23492166367651, 16.385506729009755 48.23436178907317, 16.386444395730397 48.23352619920768, 16.387556165446128 48.23408487464578))",0,12010.26049593,
GRUENFREIFLOGD.40257,40257,"POLYGON ((16.328602939620804 48.23461470383983, 16.328826403011437 48.23482143160991, 16.328692838509717 48.23483778165397, 16.32852187466353 48.23486037573191, 16.328377624389834 48.23488535002549, 16.328178164622667 48.23492935614053, 16.327976031714883 48.234986448531664, 16.327701768065396 48.23507684772261, 16.327408801503566 48.235191038889745, 16.32723961221996 48.23524852905214, 16.327370723809594 48.23506752700616, 16.32761007168073 48.23497809460761, 16.328602939620804 48.23461470383983))",0,1901.43216345,
