FID,OBJECTID,SHAPE,KATEGORIE_TXT,ADRESSE,FLAECHE,SPORTSTAETTEN_ART,WEBLINK1,KATEGORIE_NUM,SE_ANNO_CAD_DATA
SPORTSTAETTENOGD.16121,16121,POINT (16.31228979389625 48.174511423417655),Vereinssport outdoor,"13., Gassmannstraße 2",48250,"Rasenplatz,<br />Kunstrasenplatz,<br />Tennisanlage (8 Plätze, 4 Hallenplätze),<br />Laufbahn",http://members.aon.at/htc-wien/page_7_1.html,7,
SPORTSTAETTENOGD.16122,16122,POINT (16.275682529337285 48.188590941949535),Vereinssport outdoor,"13., Geylinggasse 20",7080,Tennisanlage (8 Plätze),http://www.htv-tennis.at/,7,
SPORTSTAETTENOGD.16123,16123,POINT (16.275151900066795 48.18897943846668),Vereinssport outdoor,"13., Geylinggasse 24",6470,Tennisanlage (9 Plätze),http://www.blau-weiss.at/,7,
SPORTSTAETTENOGD.16124,16124,POINT (16.25522031571087 48.1790992552996),Öffentlich outdoor,"13., Ghelengasse 44",5400,Schleppliftanlage (bei Naturschnee),http://www.wien.gv.at/freizeit/sportamt/sportstaetten/eisanlagen/dollwiese.html,3,
SPORTSTAETTENOGD.16125,16125,POINT (16.277188344890472 48.18562090555634),Vereinssport outdoor,"13., Goldmarkplatz",3960,Tennisanlage (4 Plätze),http://www.tsmocker.at/,7,
SPORTSTAETTENOGD.16126,16126,POINT (16.275848370730014 48.18031223481773),Öffentlich outdoor,"13., Veitingergasse, Parkanlage Roter Berg Ost 62",1910,"polysportiver Rasenplatz,<br />Fitnessgeräte",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16127,16127,POINT (16.267292215948682 48.16134321729475),Öffentlich outdoor,"13., Jaunerstraße, Napoleonwald 12 ggü",875,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16128,16128,POINT (16.258278485945354 48.174937680683534),Vereinssport outdoor,"13., Jennerplatz 25",9900,"Tennisanlage (8 Plätze),<br />Pool",http://www.otc-tennis.at/,7,
SPORTSTAETTENOGD.16129,16129,POINT (16.261391068803174 48.171665038515805),Öffentlich outdoor,"13., Joseph-Lister-Gasse, Hörndlwald",12000,polysportiver Rasenplatz,,3,
SPORTSTAETTENOGD.16130,16130,POINT (16.277681014734725 48.16365950806901),Vereinssport outdoor,"13., Linienamtsgasse 7",36363,"Rasenplatz,<br />Kunstrasenplatz (Fußball),<br />Tennisanlage (13 Plätze),<br />Minigolfanlage",http://www.asvoewien.at/de,7,
SPORTSTAETTENOGD.16131,16131,POINT (16.284001799321317 48.186225298784464),Vereinssport outdoor,"13., Sankt-Veit-Gasse 25",3570,polysportiver Rasenplatz,http://www.donboscohaus.at/,7,
SPORTSTAETTENOGD.16132,16132,POINT (16.33956903528958 48.1896287274417),Öffentlich outdoor,"6., Mollardgasse, Fritz-Imhoff-Park 91 vor",370,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16133,16133,POINT (16.346749968799802 48.192077582678685),Öffentlich outdoor,"6., Stumpergasse, Hubert-Marischka-Park 10",500,"polysportive Hartplätze, <br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16134,16134,POINT (16.346372616652992 48.20442679955053),Öffentlich outdoor,"7., Burggasse, Karl-Farkas-Park 73",560,"polysportive Hartplätze, <br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16135,16135,POINT (16.340170998234967 48.207624624409334),Öffentlich outdoor,"7., Kaiserstraße, Josef-Strauß-Park 117 ggü",1165,"polysportive Hartplätze, <br />Tischtennis, <br />Fitnessgeräte",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16136,16136,POINT (16.35588489404762 48.20633291594133),Öffentlich outdoor,"7., Lerchenfelder Straße, Weghuberpark 2 ggü",590,"polysportive Hartplätze, <br />Boccia",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16137,16137,POINT (16.35241125753245 48.203019834655706),Öffentlich outdoor,"7., Siebensterngasse, Siebensternpark 36",65,"polysportiver Hartplatz, <br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16138,16138,POINT (16.33820399976001 48.20140553240032),Öffentlich outdoor,"7., Urban-Loritz-Platz",335,"polysportive Hartplätze, <br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16139,16139,POINT (16.342344664581343 48.212037926353055),Öffentlich outdoor,"8., Bennoplatz 1A ggü",290,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16140,16140,POINT (16.353029885901528 48.21011770190079),Vereinssport outdoor,"8., Buchfeldgasse 7a",1268,polysportiver Hartplatz,https://www.wien.gv.at/freizeit/sportamt/sportstaetten/anlagen/jugendsport/buchfeldgasse.html,7,
SPORTSTAETTENOGD.16141,16141,POINT (16.350850905347126 48.21211097999065),Öffentlich outdoor,"8., Florianigasse, Schönbornpark 22",995,"polysportive Hartplätze,<br />Beachvolleyballanlage, <br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16142,16142,POINT (16.348073058383232 48.211619017815266),Öffentlich indoor,"8., Fuhrmannsgasse 18",300,Sporthalle (Fitness),https://www.sporthalle.at/,2,
SPORTSTAETTENOGD.16143,16143,POINT (16.345211173752727 48.21114794929888),Öffentlich outdoor,"8., Hamerlingplatz, Hammerlingpark 2 ggü",680,"polysportiver Hartplatz, <br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16144,16144,POINT (16.350783483450183 48.2064455579734),Öffentlich indoor,"8., Lerchenfelderstraße 28",320,Kletterhalle,http://www.kletterzentrum.at/kletterzentrum/kletterzentrum/index.php,2,
SPORTSTAETTENOGD.16145,16145,POINT (16.345041084494866 48.208748853616854),Öffentlich outdoor,"8., Tigergasse, Tigerpark 20",30,Tischtennis,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16146,16146,POINT (16.35816745194181 48.22688988282951),Öffentlich outdoor,"9., Marktgasse, Lichtentalerpark 19 ggü",800,"polysportive Hartplätze,<br />Beachvolleyballanlage,<br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16147,16147,POINT (16.358397170637154 48.22341758302872),Öffentlich outdoor,"9., Liechtensteinstraße, Liechtensteinpark",645,"polysportive Hartplätze, <br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16148,16148,POINT (16.36196629614206 48.21988980811598),Öffentlich indoor,"9., Porzellangasse 14-16",350,Sporthalle (polysportiv),http://www.sportunion-wien9.at/,2,
SPORTSTAETTENOGD.16149,16149,POINT (16.367554277319034 48.2240523265078),Öffentlich outdoor,"9., Roßauer Lände, Diana-Budisavljevic-Park 35 ggü",380,"Skateranlage,<br />Fitnessgeräte",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16150,16150,POINT (16.364754516911788 48.21743788003878),Öffentlich outdoor,"9., Schlickplatz, Erwin-Ringel-Park 6 ggü",455,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16151,16151,POINT (16.35388233102827 48.22119598343862),Öffentlich outdoor,"9., Spitalgasse, Arne-Carlsson-Park 31 ggü",1380,"polysportiver Rasenplatz,<br />polysportiver Hartplatz,<br />Skateranlage",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16152,16152,POINT (16.3854754728624 48.16630196306889),Öffentlich outdoor,"10., Absberggasse, Alfed-Böhm-Park 55 ggü",1015,"polysportive Hartplätze,<br />Skateranlage,<br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16153,16153,POINT (16.37980302525286 48.16203264980494),Öffentlich outdoor,"10., Heuberggstättenstraße, Parkanlage Heubergstätten 1 neben",3965,"polysportive Rasenplätze,<br />Fitnessgeräte",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16154,16154,POINT (16.377762983872827 48.171766973892815),Öffentlich outdoor,"10., Antonsplatz, Antonspark 1",615,"polysportive Hartplätze,<br />Tischtennis,<br />Fittnessgeräte",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16155,16155,POINT (16.360880454983594 48.17459186771508),Öffentlich outdoor,"10., Belgradplatz, Barankapark-Hellerwiese 2 ggü",480,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16156,16156,POINT (16.395354516754143 48.14649098764527),Öffentlich outdoor,"10., Bergtaidingweg, Parkanlage Johann-Pölzer-Gasse 3 ggü",1145,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16157,16157,POINT (16.373326735749174 48.16992623361265),Öffentlich outdoor,"10., Suchenwirtplatz 2 ggü",285,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16158,16158,POINT (16.337605788908377 48.15899177772287),Vereinssport outdoor,"10., Computerstraße 3",10057,Hundesport,,7,
SPORTSTAETTENOGD.16159,16159,POINT (16.340576315512802 48.15661753534386),Vereinssport outdoor,"10., Computerstraße 3",5903,Tennisanlage ( 5 Plätze),http://www.tcwienerberger.at/,7,
SPORTSTAETTENOGD.16160,16160,POINT (16.339643900283118 48.158120850495074),Vereinssport outdoor,"10., Computerstraße 3",46812,"3 Rasenplätze,<br />Kunstrasenplatz (Fußball),",http://www.sv-wienerberg.at,7,
SPORTSTAETTENOGD.16161,16161,POINT (16.36668111679513 48.18063913190213),Öffentlich outdoor,"10., Hasengasse, Waldmüllerpark 43 ggü",2670,"polysportive Hartplätze,<br />Beachvolleyballanlage,<br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16162,16162,POINT (16.33537082957523 48.16696684840124),Vereinssport outdoor,"10., Eibesbrunnergasse 13",2074,Kyudojo,https://www.gako-kyudo.at/,7,
SPORTSTAETTENOGD.16163,16163,POINT (16.33714904166614 48.16651626938092),Vereinssport outdoor,"10., Eibesbrunnergasse 13",57460,"3 Rasenplätze,<br />2 Kunstrasenplätze (Fußball)",https://www.wien.gv.at/freizeit/sportamt/sportstaetten/anlagen/fussball.html,7,
SPORTSTAETTENOGD.16164,16164,POINT (16.33655385614216 48.168833032147575),Vereinssport outdoor,"10., Eibesbrunnergasse 9",10174,"Tennisanlage (7 Plätze),<br />polysportiver Hartplatz,<br />Beachvolleyballanlage (1 Court)",http://www.watmeidling.at/,7,
SPORTSTAETTENOGD.16165,16165,POINT (16.357558388359138 48.152882029800416),Öffentlich outdoor,"10., Eisenmengergasse, Parkanlage Wienerfeldsiedlung 7",605,Skateranlage,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16166,16166,POINT (16.38827817701099 48.15824565023143),Öffentlich outdoor,"10., Ludwig-von-Höhnel-Gasse, Parkanlage Endlichergasse 17-19 neben",815,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16167,16167,POINT (16.379531672061894 48.176561509111515),Öffentlich outdoor,"10., Wielandplatz 8 ggü",425,"polysportiver Hartplatz,<br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16168,16168,POINT (16.36890513455674 48.17810170965498),Öffentlich outdoor,"10., Erlachplatz 6 ggü",515,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16169,16169,POINT (16.381782474217825 48.16619611221881),Öffentlich indoor,"10., Favoritenstraße 183",1500,Fitnesscenter ,https://fitinn.at/fitnessstudios/wien-10-troststrasse/,2,
SPORTSTAETTENOGD.16170,16170,POINT (16.380979647167372 48.154817446743294),Öffentlich outdoor,"10., Fingergasse 3/44 ggü",1260,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16171,16171,POINT (16.38829574269731 48.16191075252928),Vereinssport outdoor,"10., Fischhofgasse 12",92500,"Franz Horr Stadion (4 Rasenplätze, 2 Kunstrasenplätze)",http://www.fk-austria.at/,7,
SPORTSTAETTENOGD.16172,16172,POINT (16.408602188058232 48.14357562379916),Vereinssport outdoor,"10., Fontanastraße",23408,"Tennisanlage (Plätze),<br />polysportiver Rasenplatz",https://sportclub.austrian.com/,7,
SPORTSTAETTENOGD.16173,16173,POINT (16.396362442442854 48.144826797152604),Vereinssport outdoor,"10., Franz-Koci-Straße 1",37180,"Rasenplatz,<br />Kunstrasenplatz (FußballI),<br />Leitathletikanlage,<br />polysportiver Rasenplatz",http://1980wien.wsf.at/,7,
SPORTSTAETTENOGD.16174,16174,POINT (16.39637589077299 48.14483578337248),Vereinssport outdoor,"10., Franz-Koci-Straße 1",3670,Tennisanlage (4 Plätze),http://www.wat-online.at/wat.html,7,
SPORTSTAETTENOGD.16175,16175,POINT (16.393929393279556 48.14493830558437),Öffentlich outdoor,"10., Franz-Koci-Straße 3",5160,Minigolfanlage,http://www.rotgold.at/de,3,
SPORTSTAETTENOGD.16176,16176,POINT (16.392625265870873 48.145562458690364),Öffentlich outdoor,"10., Franz-Koci-Straße 6 ggü",1635,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16177,16177,POINT (16.386602512858396 48.13928804525412),Vereinssport outdoor,"10., Franzosenweg 34",13110,Kunstrasenplatz (Fußball),http://www.a11-roberlaa.at/,7,
SPORTSTAETTENOGD.16178,16178,POINT (16.371254285760184 48.17306967445302),Öffentlich outdoor,"10., Arthaberplatz, Arthaberpark 6 ggü",215,"polysportiver Hartplatz,<br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16179,16179,POINT (16.388458175560814 48.17564831194868),Vereinssport outdoor,"10., Gudrunstraße, Eingang Laimäckergasse 31",9920,Tennisanlage (15 Plätze),http://www.sz-gudrun.at/,7,
SPORTSTAETTENOGD.16180,16180,POINT (16.37548257199361 48.17873861030968),Öffentlich outdoor,"10., Keplerplatz 2 ggü",220,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16181,16181,POINT (16.358879092510477 48.1721943272363),Öffentlich outdoor,"10., Gussriegelstraße, Fortunapark 33",490,"polysportiver Hartplatz,<br />Tischtennis,<br />Fitnessgeräte",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16182,16182,POINT (16.33890182302086 48.16269589781493),Öffentlich indoor,"10., Gutheil-Schoder-Gasse 12",21663,Sporthalle ,http://www.hallmann-dome.at/,2,
SPORTSTAETTENOGD.16183,16183,POINT (16.338829917160634 48.16347887242239),Vereinssport outdoor,"10., Gutheil-Schoder-Gasse 7",236360,Golfanlage,https://www.cityandcountry.at/start/,7,
SPORTSTAETTENOGD.16184,16184,POINT (16.36852489872918 48.17091074102314),Öffentlich outdoor,"10., Paltramplatz 8 ggü",240,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16185,16185,POINT (16.367368471041576 48.159331953464836),Vereinssport outdoor,"10., Heuberggstättenstraße 1",43516,"Rasenplatz,<br />Kunstrasenplatz (Fußball),<br />Mehrzweckkunstrasenplatz",http://www.ksvankerbrot-montelaa.at/main.php,7,
SPORTSTAETTENOGD.16186,16186,POINT (16.25902145504591 48.19928496241247),Vereinssport outdoor,"14., Stockhammerngasse 8-18",18570,"Tennisanlage (17 Plätze, 6 Hallenplätze, 3 Kindercourts),<br />Beachvolleyballplatz,<br />Pool",http://colony.eversport.net/,7,
SPORTSTAETTENOGD.16187,16187,POINT (16.248342863926748 48.20257106724868),Öffentlich outdoor,"14., Utendorfgasse, Ferdinand-Wolf-Park 2A ggü",350,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16188,16188,POINT (16.246465367956542 48.21059963097259),Öffentlich outdoor,"14., Bühlerweg, Parkanlage Wolfersberg 1A ggü",1805,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16189,16189,POINT (16.2396160222168 48.21322045608304),Öffentlich outdoor,"14., Viktor-Kutschera-Platz 4 ggü",2965,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16190,16190,POINT (16.31703413587706 48.18847895542896),Vereinssport outdoor,"15., Auer-Welsbach-Park",22788,"polysportiver Rasenplatz,<br />Laufbahn",https://www.wien.gv.at/freizeit/sportamt/sportstaetten/anlagen/jugendsport/welsbach-park.html,7,
SPORTSTAETTENOGD.16191,16191,POINT (16.316916923402147 48.20203267388177),Öffentlich outdoor,"15., Auf der Schmelz",200,polysportiver Hartplatz,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16192,16192,POINT (16.32129602731399 48.204583748778816),Vereinssport outdoor,"15., Auf der Schmelz 10",36670,"2 Kunstrasenplätze (Fußball),<br />Beachvolleyballanlage (11 Plätze),<br />Fitness,<br />Inlineskateplatz",http://www.askoe-wien.at/de,7,
SPORTSTAETTENOGD.16193,16193,POINT (16.320199055976673 48.204006098294215),Öffentlich indoor,"15., Auf der Schmelz 10",1500,"Sporthalle (American Football, Beachvolleyball, Fußball, Tischtennis, Fitness, Kegelbahn)",https://www.askoewat.wien/de/service-aktuelles/sportanlagen/articlearchivshow-1150-askoe-sportanlage-auf-der-schmelz,2,
SPORTSTAETTENOGD.16194,16194,POINT (16.326471876012512 48.192662239371366),Öffentlich outdoor,"15., Avedikstraße 13-17",620,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16195,16195,POINT (16.328356943864215 48.189914417696606),Öffentlich outdoor,"15., Dadlergasse, Dadlerpark 14",325,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16196,16196,POINT (16.325568690853217 48.18869264996268),Öffentlich outdoor,"15., Dreihausgasse, Braunhirschenpark 16-18",325,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16197,16197,POINT (16.314494726512383 48.20658846168025),Öffentlich outdoor,"15., Gablenzgasse, Rohrauerpark 114 ggü",445,"polysportiver Hartplatz,<br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16198,16198,POINT (16.327976257724316 48.18774684870658),Öffentlich outdoor,"15., Grimmgasse, Ernestine-Diwisch-Park 35-37",65,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16199,16199,POINT (16.332483254492434 48.19022641428906),Öffentlich outdoor,"15., Henriettenplatz 6 ggü",480,"polysportiver Hartplatz,<br />Fitnessgeräte",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16200,16200,POINT (16.33413488363272 48.18995207099937),Öffentlich outdoor,"15., Herklotzgasse 24",795,polysportiver Hartplatz,https://www.wien.gv.at/freizeit/sportamt/sportstaetten/spielplaetze/,3,
SPORTSTAETTENOGD.16201,16201,POINT (16.335570919662555 48.20187184830611),Öffentlich outdoor,"15., Hütteldorfer Straße, Märzpark 7 ggü",395,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16202,16202,POINT (16.318997832414382 48.19665309462857),Öffentlich outdoor,"15., Johnstraße, Forschneritschpark 92 vor",780,"polysportiver Hartplatz,<br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16203,16203,POINT (16.319788598700335 48.198049582477),Öffentlich outdoor,"15., Meiselmarkt",100,polysportiver Hartplatz,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16204,16204,POINT (16.334007912716512 48.20364861482631),Öffentlich indoor,"15., Moeringgasse 20",3368,Fitnesscenter,https://www.mcfit.com/de/studios/studiosuche/studiodetails/studio/wien-rudolfsheim-fuenfhaus-15-bezirk/,2,
SPORTSTAETTENOGD.16205,16205,POINT (16.31010247343095 48.20594166401273),Vereinssport outdoor,"16., Kendlerstraße 42",23050,"Rasenplatz,<br />Kunstrasenplatz (Fußball)",http://www.helfort15.at/,7,
SPORTSTAETTENOGD.16206,16206,POINT (16.334115988071858 48.20598963200187),Öffentlich outdoor,"16., Ludo-Hartmann-Platz 3 ggü",575,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16207,16207,POINT (16.312590971117167 48.21547289400565),Öffentlich outdoor,"16., Mildeplatz 2 ggü",770,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16208,16208,POINT (16.316065496474433 48.2172524883278),Öffentlich outdoor,"16., Redtenbachergasse 40-44",929,polysportiver Rasenplatz,https://www.wien.gv.at/freizeit/sportamt/sportstaetten/spielplaetze/,3,
SPORTSTAETTENOGD.16209,16209,POINT (16.286621487558573 48.20828667194461),Öffentlich outdoor,"16., Baumgartner Höhe, Steinhofer Park 1 ggü",535,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16210,16210,POINT (16.327377450839613 48.20959711418814),Öffentlich outdoor,"16., Richard-Wagner-Platz, Richard-Wagner-Park 19 ggü",245,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16211,16211,POINT (16.307052858246976 48.21857656880283),Öffentlich indoor,"16., Roterdstraße 2-8",3735,"Sport & Fun Halle (Badminton, Beachvolleyball, Soccer (Kunstrasen), Tischtennis, Fitness)",https://www.wien.gv.at/freizeit/sportamt/sportstaetten/sportfun/ottakring.html,2,
SPORTSTAETTENOGD.16212,16212,POINT (16.308116537264233 48.221570156444315),Öffentlich outdoor,"16., Nietzscheplatz, Kongreßpark 3 neben",625,"polysportiver Hartplatz,<br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16213,16213,POINT (16.319151057546545 48.21051404259617),Öffentlich outdoor,"16., Schuhmeierplatz 7 ggü",320,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16214,16214,POINT (16.309359950936248 48.21268970312732),Öffentlich outdoor,"16., Stillfriedplatz 5 ggü",615,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16215,16215,POINT (16.316920561741476 48.2215228557603),Öffentlich outdoor,"16., Stöberplatz 5 ggü",275,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16216,16216,POINT (16.308207650052168 48.209403774154985),Öffentlich outdoor,"16., Wiesbergplatz, Parkanlage Wiesberggasse 7 ggü",530,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16217,16217,POINT (16.3352860876701 48.2134549699751),Öffentlich outdoor,"16., Yppenplatz 4 hinter",580,"polysportive Hartplätze,<br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16218,16218,POINT (16.270369898780157 48.23796997163169),Vereinssport outdoor,"17., Amundsenstraße 9 ggü",4312,polysportiver Rasenplatz,,7,
SPORTSTAETTENOGD.16219,16219,POINT (16.3383184582863 48.21917361341956),Öffentlich indoor,"17., Beheimgasse 5-7",1500,Bowlinghalle,http://www.plusbowling.at,2,
SPORTSTAETTENOGD.16220,16220,POINT (16.32204948493156 48.2185712307326),Öffentlich outdoor,"17., Clemens-Hofbauer-Platz",790,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16221,16221,POINT (16.301761656822322 48.23537930033679),Öffentlich outdoor,"17., Czartoryskigasse, Josef-Redl-Gasse",100,polysportiver Rasenplatz,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16222,16222,POINT (16.330269638773718 48.223120317128554),Öffentlich outdoor,"17., Diepoldplatz 1 ggü",520,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16223,16223,POINT (16.310735672915754 48.22546398890355),Vereinssport outdoor,"17., Hernalser Hauptstraße 214",13182,Stadion an der Alszeile (Rasenplatz),https://wienersportclub.com/,7,
SPORTSTAETTENOGD.16224,16224,POINT (16.294877701206172 48.225499243438875),Vereinssport outdoor,"17., Jenschikweg 12",21930,"Hockey-Waldstadion (Kunstrasen),<br />Kunstrasenmehrzweckplatz",http://www.arminen.at/,7,
SPORTSTAETTENOGD.16225,16225,POINT (16.336330759474457 48.217878395448096),Vereinssport outdoor,"17., Jörger Straße 36",2010,Tennisanlage (2 Plätze),http://www.mtvhernals.at/,7,
SPORTSTAETTENOGD.16226,16226,POINT (16.33629515478384 48.21779273566182),Öffentlich indoor,"17., Jörgerstraße 36",350,"Sporthalle (Gymnastik, Turnen)",http://www.mtvhernals.at/,2,
SPORTSTAETTENOGD.16227,16227,POINT (16.33502481786172 48.218146072665206),Öffentlich indoor,"17., Jörgerstraße 42-44",250,Sporthalle (Fitness),http://www.athletikzentrum.at/,2,
SPORTSTAETTENOGD.16228,16228,POINT (16.323762808824817 48.22433037412458),Öffentlich outdoor,"17., Lidlgasse, Lidlpark 7 ggü",1270,"polysportiver Hartplatz,<br />Skateranlage",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16229,16229,POINT (16.325929632837006 48.21482454617003),Öffentlich outdoor,"17., Lorenz-Bayer-Platz, Lorenz-Bayer-Park 2 ggü",615,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16230,16230,POINT (16.27734510562061 48.239292760512704),Vereinssport outdoor,"17., Neuwaldeggerstraße 57a",43540,"Kunstrasenplatz (Fußball),<br />Mehrzweckkunstrasenplatz,<br />polysportiver Rasenplatz,<br />Laufbahn,<br />Beachvolleyballanlage (2 Courts),<br />Tennisanlage (10 Plätze)",http://www.marswiese.at/,7,
SPORTSTAETTENOGD.16231,16231,POINT (16.2762209338672 48.239530537651966),Öffentlich indoor,"17., Neuwaldeggerstraße 57a",2100,"Tennishalle (6 Plätze), Sporthalle (polysportiv), Kletterhalle",http://www.marswiese.at/,2,
SPORTSTAETTENOGD.16232,16232,POINT (16.33051267367869 48.217082772205096),Öffentlich outdoor,"17., Ortliebgasse 34-40",100,polysportiver Hartplatz,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
