FID,BNR1000,RE,HO,MZK1000,STRASSE,BLOCK,STRASSE_JAHR,BLOCK_JAHR,WIEN,BKM_DXF,BKM_SHP,SHAPE,SE_SDO_ROWID,SE_ANNO_CAD_DATA
MZKBLATT1000OGD.1046,114-096,114,096,114096,2022-08-11,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.426423586161704 48.2748093800877, 16.426415657269878 48.27031284784642, 16.433150981492346 48.270307357895916, 16.433159501346374 48.274803889264234, 16.426423586161704 48.2748093800877))",1046,
MZKBLATT1000OGD.1047,115-096,115,096,115096,2021-10-13,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.433159501346374 48.274803889264234, 16.433150981492346 48.270307357895916, 16.439886303606862 48.27030147346429, 16.439895414422438 48.274798003897715, 16.433159501346374 48.274803889264234))",1047,
MZKBLATT1000OGD.1048,116-096,116,096,116096,2023-11-07,2023,2022-05-18,2022,1,0,0,"POLYGON ((16.439895414422438 48.274798003897715, 16.439886303606862 48.27030147346429, 16.44662162346838 48.27029519455188, 16.4466313252448 48.274791723988464, 16.439895414422438 48.274798003897715))",1048,
MZKBLATT1000OGD.1049,117-096,117,096,117096,2021-09-30,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.4466313252448 48.274791723988464, 16.44662162346838 48.27029519455188, 16.45335694093186 48.27028852115899, 16.453367233668384 48.27478504953684, 16.4466313252448 48.274791723988464))",1049,
MZKBLATT1000OGD.1050,118-096,118,096,118096,2021-12-10,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.453367233668384 48.27478504953684, 16.45335694093186 48.27028852115899, 16.460092255852285 48.270281453285975, 16.460103139548103 48.27477798054319, 16.453367233668384 48.27478504953684))",1050,
MZKBLATT1000OGD.1051,119-096,119,096,119096,2021-12-15,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.460103139548103 48.27477798054319, 16.460092255852285 48.270281453285975, 16.46682756808459 48.27027399093326, 16.466839042738872 48.27477051700789, 16.460103139548103 48.27477798054319))",1051,
MZKBLATT1000OGD.1052,120-096,120,096,120096,2023-02-27,2023,2022-05-18,2022,1,0,0,"POLYGON ((16.466839042738872 48.27477051700789, 16.46682756808459 48.27027399093326, 16.473562877483747 48.27026613410121, 16.4735749430956 48.274762658931365, 16.466839042738872 48.27477051700789))",1052,
MZKBLATT1000OGD.1053,121-096,121,096,121096,2020-09-21,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.4735749430956 48.274762658931365, 16.473562877483747 48.27026613410121, 16.480298183904715 48.270257882790254, 16.480310840473212 48.27475440631402, 16.4735749430956 48.274762658931365))",1053,
MZKBLATT1000OGD.1054,122-096,122,096,122096,2020-09-21,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.480310840473212 48.27475440631402, 16.480298183904715 48.270257882790254, 16.487033487202453 48.27024923700089, 16.48704673472661 48.27474575915631, 16.480310840473212 48.27475440631402))",1054,
MZKBLATT1000OGD.1055,123-096,123,096,123096,,,2022-05-18,2022,1,0,0,"POLYGON ((16.48704673472661 48.27474575915631, 16.487033487202453 48.27024923700089, 16.49376878723192 48.27024019673349, 16.493782625710722 48.274736717458694, 16.48704673472661 48.27474575915631))",1055,
MZKBLATT1000OGD.1056,124-096,124,096,124096,,,2021-03-25,2021,1,0,0,"POLYGON ((16.493782625710722 48.274736717458694, 16.49376878723192 48.27024019673349, 16.50050408384809 48.27023076198859, 16.50051851328046 48.274727281221644, 16.493782625710722 48.274736717458694))",1056,
MZKBLATT1000OGD.1057,125-096,125,096,125096,2022-07-04,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.50051851328046 48.274727281221644, 16.50050408384809 48.27023076198859, 16.50723937690591 48.27022093276671, 16.507254397290748 48.27471745044569, 16.50051851328046 48.274727281221644))",1057,
MZKBLATT1000OGD.1058,126-096,126,096,126096,,,2022-05-18,2022,1,0,0,"POLYGON ((16.507254397290748 48.27471745044569, 16.50723937690591 48.27022093276671, 16.51397466626036 48.27021070906837, 16.5139902775965 48.274707225131365, 16.507254397290748 48.27471745044569))",1058,
MZKBLATT1000OGD.1059,127-096,127,096,127096,,,2014-06-07,2014,1,0,0,"POLYGON ((16.5139902775965 48.274707225131365, 16.51397466626036 48.27021070906837, 16.520709951766392 48.27020009089411, 16.520726154052632 48.274696605279196, 16.5139902775965 48.274707225131365))",1059,
MZKBLATT1000OGD.1102,093-095,093,095,093095,,,2016-04-21,2016,1,0,0,"POLYGON ((16.284973618531108 48.27033701132894, 16.284978098834443 48.26584047152769, 16.291712842998592 48.26584326528956, 16.29170895351577 48.27033980551806, 16.284973618531108 48.27033701132894))",1102,
MZKBLATT1000OGD.1103,094-095,094,095,094095,2022-03-01,2022,2016-04-21,2016,1,0,0,"POLYGON ((16.29170895351577 48.27033980551806, 16.291712842998592 48.26584326528956, 16.298447588100387 48.26584566463043, 16.298444289438375 48.27034220522425, 16.29170895351577 48.27033980551806))",1103,
MZKBLATT1000OGD.1104,095-095,095,095,095095,2022-03-01,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.298444289438375 48.27034220522425, 16.298447588100387 48.26584566463043, 16.305182333994832 48.26584766955015, 16.30517962615388 48.270344210447405, 16.298444289438375 48.27034220522425))",1104,
MZKBLATT1000OGD.1105,096-095,096,095,096095,2022-03-01,2022,2016-03-27,2016,1,0,0,"POLYGON ((16.30517962615388 48.270344210447405, 16.305182333994832 48.26584766955015, 16.311917080536936 48.265849280048634, 16.311914963517243 48.2703458211874, 16.30517962615388 48.270344210447405))",1105,
MZKBLATT1000OGD.1106,097-095,097,095,097095,,,2016-03-27,2016,1,0,0,"POLYGON ((16.311914963517243 48.2703458211874, 16.311917080536936 48.265849280048634, 16.318651827581686 48.26585049612579, 16.318650301383414 48.270347037444175, 16.311914963517243 48.2703458211874))",1106,
MZKBLATT1000OGD.1107,098-095,098,095,098095,2022-03-01,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.318650301383414 48.270347037444175, 16.318651827581686 48.26585049612579, 16.3253865749841 48.26585131778154, 16.32538563960736 48.27034785921764, 16.318650301383414 48.270347037444175))",1107,
MZKBLATT1000OGD.1108,099-095,099,095,099095,2022-03-01,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.32538563960736 48.27034785921764, 16.3253865749841 48.26585131778154, 16.332121322599175 48.265851745015894, 16.332120978044042 48.27034828650776, 16.32538563960736 48.27034785921764))",1108,
MZKBLATT1000OGD.1109,100-095,100,095,100095,2022-05-25,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.332120978044042 48.27034828650776, 16.332121322599175 48.265851745015894, 16.338856070281906 48.26585177782878, 16.338856316548394 48.27034831931453, 16.332120978044042 48.27034828650776))",1109,
MZKBLATT1000OGD.1110,101-095,101,095,101095,2022-03-04,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.338856316548394 48.27034831931453, 16.338856070281906 48.26585177782878, 16.34559081788731 48.26585141622022, 16.345591654975397 48.27034795763795, 16.338856316548394 48.27034831931453))",1110,
MZKBLATT1000OGD.1111,102-095,102,095,102095,2019-12-12,2019,2022-05-18,2022,1,0,0,"POLYGON ((16.345591654975397 48.27034795763795, 16.34559081788731 48.26585141622022, 16.352325565270377 48.26585066019024, 16.352326993179993 48.27034720147804, 16.345591654975397 48.27034795763795))",1111,
MZKBLATT1000OGD.1112,103-095,103,095,103095,2022-06-23,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.352326993179993 48.27034720147804, 16.352325565270377 48.26585066019024, 16.359060312286115 48.265849509738864, 16.359062331017153 48.270346050834824, 16.352326993179993 48.27034720147804))",1112,
MZKBLATT1000OGD.1113,104-095,104,095,104095,2022-06-23,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.359062331017153 48.270346050834824, 16.359060312286115 48.265849509738864, 16.365795058789537 48.26584796486619, 16.365797668341816 48.27034450570838, 16.359062331017153 48.270346050834824))",1113,
MZKBLATT1000OGD.1114,105-095,105,095,105095,,,2022-05-18,2022,1,0,0,"POLYGON ((16.365797668341816 48.27034450570838, 16.365795058789537 48.26584796486619, 16.372529804635615 48.26584602557227, 16.372533005008957 48.27034256609881, 16.365797668341816 48.27034450570838))",1114,
MZKBLATT1000OGD.1115,106-095,106,095,106095,2020-08-13,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.372533005008957 48.27034256609881, 16.372529804635615 48.26584602557227, 16.379264549679384 48.26584369185723, 16.379268340873523 48.27034023200619, 16.372533005008957 48.27034256609881))",1115,
MZKBLATT1000OGD.1116,107-095,107,095,107095,2023-05-30,2023,2022-05-18,2022,1,0,0,"POLYGON ((16.379268340873523 48.27034023200619, 16.379264549679384 48.26584369185723, 16.38599929377583 48.265840963721196, 16.38600367579048 48.27033750343069, 16.379268340873523 48.27034023200619))",1116,
MZKBLATT1000OGD.1117,108-095,108,095,108095,2023-05-30,2023,2022-05-18,2022,1,0,0,"POLYGON ((16.38600367579048 48.27033750343069, 16.38599929377583 48.265840963721196, 16.392734036779952 48.265837841164306, 16.392739009614772 48.270334380372425, 16.38600367579048 48.27033750343069))",1117,
MZKBLATT1000OGD.1118,109-095,109,095,109095,2020-08-27,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.392739009614772 48.270334380372425, 16.392734036779952 48.265837841164306, 16.399468778546762 48.26583432418673, 16.399474342201362 48.270330862831564, 16.392739009614772 48.270334380372425))",1118,
MZKBLATT1000OGD.1119,110-095,110,095,110095,2020-10-20,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.399474342201362 48.270330862831564, 16.399468778546762 48.26583432418673, 16.406203518931267 48.26583041278868, 16.4062096734052 48.270326950808325, 16.399474342201362 48.270330862831564))",1119,
MZKBLATT1000OGD.1120,111-095,111,095,111095,2020-10-19,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.4062096734052 48.270326950808325, 16.406203518931267 48.26583041278868, 16.41293825778846 48.265826106970344, 16.412945003081273 48.270322644302865, 16.4062096734052 48.270326950808325))",1120,
MZKBLATT1000OGD.1121,112-095,112,095,112095,2022-10-24,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.412945003081273 48.270322644302865, 16.41293825778846 48.265826106970344, 16.41967299497335 48.265821406731966, 16.41968033108451 48.270317943315504, 16.412945003081273 48.270322644302865))",1121,
MZKBLATT1000OGD.1122,113-095,113,095,113095,2021-08-25,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.41968033108451 48.270317943315504, 16.41967299497335 48.265821406731966, 16.426407730340944 48.26581631207382, 16.426415657269878 48.27031284784642, 16.41968033108451 48.270317943315504))",1122,
MZKBLATT1000OGD.1123,114-095,114,095,114095,2023-05-10,2023,2022-05-18,2022,1,0,0,"POLYGON ((16.426415657269878 48.27031284784642, 16.426407730340944 48.26581631207382, 16.433142463746243 48.265810822996144, 16.433150981492346 48.270307357895916, 16.426415657269878 48.27031284784642))",1123,
MZKBLATT1000OGD.1124,115-095,115,095,115095,2020-01-23,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.433150981492346 48.270307357895916, 16.433142463746243 48.265810822996144, 16.439877195044247 48.26580493949926, 16.439886303606862 48.27030147346429, 16.433150981492346 48.270307357895916))",1124,
MZKBLATT1000OGD.1125,116-095,116,095,116095,2023-11-07,2023,2022-05-18,2022,1,0,0,"POLYGON ((16.439886303606862 48.27030147346429, 16.439877195044247 48.26580493949926, 16.44661192408996 48.26579866158349, 16.44662162346838 48.27029519455188, 16.439886303606862 48.27030147346429))",1125,
MZKBLATT1000OGD.1126,117-095,117,095,117095,2023-11-07,2023,2022-05-18,2022,1,0,0,"POLYGON ((16.44662162346838 48.27029519455188, 16.44661192408996 48.26579866158349, 16.4533466507384 48.265791989249124, 16.45335694093186 48.27028852115899, 16.44662162346838 48.27029519455188))",1126,
MZKBLATT1000OGD.1127,118-095,118,095,118095,2020-02-18,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.45335694093186 48.27028852115899, 16.4533466507384 48.265791989249124, 16.460081374844556 48.265784922496586, 16.460092255852285 48.270281453285975, 16.45335694093186 48.27028852115899))",1127,
MZKBLATT1000OGD.1128,119-095,119,095,119095,2022-07-22,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.460092255852285 48.270281453285975, 16.460081374844556 48.265784922496586, 16.46681609626344 48.265777461326216, 16.46682756808459 48.27027399093326, 16.460092255852285 48.270281453285975))",1128,
MZKBLATT1000OGD.1129,120-095,120,095,120095,2022-07-22,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.46682756808459 48.27027399093326, 16.46681609626344 48.265777461326216, 16.473550814850068 48.26576960573844, 16.473562877483747 48.27026613410121, 16.46682756808459 48.27027399093326))",1129,
MZKBLATT1000OGD.1130,121-095,121,095,121095,2020-09-17,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.473562877483747 48.27026613410121, 16.473550814850068 48.26576960573844, 16.48028553045943 48.26576135573368, 16.480298183904715 48.270257882790254, 16.473562877483747 48.27026613410121))",1130,
MZKBLATT1000OGD.1131,122-095,122,095,122095,2020-09-21,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.480298183904715 48.270257882790254, 16.48028553045943 48.26576135573368, 16.487020242946535 48.265752711312366, 16.487033487202453 48.27024923700089, 16.480298183904715 48.270257882790254))",1131,
MZKBLATT1000OGD.1132,123-095,123,095,123095,,,2022-05-18,2022,1,0,0,"POLYGON ((16.487033487202453 48.27024923700089, 16.487020242946535 48.265752711312366, 16.4937549521664 48.26574367247497, 16.49376878723192 48.27024019673349, 16.487033487202453 48.27024923700089))",1132,
MZKBLATT1000OGD.1133,124-095,124,095,124095,,,2021-03-25,2021,1,0,0,"POLYGON ((16.49376878723192 48.27024019673349, 16.4937549521664 48.26574367247497, 16.500489657974036 48.26573423922197, 16.50050408384809 48.27023076198859, 16.49376878723192 48.27024019673349))",1133,
MZKBLATT1000OGD.1134,125-095,125,095,125095,2020-08-24,2020,2021-03-25,2021,1,0,0,"POLYGON ((16.50050408384809 48.27023076198859, 16.500489657974036 48.26573423922197, 16.50722436022443 48.265724411553904, 16.50723937690591 48.27022093276671, 16.50050408384809 48.27023076198859))",1134,
MZKBLATT1000OGD.1135,126-095,126,095,126095,,,2022-05-18,2022,1,0,0,"POLYGON ((16.50723937690591 48.27022093276671, 16.50722436022443 48.265724411553904, 16.51395905877261 48.26571418947126, 16.51397466626036 48.27021070906837, 16.50723937690591 48.27022093276671))",1135,
MZKBLATT1000OGD.1136,127-095,127,095,127095,,,2022-05-18,2022,1,0,0,"POLYGON ((16.51397466626036 48.27021070906837, 16.51395905877261 48.26571418947126, 16.52069375347357 48.2657035729746, 16.520709951766392 48.27020009089411, 16.51397466626036 48.27021070906837))",1136,
MZKBLATT1000OGD.1167,081-094,081,094,081094,,,2022-05-18,2022,1,0,0,"POLYGON ((16.204161294779954 48.265776181620595, 16.20417286206739 48.26127964824252, 16.210906993001593 48.26128717386918, 16.210896016382605 48.265783708417146, 16.204161294779954 48.265776181620595))",1167,
MZKBLATT1000OGD.1168,082-094,082,094,082094,,,2015-04-22,2015,1,0,0,"POLYGON ((16.210896016382605 48.265783708417146, 16.210906993001593 48.26128717386918, 16.217641126612563 48.261294305139856, 16.217630740662866 48.26579084079589, 16.210896016382605 48.265783708417146))",1168,
MZKBLATT1000OGD.1179,093-094,093,094,093094,2022-03-01,2022,2016-03-27,2016,1,0,0,"POLYGON ((16.284978098834443 48.26584047152769, 16.28498257805511 48.261343928195735, 16.29171673154374 48.261346721530444, 16.291712842998592 48.26584326528956, 16.284978098834443 48.26584047152769))",1179,
MZKBLATT1000OGD.1180,094-094,094,094,094094,2022-03-01,2022,2016-03-27,2016,1,0,0,"POLYGON ((16.291712842998592 48.26584326528956, 16.29171673154374 48.261346721530444, 16.29845088596972 48.26134912050604, 16.298447588100387 48.26584566463043, 16.291712842998592 48.26584326528956))",1180,
MZKBLATT1000OGD.1181,095-094,095,094,095094,2022-03-01,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.298447588100387 48.26584566463043, 16.29845088596972 48.26134912050604, 16.30518504118811 48.2613511251224, 16.305182333994832 48.26584766955015, 16.298447588100387 48.26584566463043))",1181,
MZKBLATT1000OGD.1182,096-094,096,094,096094,2022-03-01,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.305182333994832 48.26584766955015, 16.30518504118811 48.2613511251224, 16.311919197053946 48.261352735379404, 16.311917080536936 48.265849280048634, 16.305182333994832 48.26584766955015))",1182,
MZKBLATT1000OGD.1183,097-094,097,094,097094,2023-04-11,2023,2022-05-18,2022,1,0,0,"POLYGON ((16.311917080536936 48.265849280048634, 16.311919197053946 48.261352735379404, 16.318653353422278 48.261353951276995, 16.318651827581686 48.26585049612579, 16.311917080536936 48.265849280048634))",1183,
MZKBLATT1000OGD.1184,098-094,098,094,098094,2023-04-11,2023,2022-05-18,2022,1,0,0,"POLYGON ((16.318651827581686 48.26585049612579, 16.318653353422278 48.261353951276995, 16.325387510148158 48.26135477281508, 16.3253865749841 48.26585131778154, 16.318651827581686 48.26585049612579))",1184,
MZKBLATT1000OGD.1185,099-094,099,094,099094,2022-03-01,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.3253865749841 48.26585131778154, 16.325387510148158 48.26135477281508, 16.33212166708662 48.26135519999364, 16.332121322599175 48.265851745015894, 16.3253865749841 48.26585131778154))",1185,
MZKBLATT1000OGD.1186,100-094,100,094,100094,2022-06-28,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.332121322599175 48.265851745015894, 16.33212166708662 48.26135519999364, 16.338855824092736 48.26135523281265, 16.338856070281906 48.26585177782878, 16.332121322599175 48.265851745015894))",1186,
MZKBLATT1000OGD.1187,101-094,101,094,101094,2022-02-25,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.338856070281906 48.26585177782878, 16.338855824092736 48.26135523281265, 16.345589981021536 48.26135487127211, 16.34559081788731 48.26585141622022, 16.338856070281906 48.26585177782878))",1187,
MZKBLATT1000OGD.1188,102-094,102,094,102094,2022-03-28,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.34559081788731 48.26585141622022, 16.345589981021536 48.26135487127211, 16.35232413772807 48.261354115372036, 16.352325565270377 48.26585066019024, 16.34559081788731 48.26585141622022))",1188,
MZKBLATT1000OGD.1189,103-094,103,094,103094,2022-02-24,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.352325565270377 48.26585066019024, 16.35232413772807 48.261354115372036, 16.359058294067392 48.261352965112486, 16.359060312286115 48.265849509738864, 16.352325565270377 48.26585066019024))",1189,
MZKBLATT1000OGD.1190,104-094,104,094,104094,2022-04-26,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.359060312286115 48.265849509738864, 16.359058294067392 48.261352965112486, 16.365792449894546 48.2613514204935, 16.365795058789537 48.26584796486619, 16.359060312286115 48.265849509738864))",1190,
MZKBLATT1000OGD.1191,105-094,105,094,105094,2023-04-21,2023,2022-05-18,2022,1,0,0,"POLYGON ((16.365795058789537 48.26584796486619, 16.365792449894546 48.2613514204935, 16.372526605064575 48.26134948151518, 16.372529804635615 48.26584602557227, 16.365795058789537 48.26584796486619))",1191,
MZKBLATT1000OGD.1192,106-094,106,094,106094,,,2022-05-18,2022,1,0,0,"POLYGON ((16.372529804635615 48.26584602557227, 16.372526605064575 48.26134948151518, 16.379260759432533 48.26134714817765, 16.379264549679384 48.26584369185723, 16.372529804635615 48.26584602557227))",1192,
MZKBLATT1000OGD.1193,107-094,107,094,107094,2020-10-20,2020,2020-07-30,2020,1,0,0,"POLYGON ((16.379264549679384 48.26584369185723, 16.379260759432533 48.26134714817765, 16.385994912853473 48.261344420480995, 16.38599929377583 48.265840963721196, 16.379264549679384 48.26584369185723))",1193,
MZKBLATT1000OGD.1194,108-094,108,094,108094,2020-10-19,2020,2020-07-30,2020,1,0,0,"POLYGON ((16.38599929377583 48.265840963721196, 16.385994912853473 48.261344420480995, 16.392729065182426 48.2613412984254, 16.392734036779952 48.265837841164306, 16.38599929377583 48.265840963721196))",1194,
MZKBLATT1000OGD.1195,109-094,109,094,109094,2022-07-11,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.392734036779952 48.265837841164306, 16.392729065182426 48.2613412984254, 16.399463216274455 48.26133778201103, 16.399468778546762 48.26583432418673, 16.392734036779952 48.265837841164306))",1195,
MZKBLATT1000OGD.1196,110-094,110,094,110094,2021-11-10,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.399468778546762 48.26583432418673, 16.399463216274455 48.26133778201103, 16.40619736598461 48.26133387123806, 16.406203518931267 48.26583041278868, 16.399468778546762 48.26583432418673))",1196,
MZKBLATT1000OGD.1197,111-094,111,094,111094,2020-10-21,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.406203518931267 48.26583041278868, 16.40619736598461 48.26133387123806, 16.412931514167933 48.26132956610671, 16.41293825778846 48.265826106970344, 16.406203518931267 48.26583041278868))",1197,
MZKBLATT1000OGD.1198,112-094,112,094,112094,2023-01-05,2023,2022-05-18,2022,1,0,0,"POLYGON ((16.41293825778846 48.265826106970344, 16.412931514167933 48.26132956610671, 16.419665660679474 48.26132486661722, 16.41967299497335 48.265821406731966, 16.41293825778846 48.265826106970344))",1198,
MZKBLATT1000OGD.1199,113-094,113,094,113094,2022-10-24,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.41967299497335 48.265821406731966, 16.419665660679474 48.26132486661722, 16.426399805374274 48.261319772769845, 16.426407730340944 48.26581631207382, 16.41967299497335 48.265821406731966))",1199,
MZKBLATT1000OGD.1200,114-094,114,094,114094,2023-05-10,2023,2022-05-18,2022,1,0,0,"POLYGON ((16.426407730340944 48.26581631207382, 16.426399805374274 48.261319772769845, 16.433133948107404 48.26131428456485, 16.433142463746243 48.265810822996144, 16.426407730340944 48.26581631207382))",1200,
MZKBLATT1000OGD.1201,115-094,115,094,115094,2022-07-13,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.433142463746243 48.265810822996144, 16.433133948107404 48.26131428456485, 16.439868088733892 48.26130840200254, 16.439877195044247 48.26580493949926, 16.433142463746243 48.265810822996144))",1201,
MZKBLATT1000OGD.1202,116-094,116,094,116094,2022-07-13,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.439877195044247 48.26580493949926, 16.439868088733892 48.26130840200254, 16.446602227108798 48.26130212508322, 16.44661192408996 48.26579866158349, 16.439877195044247 48.26580493949926))",1202,
MZKBLATT1000OGD.1203,117-094,117,094,117094,2023-11-17,2023,2022-05-18,2022,1,0,0,"POLYGON ((16.44661192408996 48.26579866158349, 16.446602227108798 48.26130212508322, 16.45333636308718 48.26129545380725, 16.4533466507384 48.265791989249124, 16.44661192408996 48.26579866158349))",1203,
MZKBLATT1000OGD.1204,118-094,118,094,118094,2020-02-20,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.4533466507384 48.265791989249124, 16.45333636308718 48.26129545380725, 16.460070496524068 48.26128838817496, 16.460081374844556 48.265784922496586, 16.4533466507384 48.265791989249124))",1204,
MZKBLATT1000OGD.1205,119-094,119,094,119094,2022-07-22,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.460081374844556 48.265784922496586, 16.460070496524068 48.26128838817496, 16.466804627274534 48.26128092818676, 16.46681609626344 48.265777461326216, 16.460081374844556 48.265784922496586))",1205,
MZKBLATT1000OGD.1206,120-094,120,094,120094,2022-07-22,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.46681609626344 48.265777461326216, 16.466804627274534 48.26128092818676, 16.473538755193612 48.26127307384304, 16.473550814850068 48.26576960573844, 16.46681609626344 48.265777461326216))",1206,
MZKBLATT1000OGD.1207,121-094,121,094,121094,2020-09-17,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.473550814850068 48.26576960573844, 16.473538755193612 48.26127307384304, 16.480272880136365 48.261264825144224, 16.48028553045943 48.26576135573368, 16.473550814850068 48.26576960573844))",1207,
MZKBLATT1000OGD.1208,122-094,122,094,122094,2014-07-07,2014,2022-05-18,2022,1,0,0,"POLYGON ((16.48028553045943 48.26576135573368, 16.480272880136365 48.261264825144224, 16.48700700195785 48.26125618209075, 16.487020242946535 48.265752711312366, 16.48028553045943 48.26576135573368))",1208,
MZKBLATT1000OGD.1209,123-094,123,094,123094,2020-08-26,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.487020242946535 48.265752711312366, 16.48700700195785 48.26125618209075, 16.493741120513096 48.261247144683104, 16.4937549521664 48.26574367247497, 16.487020242946535 48.265752711312366))",1209,
MZKBLATT1000OGD.1210,124-094,124,094,124094,2020-08-24,2020,2021-03-25,2021,1,0,0,"POLYGON ((16.4937549521664 48.26574367247497, 16.493741120513096 48.261247144683104, 16.500475235657177 48.261237712921734, 16.500489657974036 48.26573423922197, 16.4937549521664 48.26574367247497))",1210,
MZKBLATT1000OGD.1211,125-094,125,094,125094,2020-08-24,2020,2021-03-25,2021,1,0,0,"POLYGON ((16.500489657974036 48.26573423922197, 16.500475235657177 48.261237712921734, 16.50720934724514 48.26122788680719, 16.50722436022443 48.265724411553904, 16.500489657974036 48.26573423922197))",1211,
MZKBLATT1000OGD.1212,126-094,126,094,126094,,,2022-05-18,2022,1,0,0,"POLYGON ((16.50722436022443 48.265724411553904, 16.50720934724514 48.26122788680719, 16.51394345513204 48.26121766633997, 16.51395905877261 48.26571418947126, 16.50722436022443 48.265724411553904))",1212,
MZKBLATT1000OGD.1213,127-094,127,094,127094,,,2022-05-18,2022,1,0,0,"POLYGON ((16.51395905877261 48.26571418947126, 16.51394345513204 48.26121766633997, 16.520677559172935 48.261207051520664, 16.52069375347357 48.2657035729746, 16.51395905877261 48.26571418947126))",1213,
MZKBLATT1000OGD.1214,128-094,128,094,128094,,,2022-05-18,2022,1,0,0,"POLYGON ((16.52069375347357 48.2657035729746, 16.520677559172935 48.261207051520664, 16.52741165922287 48.26119604234978, 16.52742844418234 48.26569256206453, 16.52069375347357 48.2657035729746))",1214,
MZKBLATT1000OGD.1215,129-094,129,094,129094,2020-01-23,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.52742844418234 48.26569256206453, 16.52741165922287 48.26119604234978, 16.53414575513691 48.26118463882795, 16.534163130753907 48.26568115674158, 16.52742844418234 48.26569256206453))",1215,
MZKBLATT1000OGD.1216,130-094,130,094,130094,2020-02-05,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.534163130753907 48.26568115674158, 16.53414575513691 48.26118463882795, 16.5408798467701 48.26117284095578, 16.540897813043294 48.265669357006416, 16.534163130753907 48.26568115674158))",1216,
MZKBLATT1000OGD.1217,131-094,131,094,131094,2020-02-05,2020,2014-06-07,2014,1,0,0,"POLYGON ((16.540897813043294 48.265669357006416, 16.5408798467701 48.26117284095578, 16.547613933977512 48.26116064873393, 16.54763249090552 48.26565716285966, 16.540897813043294 48.265669357006416))",1217,
MZKBLATT1000OGD.1244,081-093,081,093,081093,,,2022-05-18,2022,1,0,0,"POLYGON ((16.20417286206739 48.26127964824252, 16.204184426533086 48.256783111331956, 16.21091796694379 48.25679063578888, 16.210906993001593 48.26128717386918, 16.20417286206739 48.26127964824252))",1244,
MZKBLATT1000OGD.1245,082-093,082,093,082093,,,2015-04-22,2015,1,0,0,"POLYGON ((16.210906993001593 48.26128717386918, 16.21091796694379 48.25679063578888, 16.217651510030414 48.25679776595174, 16.217641126612563 48.261294305139856, 16.210906993001593 48.26128717386918))",1245,
MZKBLATT1000OGD.1246,083-093,083,093,083093,,,2015-04-22,2015,1,0,0,"POLYGON ((16.217641126612563 48.261294305139856, 16.217651510030414 48.25679776595174, 16.22438505564806 48.25680450182012, 16.224375262755334 48.2613010420542, 16.217641126612563 48.261294305139856))",1246,
