FID,OBJECTID,SHAPE,BEZEICHNUNG,ORTSBESCHREIBUNG,TYP,TYP_TXT,SE_ANNO_CAD_DATA
DONAUINSFLOGD.181689,181689,"POLYGON ((16.417015116573825 48.22658745325335, 16.41687815747196 48.226506423317794, 16.417260267678323 48.22622929546795, 16.417386628292498 48.226311619369895, 16.417015116573825 48.22658745325335))",Schattenfläche,Linker Hochwasserschutzdamm im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181692,181692,"POLYGON ((16.41319718899285 48.22947421913652, 16.413107012197298 48.22942544953082, 16.41317400729832 48.2293705545254, 16.413062791297047 48.22931176444389, 16.413062780258272 48.22930440715974, 16.4130807622107 48.22927897599094, 16.413147884748753 48.22930903195662, 16.413154866847176 48.22929230452234, 16.413165860631906 48.229279588037464, 16.413179861330637 48.22926954499497, 16.413199866151526 48.2292574915517, 16.41323089087165 48.229250112539326, 16.41324790082328 48.229243412019, 16.413264886281166 48.229221326939985, 16.4132798823196 48.22920726957633, 16.413302892339292 48.22919588228703, 16.41332291120042 48.22919319337435, 16.413336906808897 48.229179805765504, 16.413354900671525 48.22916240182628, 16.41336590445458 48.229156374416355, 16.41337790124721 48.229145663607085, 16.41338289184769 48.22913562659892, 16.41338486746244 48.229117565236656, 16.4133848422671 48.22910084250072, 16.41339182056649 48.22908077050337, 16.41340581410966 48.229066044707295, 16.41343282598232 48.229053986508596, 16.413453844174143 48.229049958720516, 16.41347486337193 48.22904660001788, 16.413501899441922 48.22905059544974, 16.413512924383106 48.22905861530381, 16.413519938970193 48.22906262331908, 16.41353793778008 48.22904856479743, 16.41354593156137 48.229037856668086, 16.413560940600068 48.22903249473043, 16.413577954142138 48.22902913870923, 16.413591979954646 48.2290358183523, 16.413606010824275 48.22904584254091, 16.413614029862234 48.22905185804216, 16.413614049067128 48.22906456714166, 16.413499057034024 48.229156953893046, 16.413498067733173 48.22916498184046, 16.413503080517053 48.22916966029501, 16.41357322524909 48.22921242308925, 16.413376220217234 48.22935837778936, 16.41319718899285 48.22947421913652))",Schattenfläche,Linker Hochwasserschutzdamm im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181693,181693,"POLYGON ((16.406566328340105 48.23553311800914, 16.406553320662322 48.23553914599011, 16.406539299072623 48.235537148218526, 16.40653028241467 48.23553314010981, 16.406523263321006 48.23552511714008, 16.406516240128354 48.235515087804075, 16.406504217947624 48.23551041334527, 16.40647618206983 48.23550976143138, 16.406446144036607 48.23550977982568, 16.406422099202434 48.23549909181468, 16.406416079404615 48.23549040003684, 16.406411055642195 48.23547769401316, 16.40641102721062 48.235456957660446, 16.406423030108126 48.2354475857636, 16.406440040739056 48.235440217168346, 16.406451044844363 48.2354328522484, 16.406451032915285 48.235424156793655, 16.40645502302685 48.23541345162074, 16.40646101437173 48.23540140794306, 16.40648202744887 48.235391361432875, 16.406496039386408 48.235387339212934, 16.406506043775124 48.23538131307861, 16.406514037744152 48.23536993636088, 16.406514023048246 48.23535923364002, 16.40652001988455 48.235351203591925, 16.40653001966998 48.23534183291139, 16.40653201263135 48.23533447350673, 16.406526992529887 48.23532444294316, 16.4065209727336 48.23531575027127, 16.406512948465735 48.2353050533583, 16.40650692591945 48.23529435431889, 16.406505908773852 48.23528298312289, 16.40650589775415 48.235274956756605, 16.406505872957695 48.23525689585862, 16.406507851225914 48.23523883463249, 16.40651483812974 48.23522344489531, 16.406520833112467 48.23521407666961, 16.406530838383453 48.235208719621646, 16.40655485829047 48.23520134671236, 16.406572872617325 48.23519464657094, 16.406583874385166 48.23518661255012, 16.406595872590216 48.235173896090714, 16.406613875438175 48.235159837766595, 16.40663188238318 48.23514778670493, 16.406651902995996 48.235144429866466, 16.40666892453995 48.2351450885028, 16.40668393700446 48.23514039655599, 16.406699950997165 48.23513570489117, 16.406710950394704 48.235124995401826, 16.406725947189276 48.235108932538864, 16.40674294476434 48.23509219935455, 16.406746940318545 48.23508550780386, 16.406746923730704 48.23507346690507, 16.40674391404188 48.2350687869293, 16.406738895767123 48.23506009365262, 16.406738878260786 48.235047384564425, 16.406740860124454 48.235031998789204, 16.40675085427783 48.235018614456045, 16.406769859478075 48.23500522458008, 16.40678687636723 48.235002538654726, 16.406803898289464 48.23500252818157, 16.406815918534363 48.23500586533138, 16.406997251491163 48.23508267816893, 16.4069682568345 48.23511279697918, 16.406566328340105 48.23553311800914))",Schattenfläche,Linker Hochwasserschutzdamm im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181698,181698,"POLYGON ((16.42278141016167 48.2224733191207, 16.42384744664743 48.221678008745165, 16.423939265885974 48.22173068165957, 16.422860470211383 48.22251890601451, 16.42278141016167 48.2224733191207))",Wiesenfläche,Linker Hochwasserschutzdamm im Bereich zwischen Kaisermühlenbrücke und Wehr 1,0,Wiese,
DONAUINSFLOGD.181699,181699,"POLYGON ((16.423090656463536 48.22199250286863, 16.423081925155866 48.221976762461566, 16.42308189455224 48.22195870872346, 16.42308815949388 48.22193583618309, 16.423097128500224 48.22191476652161, 16.423111506291498 48.221896100231824, 16.42312589293336 48.221883452153754, 16.423151095804233 48.22187560991713, 16.423178116700655 48.22187799691204, 16.423204233176733 48.221877977118204, 16.423227642189268 48.22187495026118, 16.42326541461113 48.22184483231216, 16.42329420855667 48.22183096909965, 16.423313105315888 48.22182252997017, 16.42333648769663 48.22180385681742, 16.42334276273671 48.22178700157595, 16.423346338817506 48.221771352566996, 16.423351726820314 48.221762322044704, 16.42336252021529 48.22175448980245, 16.423377820718116 48.22174906250337, 16.423396725623334 48.22174543739056, 16.4234228205263 48.22173278037973, 16.42343810974734 48.221720732319206, 16.423457014637858 48.221717107196504, 16.423476829082347 48.221718897957366, 16.42349034324412 48.22172189679073, 16.423500259851824 48.221727906569775, 16.423502978278286 48.22173813511717, 16.423502996729155 48.221748967360334, 16.42349492210275 48.221766425621524, 16.423480551660457 48.22178930434864, 16.423456290517684 48.221820615382384, 16.42342841744015 48.22184651347703, 16.42340413543905 48.22186639061617, 16.42332857873067 48.22191880435423, 16.423276404013126 48.22195314564522, 16.42322783224789 48.22198688253837, 16.423209842903457 48.221999533360126, 16.423188247787184 48.22201038198535, 16.42317384650402 48.2220152069354, 16.42315043231947 48.22201522467524, 16.423122509994784 48.22201223761368, 16.423102683899383 48.22200442858055, 16.423090656463536 48.22199250286863))",Schattenfläche,Linker Hochwasserschutzdamm im Bereich zwischen Kaisermühlenbrücke und Wehr 1,1,Beschattete Wiese,
DONAUINSFLOGD.181700,181700,"POLYGON ((16.39918041211832 48.236504223576766, 16.39916252008102 48.236513003502175, 16.399135081918207 48.23652258545428, 16.39909809272733 48.23652898457164, 16.39906945008035 48.236529000273656, 16.399028867319032 48.23652503585321, 16.398993054201803 48.23651787984261, 16.398972752866836 48.23650832315988, 16.398964376001505 48.23648998984621, 16.39896436036133 48.23647723309555, 16.39896553682536 48.236462881210095, 16.398970299615932 48.23645410850053, 16.398964320284584 48.23644454487741, 16.398947602744116 48.23643737750322, 16.398942818453765 48.236428610016816, 16.3989404062785 48.236407882164315, 16.398946360193854 48.23639671663076, 16.398961855315807 48.23638076242928, 16.39897736118273 48.236373578323324, 16.398991674334642 48.23636639486814, 16.399000011089054 48.23635203906228, 16.398998807619368 48.23634326871827, 16.398983281840973 48.236335304804435, 16.398967767188477 48.236335313295015, 16.398949857951113 48.23632894426404, 16.398942683604776 48.23631858360235, 16.39894147135251 48.23630263854074, 16.39894145864992 48.236292273961546, 16.39893547445624 48.23627872278397, 16.398916371189078 48.23627235530004, 16.398892493423013 48.236265191832274, 16.398884129318215 48.236257223990535, 16.398880527025476 48.23623968575161, 16.398884092220904 48.23622692704366, 16.39894094373998 48.23619726268804, 16.399025225201683 48.23615150536001, 16.399144499265116 48.23609297111422, 16.399260593340156 48.2360365653684, 16.399492785981106 48.2359280054746, 16.399670908381385 48.23584711453843, 16.39984266425974 48.23576516386899, 16.39986812944837 48.2357694016918, 16.39989995002271 48.235766195060755, 16.399922217042125 48.23575661489818, 16.399947671644348 48.23575234880157, 16.399969949220264 48.23575233641935, 16.399989048450983 48.235755514765636, 16.400008147684044 48.235758693108785, 16.40003360758162 48.23575867894405, 16.40005748029731 48.23576185462258, 16.400071811363773 48.2357692884625, 16.4000781919196 48.23578204167045, 16.40007026794809 48.235807559604226, 16.39949319734994 48.23626074309899, 16.39918041211832 48.236504223576766))",Schattenflächen gestreut,Donauinseldamm im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181701,181701,"POLYGON ((16.398732563157814 48.23685846617598, 16.398729115579908 48.236857372691844, 16.398729104623698 48.23684840294748, 16.398726406564645 48.23683823948061, 16.398718340757945 48.23682987216994, 16.39871027725904 48.23682449507398, 16.39869327015375 48.236823906297495, 16.39867536721844 48.236823916049744, 16.39866462161732 48.23682033364199, 16.398662823050294 48.236812560957674, 16.39866460191667 48.23680418828192, 16.398674445619566 48.23680119360378, 16.39868159649478 48.23679341604513, 16.39868874225772 48.236781452185596, 16.39868915628519 48.236771037013185, 16.398685128446232 48.23675334971558, 16.39867955610449 48.236744132991355, 16.398677952147914 48.2367413945568, 16.398668093750064 48.23673123408885, 16.39865286481203 48.23672167458752, 16.39863048428086 48.23671929549657, 16.398612582728212 48.23671930523829, 16.398592899496727 48.236726491566905, 16.39857858473108 48.23673247888619, 16.39856873946858 48.236733082283045, 16.398557693045408 48.23673007199203, 16.398552621890925 48.23672890474218, 16.39853382439427 48.23672831691535, 16.398516820962904 48.23673071832737, 16.398496759904198 48.23672169652181, 16.398504803597266 48.23671193820134, 16.39851838642139 48.2367018396286, 16.398534483208632 48.236690057972304, 16.39854554169675 48.23667424383361, 16.398552059386912 48.236651703500264, 16.398559086280304 48.23663387259325, 16.398567620832548 48.23661267743439, 16.39857616058874 48.23659686376268, 16.398581674183113 48.23657667927484, 16.39858467820617 48.23656288757114, 16.39858465812098 48.236546405867365, 16.39858262702128 48.23653227965943, 16.398575033154078 48.23649797498676, 16.398564951742745 48.23648923554584, 16.39856041477219 48.23648452920799, 16.398589587068983 48.2364596221511, 16.398614232209596 48.23643808188114, 16.398628316359908 48.23642630220557, 16.398652956017752 48.23640139759908, 16.39866854481059 48.236384907395454, 16.39870676630383 48.236349233297325, 16.398733421108293 48.236324327575126, 16.39875755936685 48.23630009680478, 16.398780703000615 48.23628595686751, 16.39883604772074 48.23625363681454, 16.398869757552948 48.23623410959803, 16.398884092220904 48.23622692704366, 16.398880527025476 48.23623968575161, 16.398884129318215 48.236257223990535, 16.398892493423013 48.236265191832274, 16.398916371189078 48.23627235530004, 16.39893547445624 48.23627872278397, 16.39894145864992 48.236292273961546, 16.398942348375996 48.23630537736947, 16.398942683604776 48.23631858360235, 16.398949857951113 48.23632894426404, 16.398967767188477 48.236335313295015, 16.398983281840973 48.236335304804435, 16.398998807619368 48.23634326871827, 16.399000011089054 48.23635203906228, 16.398991674334642 48.23636639486814, 16.398961855315807 48.23638076242928, 16.398946360193854 48.23639671663076, 16.3989404062785 48.236407882164315, 16.398942818453765 48.236428610016816, 16.398947602744116 48.23643737750322, 16.398964320284584 48.23644454487741, 16.398970299615932 48.23645410850053, 16.398964195061907 48.236466481895434, 16.398964376001505 48.23648998984621, 16.398972752866836 48.23650832315988, 16.398993054201803 48.23651787984261, 16.399028867319032 48.23652503585321, 16.39906945008035 48.236529000273656, 16.39909809272733 48.23652898457164, 16.399135081918207 48.23652258545428, 16.39915006153084 48.23652860623108, 16.39886787694119 48.23675425185561, 16.398732563157814 48.23685846617598))",Wiesenfläche,Donauinseldamm im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,0,Wiese,
DONAUINSFLOGD.181702,181702,"POLYGON ((16.399009449070892 48.23687317065413, 16.39898975996893 48.236875573606554, 16.39896379996071 48.236874391727135, 16.398944997276196 48.23686961856654, 16.398935140999505 48.236861252250485, 16.398928865584317 48.23685288397541, 16.39892616894994 48.23684391569972, 16.39892347158375 48.23683434938107, 16.398923456198155 48.23682179227858, 16.398927026063493 48.23681282057611, 16.39894133433503 48.23680264781319, 16.39895296490217 48.236797857104605, 16.39896907006933 48.23679186875908, 16.398986967980818 48.23678886964656, 16.39900307680847 48.23678587061153, 16.399012916940496 48.23678108177641, 16.39901648752119 48.236772708114046, 16.399014683887298 48.236761945221325, 16.399001248235894 48.23675477695744, 16.398996762635832 48.236747005749294, 16.398994065874202 48.236736841388506, 16.39899405707244 48.23672966577277, 16.398996730361695 48.23672069545812, 16.399003886190343 48.236715907193876, 16.39911566622134 48.23662794436169, 16.399131772910703 48.236624348165655, 16.399142517031645 48.23662673354474, 16.3991532589484 48.23662732569333, 16.399167575088768 48.23662253438828, 16.39918368606098 48.236621329456675, 16.399199797158186 48.23662132060939, 16.399220384308023 48.23662130930082, 16.399239186065106 48.2366242891864, 16.399250828347885 48.23662906623509, 16.399261575422067 48.236633843774726, 16.39927053723414 48.236642808598276, 16.39927234165429 48.23665416953009, 16.39926787738474 48.236663738879294, 16.399253572164174 48.23667630475405, 16.399228537646238 48.23669963860475, 16.399196347169976 48.236726565539286, 16.399155212619295 48.236760074051645, 16.399093510509307 48.23680854401138, 16.399058637187288 48.23683786365172, 16.399009449070892 48.23687317065413))",Schattenfläche,Donauinseldamm im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181703,181703,"POLYGON ((16.402389097928495 48.234183586729024, 16.4023699878 48.2341716377806, 16.402360423309727 48.234158886532434, 16.40235084781072 48.234136568390916, 16.402346051823432 48.23411903004299, 16.402353187090636 48.2340998912315, 16.402366288647414 48.23407995128733, 16.402392524712383 48.234065584904684, 16.40240684189717 48.23406238767665, 16.40241279581689 48.23405201875086, 16.402430675812457 48.23403606269875, 16.40244498473405 48.234026486638676, 16.402468841314963 48.23401770275328, 16.402481959319015 48.23401051955095, 16.40249149078066 48.23399775727883, 16.402496245513852 48.233983403283176, 16.402499808622377 48.23396984766723, 16.402509340790793 48.233958679876324, 16.402526034265676 48.233947507944556, 16.402543925865366 48.23393952428385, 16.402561822313967 48.23393632496651, 16.402589252250646 48.23392195784798, 16.40261308704179 48.23389643052235, 16.40263572812284 48.233870107091, 16.402639282597764 48.233850969435196, 16.402642832209175 48.233827048332316, 16.402649971463628 48.2338110984656, 16.402666663825638 48.233799129721795, 16.40269051612081 48.2337871559267, 16.402715568616212 48.233779965779824, 16.40273584781119 48.23377277839597, 16.40275491953263 48.23375522711823, 16.402771608431724 48.23374166297849, 16.402790684276532 48.23372730065885, 16.402802602252844 48.233714536975015, 16.402810930250606 48.23369459975, 16.40281927068981 48.2336842303161, 16.40284193232436 48.23367385256335, 16.402864598831208 48.23366825825313, 16.40289443387331 48.23366824091238, 16.40292546186988 48.233667425178744, 16.40295170900014 48.233661828768746, 16.40298035035158 48.233661015308236, 16.40300780572306 48.233667377256374, 16.403011398842523 48.23367694296294, 16.403020954040677 48.23368251853902, 16.403029322224317 48.2336944727389, 16.40303172582318 48.23370643131224, 16.403031744553907 48.233720782550066, 16.403029373212604 48.23373354069689, 16.403021038315426 48.23374709910925, 16.40300434813442 48.23376066328594, 16.40299004667113 48.233775820552786, 16.402972163820742 48.23378938451976, 16.402959048753356 48.23379975674308, 16.402947134220753 48.233814114924186, 16.402920898439667 48.23382848143388, 16.402901815324704 48.233837263537424, 16.402880335899198 48.23383966729907, 16.40286363661661 48.23384525814492, 16.40285290639698 48.233853237695016, 16.402850536042294 48.23386679262927, 16.402844587729106 48.23388035054128, 16.402826706570394 48.23389630665886, 16.402805242983362 48.233909873578405, 16.40276588399056 48.233927436637124, 16.402736070554315 48.23394419735463, 16.402711036622854 48.2339657387431, 16.40269196687876 48.23398488449496, 16.402664547286786 48.23400722494709, 16.4026383237422 48.234031159183104, 16.402624025197483 48.23404870767709, 16.40261330420506 48.234063862823156, 16.402601382998455 48.23407423431402, 16.40257394812934 48.2340838179884, 16.402553673954976 48.23409499199795, 16.402522687001706 48.23412769906921, 16.40248809384791 48.23413967813621, 16.402471404429654 48.23415403902602, 16.40245471603423 48.234169197604054, 16.40243444520883 48.23418196607361, 16.40241774338854 48.234186759164594, 16.40240461605264 48.23418676674099, 16.402389097928495 48.234183586729024))",Schattenfläche,Donauinseldamm im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181704,181704,"POLYGON ((16.40307904121487 48.23274157220729, 16.403077425158973 48.2327224384475, 16.403078981514277 48.232695861015785, 16.403096466514967 48.232682031064655, 16.403117141967893 48.23267457718414, 16.40312697593475 48.2326659677115, 16.40312606438056 48.23265341022384, 16.403128730265518 48.23263845937344, 16.403123346135057 48.23262829756917, 16.403109009384337 48.23261514986825, 16.40310361432249 48.23259661635613, 16.403108963286808 48.23257986981003, 16.403117004915952 48.23256969927514, 16.40312504966951 48.232561921812184, 16.403138462129498 48.2325517481425, 16.403159043735222 48.232548745912986, 16.403169783280067 48.23254814160053, 16.403177842099737 48.232551127114746, 16.403192166114568 48.23255351092629, 16.403207379009785 48.23255110986677, 16.40322258194859 48.23254213122902, 16.403246741754646 48.232537333661355, 16.403260170628375 48.23253971708823, 16.40327360420451 48.2325456896727, 16.403284357063736 48.23255525028709, 16.40329332356657 48.232567803063304, 16.403308538028753 48.232566598077035, 16.403322850518283 48.23256120820943, 16.403341636127962 48.232552825503504, 16.40334878256745 48.23254265547622, 16.403349664376254 48.23253248911545, 16.40334964634164 48.23251873591803, 16.403355005412006 48.232509763024, 16.403371999375526 48.23250138226106, 16.403389897101118 48.23249957764913, 16.40340690338763 48.23249956768793, 16.40342032754985 48.23249836373561, 16.403433746216226 48.23249297437787, 16.4034391007821 48.23248160930744, 16.403444454336885 48.23246845100533, 16.403462329271687 48.23244930582404, 16.40347215872843 48.232437340084516, 16.403482873105272 48.23241760105471, 16.403486433225172 48.23240205162717, 16.40349894886315 48.23239068235357, 16.403513266786458 48.232389478765356, 16.40353206409487 48.23239006487925, 16.40354728265828 48.23239304616538, 16.403562507288473 48.232399614809296, 16.403574156095853 48.23240977381387, 16.403589395685223 48.23242770347851, 16.40359031206964 48.23244384832352, 16.403578688429207 48.232452824908, 16.403567961496105 48.232462997052295, 16.40357244685378 48.232471366131826, 16.40359036007187 48.23248032446884, 16.40359753163691 48.23248929001321, 16.403600231219286 48.232500052315785, 16.403593995154186 48.23252277894442, 16.40358507422462 48.23254490910591, 16.40354844361023 48.23259515999611, 16.40350733384955 48.2326418261389, 16.403467999597762 48.232678325381144, 16.403430447499975 48.23270764793972, 16.403391099020737 48.23273338417486, 16.403362474179687 48.232745360012295, 16.40332490651801 48.232763919556476, 16.403285549103593 48.232781881191855, 16.40324976932579 48.23279864553466, 16.403227405947145 48.23280822640307, 16.403199675606675 48.232820799720926, 16.403181784019335 48.232827387750085, 16.40316835741911 48.23282679754472, 16.403153136404402 48.232822022978205, 16.403148641920648 48.2328076743501, 16.403146830524904 48.23279153002492, 16.403144131022195 48.2327807677122, 16.403128896736497 48.23276582730592, 16.403111884892663 48.23276165182236, 16.40309576641568 48.232755083640406, 16.40308859902207 48.23275030346959, 16.40307904121487 48.23274157220729))",Schattenfläche,Donauinseldamm im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181705,181705,"POLYGON ((16.403280392661213 48.23317265856246, 16.40327201689279 48.233155920933946, 16.403276768196363 48.233139174731114, 16.403288683826315 48.23312481651346, 16.403300603327533 48.23311444495058, 16.403323272973466 48.23311044503098, 16.40334475490717 48.233111229252344, 16.403356687986715 48.23311122226768, 16.403374591716823 48.233112806269354, 16.403396057960382 48.23310163231419, 16.403407977733654 48.233090463048576, 16.40341869200919 48.23307052437941, 16.40342940627642 48.23305058570917, 16.40345564570596 48.23303940804623, 16.403484279069456 48.23303381011508, 16.403508142644508 48.23302980945873, 16.403528421134745 48.233023419625916, 16.403553447970875 48.23299709371029, 16.40357013251483 48.23297954369634, 16.40357964328507 48.23295243009317, 16.403590344873795 48.232922923614694, 16.40360344984731 48.232906172490374, 16.40363088944109 48.23289977843183, 16.403654754747418 48.23289816991883, 16.40366787364543 48.232890986579235, 16.40366784738412 48.23287105420193, 16.403661858141458 48.23285431429811, 16.40366183608366 48.2328375708852, 16.403671356233694 48.23281763289374, 16.403690437787752 48.23280805386967, 16.403703562668785 48.232806451664345, 16.40373340456973 48.23281201524382, 16.40375250399067 48.232815990657855, 16.40376565336081 48.23283192864905, 16.403771640236037 48.23284787085751, 16.40377404712466 48.2328622215901, 16.40379077229721 48.2328765629886, 16.403820622670406 48.23288850447435, 16.403832569680592 48.23289806523241, 16.403840942431 48.23291241154706, 16.403839776888855 48.23293393911036, 16.403830253623426 48.23295148494233, 16.40381714555372 48.232965843919295, 16.403789708053615 48.2329738334038, 16.403762264232657 48.23297703853567, 16.403740787605823 48.232980240148216, 16.40372885846799 48.232984233828766, 16.40370859052959 48.23299859700744, 16.403687118094297 48.23300498847372, 16.403657285538706 48.23300660050223, 16.40362507657158 48.23301698402834, 16.403590503311566 48.233043315567464, 16.40357740564115 48.23306564692806, 16.4035690937776 48.23309754417614, 16.40355837221347 48.23311190172185, 16.403550036210778 48.2331254601747, 16.403513061548452 48.23314063081645, 16.40347488135912 48.233147031145364, 16.403448629314926 48.233148641919314, 16.403430731850293 48.233151841375765, 16.40340568603969 48.23316381512564, 16.40338302609166 48.23317419388874, 16.403359172150566 48.23318457244707, 16.403336501428868 48.233187774682975, 16.403310244133515 48.23318539787086, 16.40328994853758 48.233179828599724, 16.403280392661213 48.23317265856246))",Schattenfläche,Donauinseldamm im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181706,181706,"POLYGON ((16.40452459262736 48.23157808100082, 16.404520987673262 48.231559745234144, 16.404522162472094 48.23154539328034, 16.404531687368056 48.23152944186965, 16.404538837701185 48.23152146429199, 16.40455553178873 48.23151268423579, 16.40456387471336 48.231504705946, 16.404568626790343 48.23148796058374, 16.404574583951707 48.23148157819872, 16.40458292580439 48.23147280311586, 16.40459724319349 48.23147040240572, 16.404615136522832 48.23146560828525, 16.404622278312882 48.23145125277179, 16.404622255942872 48.23143450935514, 16.40462939851109 48.231421748324614, 16.404650860576925 48.231408181958756, 16.40468187758346 48.231400190129946, 16.404715286170973 48.231396981215646, 16.40474511882392 48.231396165704346, 16.404780912083357 48.23139056317066, 16.404803581920877 48.23138736064944, 16.40482506208796 48.23138734780316, 16.40483939226535 48.23139451485801, 16.404847761845993 48.2314064698288, 16.404852554157436 48.231420818215796, 16.404866890761703 48.23143276871509, 16.404870485931077 48.23144472564228, 16.404866929246417 48.23146147120102, 16.40485858637593 48.231469449512836, 16.40485502192582 48.23148141072476, 16.40485504971626 48.23150214079739, 16.404863424662032 48.23151808152367, 16.404869409864148 48.231531632403474, 16.404852730509788 48.231552371575134, 16.40483125988987 48.23155956004797, 16.404797863742097 48.23157313448261, 16.404770422868182 48.23157793433808, 16.40474179045739 48.23158353259046, 16.404715535772493 48.231583548272596, 16.404692857591993 48.231579575154285, 16.404682119600356 48.231581176048195, 16.404667823502873 48.231599522494115, 16.404652325203763 48.231610694028475, 16.40463801843216 48.231621067158365, 16.404608194166272 48.23162826057226, 16.404577171687553 48.231632265724826, 16.404555687161345 48.23162908955964, 16.40454135511176 48.23161953029539, 16.404531784175994 48.2316019957744, 16.40452459262736 48.23157808100082))",Schattenfläche,Donauinseldamm im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181708,181708,"POLYGON ((16.4244610486095 48.21786142969426, 16.4244706557354 48.21784672208244, 16.424484177630617 48.21783836063171, 16.424510175053857 48.217818856945236, 16.424536190589475 48.21780909463288, 16.424569488211777 48.21779654332446, 16.424599661424374 48.21778260227111, 16.424638161872725 48.21776795962244, 16.424687054939803 48.21774078327194, 16.424726593287428 48.21772405248031, 16.424764034205186 48.21769827617135, 16.424806687549314 48.21767597528117, 16.42484100371741 48.21765020225842, 16.424876883540122 48.217625209523135, 16.424922893765658 48.21758707533084, 16.424947852349106 48.21756931162528, 16.4249603365949 48.21756251752948, 16.424975949142382 48.21755937403571, 16.424999369305688 48.21755465879002, 16.425017326023653 48.217551513477055, 16.425029833327876 48.21755881074336, 16.425043901161544 48.21756506269418, 16.425064994774463 48.21756974259495, 16.425088436653162 48.2175775529921, 16.425100168004555 48.21758746066761, 16.425109557431867 48.21759789086015, 16.425111918367957 48.217608327395844, 16.42511428020972 48.217619285534255, 16.42511274593342 48.217635465423285, 16.4251073060204 48.21765060513063, 16.425098737806035 48.21766365904816, 16.425080802770935 48.21767933003454, 16.425060520806387 48.21769187141567, 16.425041792589482 48.217700236064964, 16.425025409916195 48.21771016460577, 16.425017611759433 48.21771643347901, 16.424999670353287 48.21772845143471, 16.424974726170824 48.2177545652917, 16.424968524242676 48.2177811871526, 16.424966989012482 48.21779684543652, 16.42497091498285 48.21780884647406, 16.42498107588501 48.21781405734763, 16.42499124582844 48.2178244869457, 16.42501468509966 48.2178307316499, 16.425028746676055 48.21783333058437, 16.425045165568292 48.21784427784416, 16.425048311061314 48.21785627948309, 16.425050673805025 48.21786775922507, 16.425060059655447 48.21787610211082, 16.425063979783882 48.217885493333725, 16.42506322099713 48.21789801959825, 16.42499066962596 48.217942437217516, 16.42492435985389 48.21798319694348, 16.424879894470603 48.21801141407909, 16.424825288858102 48.21804642346919, 16.424812016299196 48.21804799942614, 16.424794832680867 48.218046968584694, 16.424775305754196 48.21804489634216, 16.424764364781733 48.21804072925936, 16.424750283773385 48.21802612713364, 16.424747126620606 48.21800734105408, 16.42474242289022 48.2179969063189, 16.42472991822553 48.21799117562877, 16.42470178871108 48.217982324667396, 16.424652578069523 48.21797609976255, 16.424622114731342 48.21797247021176, 16.42459244224287 48.21797405877613, 16.424573696752297 48.21797250750097, 16.424558071913953 48.2179693881109, 16.42454477778016 48.21795843837674, 16.42453460969843 48.21794905194487, 16.424519762672688 48.21794436624137, 16.424499457992404 48.21794386026003, 16.424475239582026 48.217939181759746, 16.42446194457408 48.217927709513866, 16.424456453221456 48.217913100746365, 16.424457210360373 48.2178995312803, 16.42446421912631 48.217888043420665, 16.42446341212028 48.21787343105111, 16.4244610486095 48.21786142969426))",Schattenfläche,Rechtes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,1,Beschattete Wiese,
