FID,OBJECTID,SHAPE,BEZEICHNUNG,SE_ANNO_CAD_DATA
THEMENRADWEGOGD.165,165,"LINESTRING (16.364435756607026 48.20361626099464, 16.36450542872903 48.20358863469635, 16.365755336528657 48.20331168819783, 16.366106417033546 48.203234489386986)",Bernstein-Radweg,
THEMENRADWEGOGD.166,166,"LINESTRING (16.364435756607026 48.20361626099464, 16.36442172009552 48.20363183166123, 16.36441410142101 48.20364863280923, 16.364409082779606 48.203671908407955, 16.364395569495134 48.203684897898285, 16.364387143687136 48.20370183414108, 16.36439813488365 48.20372610403555, 16.364402357883435 48.2037481183089, 16.36436438874709 48.203789334435115, 16.364285050769944 48.20385483331866, 16.364151682929087 48.20394235168606, 16.36410102259982 48.20395083563636, 16.36406045561934 48.20394091705177, 16.364032625627942 48.20394971916221, 16.364006466111423 48.20396271168336, 16.36398069904371 48.20397996687227, 16.363970209749777 48.203987793489794)",Bernstein-Radweg,
THEMENRADWEGOGD.167,167,"LINESTRING (16.36070259103196 48.20652175796929, 16.360676972420265 48.206488839428495, 16.360675726481713 48.20647177963334, 16.36069630146956 48.20645196324959, 16.360719057710416 48.206435761652386, 16.361993064267224 48.20548085512215, 16.361999380626944 48.20546727399289, 16.36199912678259 48.20544415258084, 16.36199628135908 48.205430879287235)",Bernstein-Radweg,
THEMENRADWEGOGD.168,168,"LINESTRING (16.36199628135908 48.205430879287235, 16.362036068752573 48.205387496187356, 16.362124560335765 48.20532182592748, 16.362127129008584 48.2053199187904, 16.362216010293462 48.20525381669826, 16.362238066583824 48.20523888299489, 16.362248558460816 48.20523510346831)",Bernstein-Radweg,
THEMENRADWEGOGD.169,169,"LINESTRING (16.36966293865588 48.20247463265001, 16.369669032534834 48.2024742171817, 16.369799317738856 48.20246530273638, 16.369849085831493 48.20245386677009)",Bernstein-Radweg,
THEMENRADWEGOGD.170,170,"LINESTRING (16.366106417033546 48.203234489386986, 16.36765532858265 48.20289389781123, 16.367777447200414 48.20283810642658, 16.367906984135956 48.202813699074134, 16.368039511994265 48.20279650327833, 16.368042753892848 48.20279607969655)",Bernstein-Radweg,
THEMENRADWEGOGD.171,171,"LINESTRING (16.368042753892848 48.20279607969655, 16.368124030068373 48.20278553502436)",Bernstein-Radweg,
THEMENRADWEGOGD.172,172,"LINESTRING (16.369849085831493 48.20245386677009, 16.370003501169617 48.20241820825458, 16.37002976826544 48.202408631744255, 16.370042366191754 48.20239744948978, 16.37004156016971 48.20237885181892, 16.370054273685977 48.202359395797515, 16.370072440020806 48.2023466290918, 16.37020605584396 48.20230951956049, 16.37139584701193 48.20204967053244, 16.371526143903225 48.20202070831245)",Bernstein-Radweg,
THEMENRADWEGOGD.173,173,"LINESTRING (16.368124030068373 48.20278553502436, 16.368136204005793 48.20278395782005, 16.369481171548106 48.20248706926462, 16.36959462802876 48.202479311071265, 16.36966293865588 48.20247463265001)",Bernstein-Radweg,
THEMENRADWEGOGD.174,174,"LINESTRING (16.372913405418313 48.201702236814036, 16.373443052962067 48.201576278059285, 16.37348380834709 48.20156790113239, 16.37353075376493 48.20156204026576, 16.37358456737028 48.201566249508005, 16.373590353190703 48.20156787538592)",Bernstein-Radweg,
THEMENRADWEGOGD.175,175,"LINESTRING (16.371526143903225 48.20202070831245, 16.371612174476294 48.20200158919857, 16.3719148553578 48.20193526035527, 16.37246838541338 48.20180806657697, 16.372913405418313 48.201702236814036)",Bernstein-Radweg,
THEMENRADWEGOGD.176,176,"LINESTRING (16.398930798739222 48.136647189722666, 16.398793306464547 48.136687114123404, 16.39868397005011 48.13672282315419, 16.398557359863076 48.13676239060356, 16.398423566044897 48.13680581093948, 16.3982739517213 48.136855022369836, 16.398190511682426 48.13688493422331, 16.398112824357206 48.13691676747403, 16.39801500719874 48.13695728105647, 16.397931593009265 48.13699778680225, 16.397839532986705 48.13704407082686, 16.397784870652483 48.137073004629535, 16.397744617172908 48.13710674208292, 16.397725942261538 48.13712987385109, 16.397715906948125 48.13716455735782, 16.39771697570629 48.13719311947025)",Bernstein-Radweg,
THEMENRADWEGOGD.177,177,"LINESTRING (16.39648450425297 48.13739517877734, 16.396611288725627 48.13737546171228, 16.39680929290922 48.13734127265451, 16.397089898083337 48.137282487742524, 16.397339470608774 48.13722767574298, 16.39743915230561 48.137217550065024, 16.397461860319957 48.1372187969954)",Bernstein-Radweg,
THEMENRADWEGOGD.178,178,"LINESTRING (16.414302255598727 48.13284916620571, 16.41426937508046 48.132871842698954, 16.414245879294022 48.13288166137851, 16.414223325154186 48.13289228880946, 16.414199691864418 48.13290003911496, 16.414185061165583 48.132908682625754, 16.414144380000767 48.13292579753527, 16.414117949936248 48.13294973765678, 16.414102252475132 48.132963687926065, 16.414094254065603 48.132969413093385, 16.41406499814599 48.132990369347006, 16.414048840282817 48.13300194569129, 16.414006734811903 48.13305449510365, 16.413972272593593 48.133088603062625)",Bernstein-Radweg,
THEMENRADWEGOGD.179,179,"LINESTRING (16.40673481773399 48.13552600359299, 16.40683158993137 48.135523965517386, 16.4070288508535 48.13552597528528, 16.407176233255644 48.135533060826795, 16.407203844780593 48.135534383738, 16.40740745685301 48.13555301752072)",Bernstein-Radweg,
THEMENRADWEGOGD.180,180,"LINESTRING (16.413972272593593 48.133088603062625, 16.41394891769475 48.13311173166314, 16.413897145404956 48.133168514434345, 16.413849807966212 48.13322628344238, 16.413813987802705 48.133259852674286, 16.413782733245373 48.13329197987997, 16.413760880014085 48.13332212219623, 16.413744394434133 48.133348123964254, 16.413745095833825 48.13335887947127)",Bernstein-Radweg,
THEMENRADWEGOGD.181,181,"LINESTRING (16.41448323428955 48.13446375296167, 16.41448957008483 48.13444245251899, 16.41447025833432 48.134297646688054, 16.414465967881483 48.13426810664498, 16.414454182675403 48.134186923227105, 16.4144536549772 48.13417564599641, 16.414449253611597 48.13408205578725)",Bernstein-Radweg,
THEMENRADWEGOGD.182,182,"LINESTRING (16.414302255598727 48.13284916620571, 16.414307087007604 48.132845826403525, 16.41430570883511 48.13282298436975, 16.414290579780488 48.13276885502628, 16.41427132057732 48.13271094231335, 16.41427033535625 48.132707984189345, 16.41426537407004 48.132696566079225, 16.414219104709346 48.132590026993164, 16.414159519228118 48.13245516805195, 16.414099534157973 48.1323223778063, 16.41408055044444 48.13226870071274)",Bernstein-Radweg,
THEMENRADWEGOGD.183,183,"LINESTRING (16.403713713384562 48.1359151268213, 16.403844208337134 48.135902018649944, 16.404424069448165 48.135800500656025, 16.40495121402063 48.13570371483844, 16.405244569668227 48.135648688530985, 16.405341293614956 48.13563054475415, 16.405555671636417 48.135592769401825, 16.40573138163905 48.13556442408047, 16.405824530452325 48.13555546421475, 16.405903600784733 48.13554785283068, 16.405997124738782 48.13553816414047, 16.40604067609653 48.13553364997702, 16.406197361045336 48.1355249568752, 16.40625507504719 48.1355217560003, 16.40638512350115 48.13551739568855, 16.406469493764916 48.1355145651031, 16.4065372509793 48.1355164931027, 16.406631194764245 48.135519169415154, 16.40673257381862 48.13552585208693, 16.40673481773399 48.13552600359299)",Bernstein-Radweg,
THEMENRADWEGOGD.184,184,"LINESTRING (16.413745095833825 48.13335887947127, 16.413745632190512 48.13336709898058, 16.41374946810832 48.13337173692794, 16.413754111580136 48.133377345605126, 16.4137707932595 48.133392263196626, 16.413788946804836 48.13340322274028, 16.413812179802118 48.13341489830835, 16.413816468778887 48.13341706279077, 16.413825382834656 48.13342154441368, 16.413864905908927 48.13343788546064, 16.413900669161777 48.13345548810189, 16.413936161430623 48.133471562055455, 16.41401966044226 48.13351692158479, 16.414089047696223 48.133558783250095, 16.414151720088707 48.133602268229204, 16.4141954141592 48.13364023520189, 16.414195979174153 48.13364072944897, 16.414197526954045 48.133642554035525, 16.414239855758638 48.13369268085377, 16.4142762525025 48.13372912389889, 16.414291927991204 48.13374480652869, 16.414337138136414 48.133790101949636, 16.414373962715032 48.13383391917334, 16.414379669446983 48.13384070522185, 16.41438115162405 48.133843555086145)",Bernstein-Radweg,
THEMENRADWEGOGD.185,185,"LINESTRING (16.402716556302714 48.136141171294675, 16.402717939824093 48.1361409096868, 16.4029342925401 48.136099765598246, 16.403278165607208 48.13604128846352, 16.403557159717963 48.135994449766876, 16.403615052739124 48.13598380366794, 16.403665810172672 48.13596192012386, 16.403713713384562 48.1359151268213)",Bernstein-Radweg,
THEMENRADWEGOGD.186,186,"LINESTRING (16.41438115162405 48.133843555086145, 16.41440581008518 48.13389122971964, 16.414414893181387 48.133944913494865, 16.41442599687821 48.134002103275826, 16.41444180763282 48.134062437497924, 16.414449253611597 48.13408205578725)",Bernstein-Radweg,
THEMENRADWEGOGD.187,187,"LINESTRING (16.401123448196582 48.13641521047811, 16.401273093971806 48.13639399142922, 16.40145671532052 48.13635989245207, 16.401714622873282 48.13631612794665, 16.402025720167636 48.13626091086551, 16.40232621232249 48.136213163488286, 16.402658126078926 48.136152266916554, 16.402716556302714 48.136141171294675)",Bernstein-Radweg,
THEMENRADWEGOGD.188,188,"LINESTRING (16.40740745685301 48.13555301752072, 16.40752847125478 48.13556408501863, 16.407550682759393 48.13556611268118, 16.407800414995602 48.135591677876874, 16.407964350194987 48.13560845583549, 16.408145727832395 48.135627506917146, 16.40831436585986 48.13564443431256, 16.408533927166378 48.13566346976243, 16.40889506499163 48.135687730191, 16.40916077978669 48.13568954001083, 16.40918141678513 48.13568967976852, 16.4093095714289 48.13568560513816, 16.409455016645936 48.13568097972653, 16.409645891623583 48.13567020961364, 16.40979557290001 48.13565897998268, 16.40984631299255 48.135655179228145, 16.410040772961537 48.13564295823772, 16.410181235608672 48.13563049296406, 16.410478783898327 48.135589471133386, 16.410695635299792 48.13554601881787, 16.410840006305857 48.13551442146895, 16.410978709222494 48.13548406870783, 16.41101796683575 48.135474483240586, 16.411328548714167 48.13539865566053, 16.411547722325682 48.135336476180704, 16.411637030045497 48.13531113734166, 16.411766273084794 48.13528051105736, 16.411961433396275 48.135234255737146, 16.412273109427264 48.13515525024632, 16.412276319350617 48.13515450167437, 16.412513234730266 48.1350986578478, 16.412745413774537 48.135047394278615, 16.412999404936002 48.13499195174506, 16.41299984815051 48.13499185252212, 16.413206570364757 48.13493421082882, 16.413489605889605 48.13485096742888, 16.41371856657838 48.134778398948505, 16.4137351216785 48.13477145393174, 16.413871174131614 48.13471440737307, 16.41403492763069 48.13464721541343, 16.414279761469388 48.13455333892301, 16.41445771667376 48.13448735978031, 16.41448323428955 48.13446375296167)",Bernstein-Radweg,
THEMENRADWEGOGD.189,189,"LINESTRING (16.41408055044444 48.13226870071274, 16.414048128405025 48.13217699108878, 16.41399195202542 48.13198610149497, 16.413936600892892 48.13180762205898, 16.413887585623172 48.13164325777817, 16.4138727202967 48.131496407286456)",Bernstein-Radweg,
THEMENRADWEGOGD.190,190,"LINESTRING (16.4138727202967 48.131496407286456, 16.413796426501644 48.13132711510999, 16.41376173599369 48.13121813979136, 16.413715432820815 48.131069781658624, 16.413672497806203 48.130927626605214, 16.41343044184207 48.13014132575973, 16.413050307834197 48.128645185614126, 16.41276751188078 48.12727929188221, 16.412733244006652 48.12718020852997, 16.412416724662926 48.12579848987435, 16.412083840129025 48.12439312843903, 16.41184030334986 48.123183644089536, 16.411737714612734 48.122629993493554, 16.411718171128886 48.122319080574734, 16.411691091927118 48.12121167077625, 16.411652082766093 48.1206324280452, 16.411673278562873 48.12053237246194, 16.41173351425555 48.120328175557816, 16.41235966547692 48.11899876516741)",Bernstein-Radweg,
THEMENRADWEGOGD.191,191,"LINESTRING (16.37329579830988 48.20066403885378, 16.373219735116614 48.200678020899254, 16.372969387862533 48.20017520241462, 16.372914455302514 48.200090522179785, 16.372896853150174 48.20006254101544, 16.372871828943683 48.20003952646646, 16.37280710020788 48.19991266226048)",Bernstein-Radweg,
THEMENRADWEGOGD.192,192,"LINESTRING (16.373316276983303 48.20070682181074, 16.37337723722481 48.200828084179534, 16.373558327863954 48.20118827438546)",Bernstein-Radweg,
THEMENRADWEGOGD.193,193,"LINESTRING (16.37402610407889 48.201303809196986, 16.374039626275003 48.201343401736224, 16.374005483860078 48.201416545616496, 16.373942410128343 48.201551671080615, 16.373908627820068 48.20165747806757)",Bernstein-Radweg,
THEMENRADWEGOGD.194,194,"LINESTRING (16.37402610407889 48.201303809196986, 16.373558327863954 48.20118827438546)",Bernstein-Radweg,
THEMENRADWEGOGD.195,195,"LINESTRING (16.373908627820068 48.20165747806757, 16.373840220330774 48.201638201192765, 16.373590353190703 48.20156787538592)",Bernstein-Radweg,
THEMENRADWEGOGD.196,196,"LINESTRING (16.373316276983303 48.20070682181074, 16.37329579830988 48.20066403885378, 16.373294572336317 48.20066154813761)",Bernstein-Radweg,
THEMENRADWEGOGD.197,197,"LINESTRING (16.37204805258583 48.198558249042634, 16.37205360741191 48.1986147245505, 16.372056178829563 48.19863693692989, 16.372099749760594 48.19884833523351, 16.372137570892594 48.19903180246488, 16.372142752422967 48.19905454461973, 16.372132097769303 48.19909187870184, 16.37237939497374 48.19954271942591, 16.372417920724864 48.1995602079949)",Bernstein-Radweg,
THEMENRADWEGOGD.198,198,"LINESTRING (16.372426508510202 48.198066562010986, 16.372414265599957 48.19808296047492, 16.372181917667405 48.198394261152906, 16.37204805258583 48.198558249042634)",Bernstein-Radweg,
THEMENRADWEGOGD.199,199,"LINESTRING (16.371576662196254 48.197822716523795, 16.37173843911915 48.19785264972647, 16.371938363863915 48.197899981621966, 16.37216131107271 48.19797536470333, 16.37228743650036 48.19801684659186, 16.372314830530122 48.19802585812697, 16.372426508510202 48.198066562010986)",Bernstein-Radweg,
THEMENRADWEGOGD.200,200,"LINESTRING (16.372417920724864 48.1995602079949, 16.372482740393014 48.19958963117893, 16.37261191381122 48.19982521176348, 16.372750723811446 48.19980214496936, 16.37280710020788 48.19991266226048)",Bernstein-Radweg,
THEMENRADWEGOGD.201,201,"LINESTRING (16.37180774012308 48.197424543179096, 16.37173069987806 48.19755551701137, 16.371576662196254 48.197822716523795)",Bernstein-Radweg,
THEMENRADWEGOGD.202,202,"LINESTRING (16.375370498128103 48.19096459915105, 16.37537129054814 48.19096313298775, 16.37542342530856 48.190949634331524, 16.37551801853529 48.190967669244074, 16.375626115488426 48.19098569943106, 16.375761212362406 48.19097662366912, 16.375861768208996 48.19093057066562)",Bernstein-Radweg,
THEMENRADWEGOGD.203,203,"LINESTRING (16.372123571423728 48.19689137291314, 16.372135650004502 48.1968710984613, 16.372366064513447 48.19647901252945, 16.372474878270843 48.19627896943382, 16.372612653231585 48.19604339389653)",Bernstein-Radweg,
THEMENRADWEGOGD.204,204,"LINESTRING (16.376119195249178 48.190443517186566, 16.376132341359096 48.19041637111109, 16.37607822716686 48.190339596985986, 16.37595655778751 48.19023122619348, 16.375926551043342 48.19021319623528, 16.375821958167034 48.190150316000555, 16.375803040897036 48.19014117645329, 16.375798541756126 48.190132175810156, 16.37582236771957 48.190088622468686)",Bernstein-Radweg,
THEMENRADWEGOGD.205,205,"LINESTRING (16.372612653231585 48.19604339389653, 16.372891987916255 48.19556575698963)",Bernstein-Radweg,
THEMENRADWEGOGD.206,206,"LINESTRING (16.373882030719354 48.19374424083944, 16.37397081571316 48.193577019008174, 16.374341670518085 48.19288621827727, 16.37470660661484 48.19220782887558, 16.374859585618236 48.19191833111371)",Bernstein-Radweg,
THEMENRADWEGOGD.207,207,"LINESTRING (16.37582236771957 48.190088622468686, 16.375827001263943 48.19008012228632, 16.376078383773663 48.18960805359913, 16.376101990470726 48.189559886757166)",Bernstein-Radweg,
THEMENRADWEGOGD.208,208,"LINESTRING (16.37180774012308 48.197424543179096, 16.371840778366515 48.197368379394845, 16.371957358842078 48.19717017800708, 16.372123571423728 48.19689137291314)",Bernstein-Radweg,
THEMENRADWEGOGD.209,209,"LINESTRING (16.374859585618236 48.19191833111371, 16.37486051235808 48.19191658611953, 16.374901490022552 48.191839041877785, 16.375370498128103 48.19096459915105)",Bernstein-Radweg,
THEMENRADWEGOGD.210,210,"LINESTRING (16.375861768208996 48.19093057066562, 16.37588953229205 48.1909178536502, 16.376022888517923 48.19064241745182, 16.376119195249178 48.190443517186566)",Bernstein-Radweg,
THEMENRADWEGOGD.211,211,"LINESTRING (16.373882030719354 48.19374424083944, 16.37387128513694 48.19376447008139, 16.37380359273657 48.19389867087012, 16.373545959948913 48.194378722226546, 16.373296652637666 48.19484599992695, 16.37293595927964 48.195490568756426, 16.372891987916255 48.19556575698963)",Bernstein-Radweg,
THEMENRADWEGOGD.212,212,"LINESTRING (16.377245908280788 48.187392793872746, 16.37726955487257 48.187363467532755, 16.377285005540436 48.18734403665863, 16.37739523452001 48.187229099818374, 16.37753830435128 48.18707990487835, 16.37755039335007 48.18706137450173, 16.3775592508961 48.18703823177362)",Bernstein-Radweg,
THEMENRADWEGOGD.213,213,"LINESTRING (16.41427505429769 48.295884700489445, 16.41427789237857 48.295889824591846, 16.41473103327275 48.29673439353618)",Bernstein-Radweg,
THEMENRADWEGOGD.214,214,"LINESTRING (16.40045814893515 48.283806043714684, 16.400429070256134 48.28383715799405, 16.40012072118492 48.28411332716331, 16.400097472736764 48.28415220811108, 16.400103350860423 48.28418719682663, 16.40011506557377 48.28424549229688, 16.400838424913985 48.285143052823294, 16.401042547831562 48.28535285357042, 16.40125886645803 48.28557280918636, 16.401393321399606 48.28567146762949, 16.40143520348302 48.28570524872157, 16.40152749262321 48.28577967670045, 16.401573410347215 48.28582908537441, 16.401598189452855 48.285902049899335, 16.40161241945976 48.285986783348946, 16.401626619559426 48.28606916962518, 16.4016337768087 48.28614450036686, 16.401676179637736 48.286205682910136, 16.40187759162748 48.28648098909386, 16.40199416973336 48.28662216721871, 16.40210013418448 48.28673509514208, 16.402297931794244 48.286942145362026, 16.402470997587166 48.28712330952696, 16.40258936084262 48.28727742700568, 16.402702462465406 48.287446853584484, 16.402822621573574 48.2876233354961, 16.4029145274611 48.28777159552215, 16.402988751643775 48.28788689723419, 16.403049580833326 48.287980938132094, 16.403113670268333 48.28806391564105, 16.403216900127138 48.28818365184252, 16.403334594766662 48.28829708435068, 16.403392406024313 48.28833945275151, 16.403447508852945 48.288371606603626, 16.40352734891633 48.28840094008533, 16.403714312002023 48.28841495831798, 16.40391538806583 48.288421899380694, 16.404130556354755 48.288426484563786, 16.40427517236594 48.28841462695731, 16.404426794191632 48.28838157737411, 16.40458191261172 48.288313218786136, 16.404754603571085 48.28819541468503, 16.404832112500664 48.28813416164202, 16.40518633427753 48.28792090383331, 16.405253292813484 48.28788084447711, 16.405500070159142 48.287774766547784, 16.405771682822646 48.28767968052946, 16.405851648582416 48.28767251851685, 16.405911637711945 48.28768048590743, 16.405986338912673 48.28772580146189, 16.406495624087494 48.28839327870753, 16.406858548727797 48.288874202054295, 16.40720397935667 48.28937745579169, 16.4074074897613 48.289687446029966, 16.40748520497334 48.28976508873844, 16.40758238516293 48.28980820396403, 16.407699308276282 48.2898325563007, 16.40798649289131 48.28985303405591, 16.408214113101153 48.289872415361366, 16.408381361609237 48.289891645348646, 16.408470896981456 48.28989309084003)",Bernstein-Radweg,
THEMENRADWEGOGD.215,215,"LINESTRING (16.4186809576005 48.301276631474714, 16.41955624429981 48.30074744280393, 16.419715242932966 48.300651029854215)",Bernstein-Radweg,
THEMENRADWEGOGD.216,216,"LINESTRING (16.397214807566712 48.28332931177657, 16.3972516287931 48.28333769170433, 16.3974790850274 48.28337146527162, 16.39770274305416 48.28338383694393, 16.397935728342688 48.28338759680452, 16.39827352867299 48.28339129952857, 16.39849430553796 48.28339427347328, 16.398611718251463 48.28339373302728, 16.39871428609071 48.28338511579098, 16.39886455470047 48.28335654379879, 16.39902942591755 48.28332541857818, 16.39923255280461 48.283274838107616, 16.39945932060566 48.283230566366065, 16.39964359742347 48.283224151483715, 16.399856280298174 48.28325242476615, 16.399969722943766 48.28327758730066, 16.40008793453611 48.283334294720454, 16.400158895034757 48.28340363663796, 16.400281927491584 48.283532879185415, 16.400444627226495 48.28374682300164, 16.40045810494061 48.28377105174758, 16.40045814893515 48.283806043714684)",Bernstein-Radweg,
THEMENRADWEGOGD.217,217,"LINESTRING (16.412296029745498 48.29259630262749, 16.41229632692506 48.292596770068805, 16.41243539341349 48.29281508287725, 16.412511082491854 48.29293548542168, 16.41273853007349 48.293297268042345, 16.412789267604648 48.293376678748984)",Bernstein-Radweg,
THEMENRADWEGOGD.218,218,"LINESTRING (16.415389315926145 48.29798394656408, 16.415392087193826 48.29798929550914, 16.41566935219904 48.298775886641586, 16.415672181605025 48.298783906470454)",Bernstein-Radweg,
THEMENRADWEGOGD.219,219,"LINESTRING (16.411111938190505 48.29057119993436, 16.41125029398433 48.290909248155344, 16.411416866185508 48.291189272547115, 16.41170796515746 48.29165483131503, 16.41186236893235 48.29190470035317)",Bernstein-Radweg,
THEMENRADWEGOGD.220,220,"LINESTRING (16.416299147511467 48.30056553034791, 16.41636229160114 48.30060640456965, 16.416637768942337 48.30084677548928, 16.416800757567955 48.300969065327706, 16.416854592379163 48.301020782415904)",Bernstein-Radweg,
THEMENRADWEGOGD.221,221,"LINESTRING (16.41596564093689 48.29963841894853, 16.41596680538255 48.299641817506334, 16.416067866958798 48.299935459725674)",Bernstein-Radweg,
THEMENRADWEGOGD.222,222,"LINESTRING (16.41777991705093 48.30175237716208, 16.417801650283113 48.30174718172975, 16.417938328355252 48.30171450274294, 16.417938382242127 48.30171448471852, 16.417972443941125 48.301706339754, 16.418240169935036 48.30154312306964, 16.418521537189502 48.301373016306904, 16.4186809576005 48.301276631474714)",Bernstein-Radweg,
THEMENRADWEGOGD.223,223,"LINESTRING (16.416854592379163 48.301020782415904, 16.416896939433936 48.301061455118216, 16.417041118145317 48.30120405510544, 16.417091951777827 48.30126688058805, 16.41709405859843 48.30126948708263)",Bernstein-Radweg,
THEMENRADWEGOGD.224,224,"LINESTRING (16.41709405859843 48.30126948708263, 16.417098825938766 48.30127537415881, 16.417129573834927 48.301285604542244, 16.417189356943503 48.301305490938596, 16.417300461511992 48.30133011635796, 16.41745279477576 48.3014205684654, 16.41752828894254 48.301470831016935, 16.4175818163674 48.30150647743124, 16.417592786324875 48.30151378098839, 16.417683401540543 48.301587810289796, 16.417753408459884 48.30164538792113, 16.417772564130345 48.30172272337106, 16.41777529087782 48.30173367494517, 16.417776661149375 48.30173924965064, 16.41777991705093 48.30175237716208)",Bernstein-Radweg,
THEMENRADWEGOGD.225,225,"LINESTRING (16.41334585844361 48.294243900866675, 16.413489469585528 48.29446711948534, 16.41386378249009 48.29514256801635, 16.41395415263507 48.29530565858736)",Bernstein-Radweg,
THEMENRADWEGOGD.226,226,"LINESTRING (16.41298574860726 48.29368413655058, 16.4133236772247 48.29420940946802, 16.41334585844361 48.294243900866675)",Bernstein-Radweg,
THEMENRADWEGOGD.227,227,"LINESTRING (16.412789267604648 48.293376678748984, 16.412980737000915 48.29367634293441, 16.41298574860726 48.29368413655058)",Bernstein-Radweg,
THEMENRADWEGOGD.228,228,"LINESTRING (16.383215731168264 48.28026125850843, 16.383109620321317 48.28041309590659)",Bernstein-Radweg,
THEMENRADWEGOGD.229,229,"LINESTRING (16.382940804206584 48.27176140824247, 16.383067742937232 48.271806591590895, 16.38370923712217 48.271953903914195, 16.384241208594826 48.272080457618365)",Bernstein-Radweg,
THEMENRADWEGOGD.230,230,"LINESTRING (16.384798873629876 48.27502670454511, 16.384520246984213 48.275424801730004, 16.384211095818014 48.275888344584395, 16.384027336576658 48.27617682917477, 16.38386293809296 48.276425376177606, 16.383750900023056 48.276625158789315)",Bernstein-Radweg,
THEMENRADWEGOGD.231,231,"LINESTRING (16.38509758859798 48.269652207069036, 16.385215943588072 48.26981003905107, 16.3853332548055 48.26993229472864)",Bernstein-Radweg,
THEMENRADWEGOGD.232,232,"LINESTRING (16.384241208594826 48.272080457618365, 16.38438823332297 48.272109857230774, 16.38449191098769 48.272128096528604, 16.384515527979246 48.27213028988134, 16.384673827896147 48.27214499868138, 16.384918318177224 48.27214750303554, 16.385203884513906 48.27215260630505, 16.385305604216242 48.272165620728465, 16.385372133896112 48.27218909112254, 16.385397740063148 48.27220047436539, 16.38545431625219 48.27222562169495, 16.385601042905957 48.272266036403046, 16.385689080005047 48.27228296837032, 16.385732013763498 48.27228409195025, 16.385786869832977 48.272285534109045, 16.385884204706908 48.27230509687657, 16.385890014776148 48.27230919520151, 16.385876580949837 48.27234762843922, 16.385870953532013 48.27237898973519)",Bernstein-Radweg,
THEMENRADWEGOGD.233,233,"LINESTRING (16.3853332548055 48.26993229472864, 16.38469610973077 48.270087696657505, 16.384232950535008 48.27018879401165, 16.383846554726123 48.27027106208145, 16.38373977393374 48.270286727393824)",Bernstein-Radweg,
THEMENRADWEGOGD.234,234,"LINESTRING (16.38534005361112 48.27368211730384, 16.385324114263256 48.27372154977289, 16.38511497850192 48.27423881289169, 16.384951698955483 48.27465966833775, 16.384881677186765 48.27483425363504, 16.38485571522851 48.274874913344576, 16.384798873629876 48.27502670454511)",Bernstein-Radweg,
THEMENRADWEGOGD.235,235,"LINESTRING (16.383750900023056 48.276625158789315, 16.3837474890948 48.27663702206317, 16.383563136415518 48.27727921251853, 16.383442434497255 48.277699688274595, 16.383206478304878 48.27852283080767, 16.38298729050662 48.27927465088493)",Bernstein-Radweg,
THEMENRADWEGOGD.236,236,"LINESTRING (16.385870953532013 48.27237898973519, 16.385843963475995 48.2724408827842, 16.38584368136673 48.27244169228325, 16.385719454054115 48.27271027026865, 16.385553354642557 48.273130408453795, 16.38534745805067 48.27366300384667, 16.385340228326044 48.27368168556137, 16.38534005361112 48.27368211730384)",Bernstein-Radweg,
THEMENRADWEGOGD.237,237,"LINESTRING (16.38373977393374 48.270286727393824, 16.38371250224345 48.27033706397455, 16.383662746065873 48.270428903929115, 16.383637398901016 48.27046297121318, 16.383394660867754 48.2709049013844, 16.383249830144447 48.271191039743144, 16.3831811321367 48.271326764476925, 16.383071778374582 48.27153589830605, 16.383031463014305 48.27161298546005, 16.382940804206584 48.27176140824247)",Bernstein-Radweg,
THEMENRADWEGOGD.238,238,"LINESTRING (16.376101990470726 48.189559886757166, 16.37617976601861 48.18940117450549, 16.376437308443965 48.18886913611931, 16.376633384522588 48.188526632697545)",Bernstein-Radweg,
THEMENRADWEGOGD.239,239,"LINESTRING (16.3775592508961 48.18703823177362, 16.376938699424805 48.186840990229506, 16.376913813398968 48.18683371457709, 16.376895651766215 48.18682643653038, 16.37687950638276 48.18681780878317, 16.376854214557873 48.18680756550238, 16.376843043446268 48.18679668768171, 16.37649832859283 48.186596620603815, 16.376472360557294 48.18658134127832, 16.376440473976867 48.18656462511264, 16.376423520346762 48.186554109010565, 16.37639822846011 48.18654350590058, 16.376371322528836 48.18653263355478, 16.37631495791469 48.18651403736223, 16.37565404597079 48.18628350113215, 16.37516614515295 48.18612727622028, 16.37440531344414 48.18588696414821, 16.374374647451045 48.185882477768935, 16.374329867677712 48.18588761881882, 16.374285893001176 48.185890331416225, 16.374195633762337 48.185863921355775, 16.37407397328657 48.185820623368436)",Bernstein-Radweg,
THEMENRADWEGOGD.240,240,"LINESTRING (16.376633384522588 48.188526632697545, 16.376701222833226 48.18840814119924, 16.376919308357667 48.18799392662332, 16.37700404185467 48.18783048986184)",Bernstein-Radweg,
THEMENRADWEGOGD.241,241,"LINESTRING (16.37700404185467 48.18783048986184, 16.377245908280788 48.187392793872746)",Bernstein-Radweg,
THEMENRADWEGOGD.242,242,"LINESTRING (16.373849726778793 48.18573929075908, 16.373843591365834 48.18573534475592, 16.37383080446427 48.18572060009034, 16.373816799873648 48.18569587335747, 16.37381099767446 48.18566952515068, 16.37380908800563 48.185632923402764, 16.37384847624972 48.18524566271194)",Bernstein-Radweg,
