FID,OBJECTID,SHAPE,HFPNR,HOEHE,HOEHEADRIA,ADRESSE,BESCHREIBUNG,ART,OPERAT,SE_ANNO_CAD_DATA
HOEHENFESTPKTOGD.52040,52040,POINT (16.306147663694983 48.20835199047517),MRQ,81.478,238.158,"16., Wernhardtstraße 16",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52041,52041,POINT (16.254622591459512 48.203134343369186),MRU,60.767,217.447,"14., Linzer Straße 432",links von der Garage,Niete,2014,
HOEHENFESTPKTOGD.52042,52042,POINT (16.252750042399523 48.20397611297731),MRV,61.191,217.871,"14., Linzer Straße 442",Stoss zu ON.444,Niete,2014,
HOEHENFESTPKTOGD.52043,52043,POINT (16.246779747238584 48.203599314174696),MRW,68.081,224.761,"14., Linzer Straße 470",links vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.52044,52044,POINT (16.23834983346989 48.20452445003602),MRX,68.824,225.504,"14., Hauptstraße 14",links neben der Garageneinfahrt,Niete,2014,
HOEHENFESTPKTOGD.52045,52045,POINT (16.242576125849542 48.2069731023764),MRZ,112.362,269.042,"14., Bierhäuselberggasse 63",links vom  Eingang,Niete,2014,
HOEHENFESTPKTOGD.52046,52046,POINT (16.265015833205684 48.20754393741699),MSA,103.162,259.842,"14., Rosentalgasse 39","Einfriedung, Stoss zu ON.41",Knopf,2014,
HOEHENFESTPKTOGD.52047,52047,POINT (16.261197206502445 48.202633089233714),MSB,67.689,224.369,"14., Rosentalgasse 5  - 7 / 1",Stoss zu ON.3,Niete,2014,
HOEHENFESTPKTOGD.52048,52048,POINT (16.22425393713882 48.213978014549646),MSC,84.264,240.944,"14., Cottagegasse 4",links vom Eingang,Knopf,2014,
HOEHENFESTPKTOGD.52049,52049,POINT (16.225835261289724 48.21516223303222),MSD,88.003,244.683,"14., Cottagegasse 3",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52050,52050,POINT (16.241679025277172 48.209161552053004),MSE,113.827,270.507,"14., Alpengartenstraße 39",Stoss zu ON.37,Niete,2014,
HOEHENFESTPKTOGD.52051,52051,POINT (16.24233944300364 48.21377193907473),MSF,118.562,275.242,"14., Genossenschaftsstraße 44",Stoss zu ON.42,Niete,2014,
HOEHENFESTPKTOGD.52052,52052,POINT (16.3675649927059 48.22164450368699),MSG,8.341,165.021,"9., Roßauer Lände","U-Bahn-Station Roßauer Lände, gegenüber Mosergasse",Niete,2014,
HOEHENFESTPKTOGD.52053,52053,POINT (16.369641714825494 48.217788908161),MSH,8.125,164.805,"1., Franz-Josefs-Kai 63",Stoss zu ON.65,Sechskantbolzen,2014,
HOEHENFESTPKTOGD.52054,52054,POINT (16.259996062871366 48.20491414176084),MSI,97.523,254.203,"14., Henckellgasse 3",links vom Eingang,Knopf,2014,
HOEHENFESTPKTOGD.52055,52055,POINT (16.260514065846436 48.20671495426789),MSJ,122.345,279.025,"14., Steinböckengasse 33","Einfriedung, links von der Einfahrt",Knopf,2014,
HOEHENFESTPKTOGD.52056,52056,POINT (16.26211799707383 48.21030364526999),MSK,168.771,325.451,"14., Steinböckengasse","WC-Anlage, gegenüber Gartensiedlung 'Ried in der Rose'",Niete,2014,
HOEHENFESTPKTOGD.52057,52057,POINT (16.206530401757547 48.22709269333565),MSL,94.214,250.894,"14., Mauerbachstraße 138","Einfriedung, Stoss zu ON.136",Niete,2014,
HOEHENFESTPKTOGD.52058,52058,POINT (16.19979524573827 48.23080475372519),MSM,103.935,260.615,"14., Mauerbachstraße 190",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52059,52059,POINT (16.192961894620513 48.23423293043994),MSN,107.384,264.064,Steinbachstraße,links von der Garageneinfahrt,Niete,2014,
HOEHENFESTPKTOGD.52060,52060,POINT (16.20641261500504 48.2114132782208),MSR,86.589,243.269,Wurzbachtalgasse,Brücke über den Wurzbach,Knopf,2014,
HOEHENFESTPKTOGD.52061,52061,POINT (16.20767997994171 48.21070621793298),MSS,83.313,239.993,Wurzbachtalgasse,rechte Garagenecke,Niete,2014,
HOEHENFESTPKTOGD.52062,52062,POINT (16.209758023024285 48.20608459520103),MSU,100.168,256.848,"14., Mühlbergstraße 28","Einfriedung, Stoss zu ON.26",Niete,2014,
HOEHENFESTPKTOGD.52063,52063,POINT (16.207739335924106 48.20326553234195),MSV,117.517,274.197,"14., Mühlbergstraße","Trafo bei ON.42, linke Ecke",Niete,2014,
HOEHENFESTPKTOGD.52064,52064,POINT (16.195774279518446 48.224947824127874),MSW,250.87,407.55,Hühnersteigstrasse,"Stützmauer, links vom Stiegenaufgang",Niete,2014,
HOEHENFESTPKTOGD.52065,52065,POINT (16.194239835852553 48.22543861374782),MSX,234.914,391.594,Hühnersteigstrasse,obere Stufe links vom Eingang,Knopf,2014,
HOEHENFESTPKTOGD.52066,52066,POINT (16.195840384238924 48.228832496406234),MSY,129.779,286.459,"14., Hannbaumstraße 9",linke Mauer des Abstellplatzes,Niete,2014,
HOEHENFESTPKTOGD.52067,52067,POINT (16.284406232877515 48.21991647289317),MSZ,203.566,360.246,"16., Savoyenstraße 2",rechts von der Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.52068,52068,POINT (16.2169559747821 48.247710256028874),MTA,237.779,394.459,"14., Hainbachgasse 30",rechts vom Eingang (Einfriedung),Knopf,2014,
HOEHENFESTPKTOGD.52069,52069,POINT (16.297008764862483 48.21986145869774),MTC,114.45,271.13,"16., Wilhelminenstraße 182",rechts vom Eingang (Fundament),Knopf,2014,
HOEHENFESTPKTOGD.52070,52070,POINT (16.289422354487826 48.21429078481223),MTE,130.325,287.005,"16., Pönningerweg 8",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52071,52071,POINT (16.28559374884483 48.21016094295347),MTG,138.74,295.42,"16., Reizenpfenninggasse","am Pfeiler Einfahrt SMZ Baumgartner Höhe, Kreuzung Michalekgasse",Niete,2014,
HOEHENFESTPKTOGD.52072,52072,POINT (16.251265424426002 48.2194519904873),MTH,108.642,265.322,"14., Ulmenstraße 20",Stoss zu ON.18,Niete,2014,
HOEHENFESTPKTOGD.52073,52073,POINT (16.268562241201565 48.22115048931925),MTI,274.438,431.118,"16., Johann-Staud-Straße","Transformator,linke Mauer",Niete,2014,
HOEHENFESTPKTOGD.52074,52074,POINT (16.297250061726977 48.22163537778908),MTJ,100.689,257.369,"16., Baumeistergasse 64",rechts vom Eingang,Knopf,2014,
HOEHENFESTPKTOGD.52075,52075,POINT (16.294151630561462 48.22215550674734),MTK,118.696,275.376,"16., Baumeistergasse 83",links von der Einfahrt,Knopf,2014,
HOEHENFESTPKTOGD.52076,52076,POINT (16.289691406278575 48.21675052452954),MTM,120.027,276.707,"16., Liebhartstalstraße 23","Einfriedung, linke Ecke",Niete,2014,
HOEHENFESTPKTOGD.52077,52077,POINT (16.284373398471423 48.21766838372469),MTN,159.371,316.051,"16., Liebhartstalstraße 64",rechts von der Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.52078,52078,POINT (16.282774742086612 48.21788480295827),MTO,177.394,334.074,"16., Liebhartstalstraße 70","Mauer, rechts von der Einfahrt",Knopf,2014,
HOEHENFESTPKTOGD.52079,52079,POINT (16.31345502963512 48.22243584158826),MTQ,61.226,217.906,"16., Julius-Meinl-Gasse","Unterführung Vorortelinie,linke Seite",Niete,2014,
HOEHENFESTPKTOGD.52080,52080,POINT (16.31114862135204 48.22096372512901),MTR,66.068,222.748,"16., Lobmeyrgasse 4","rechts von der Einfahrt,Kongressbad",Niete,2014,
HOEHENFESTPKTOGD.52081,52081,POINT (16.308581672603246 48.2194995039758),MTS,74.06,230.74,"16., Franz-Peyerl-Gasse 1",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52082,52082,POINT (16.30800679296987 48.21651057777224),MTT,72.567,229.247,"16., Musilplatz 17",Stoss zu ON.16,Niete,2014,
HOEHENFESTPKTOGD.52083,52083,POINT (16.3072168511131 48.22600380148409),MTU,72.034,228.714,"17., Güpferlingstraße 21",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52084,52084,POINT (16.36362161259131 48.221991753418706),MTX,6.974,163.654,"9., Müllnergasse 16",Ecke Pramergasse 14,Niete,2014,
HOEHENFESTPKTOGD.52085,52085,POINT (16.363472312926486 48.223156852289925),MTY,6.867,163.547,"9., Müllnergasse 37",Ecke Seegasse 12,Niete,2014,
HOEHENFESTPKTOGD.52086,52086,POINT (16.412428567123985 48.16834757541069),MUA,23.703,180.383,"11., Am Kanal 75","ca.3,5m rechts vom Eingang",Niete,2014,
HOEHENFESTPKTOGD.52087,52087,POINT (16.41411964045201 48.16658465434608),MUC,23.766,180.446,"11., Am Kanal","Widerlager ÖBB, bei Luise-Montag-Gasse",Niete,2014,
HOEHENFESTPKTOGD.52088,52088,POINT (16.34026718407188 48.21731539149007),MUG,33.993,190.673,"17., Müglendergasse 5",Ecke Jörgerstraße,Niete,2014,
HOEHENFESTPKTOGD.52089,52089,POINT (16.32939908915052 48.218451652298924),MUH,41.734,198.414,"17., Hernalser Hauptstraße 88",Stoss zu ON.86,Niete,2014,
HOEHENFESTPKTOGD.52090,52090,POINT (16.331649952795555 48.22603502262962),MUK,58.919,215.599,"18., Sommarugagasse",ca.4m von Ecke Kreuzgasse 75,Niete,2014,
HOEHENFESTPKTOGD.52091,52091,POINT (16.343000202244095 48.22092637220914),MUL,46.798,203.478,"18., Währinger Gürtel","gegenüber Antonigasse 2,linke Stiege,Aufgang",Knopf,2014,
HOEHENFESTPKTOGD.52092,52092,POINT (16.290944392224667 48.23407407906326),MUQ,94.154,250.834,"17., Dornbacher Straße 116",Stoss zu ON.118,Niete,2014,
HOEHENFESTPKTOGD.52093,52093,POINT (16.286405485301284 48.22545418717883),MUR,149.055,305.735,"17., Röntgengasse 15",links von der Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.52094,52094,POINT (16.32018668469785 48.219233604844014),MUS,56.851,213.531,"16., Albrechtskreithgasse 1",Ecke Wattg.,Niete,2014,
HOEHENFESTPKTOGD.52095,52095,POINT (16.330125494909055 48.21500668081604),MUV,50.554,207.234,"17., Ortliebgasse 12",Ecke Haslingerg.,Niete,2014,
HOEHENFESTPKTOGD.52096,52096,POINT (16.330147565297914 48.21732772779621),MUW,45.116,201.796,"17., Ortliebgasse 40",ca.4m links von der Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.52097,52097,POINT (16.33826339002166 48.23787863691425),MUX,70.996,227.676,"19., Nedergasse 5  - 7",Stoss zu ON.9,Niete,2014,
HOEHENFESTPKTOGD.52098,52098,POINT (16.343108991508476 48.23950246577235),MUY,54.9,211.58,"19., Hartäckerstraße","linker Stiegenabgang, gegenüber Cimanigasse 30",Knopf,2014,
HOEHENFESTPKTOGD.52099,52099,POINT (16.324020417209145 48.24679447706479),MUZ,78.27,234.95,"19., Hackenberggasse 41",ca.5m links neben Einfahrt,Knopf,2014,
HOEHENFESTPKTOGD.52100,52100,POINT (16.325659458001574 48.23997268843301),MVC,91.5,248.18,"19., Felix-Dahn-Straße","Ecke Hartäckerstraße, Friedhofsmauer",Niete,2014,
HOEHENFESTPKTOGD.52101,52101,POINT (16.36869738295937 48.27058248527733),MVD,12.042,168.722,Donauinsel,"Knopf auf Rohr, bei Km.18",Knopf,2014,
HOEHENFESTPKTOGD.52102,52102,POINT (16.35215381673791 48.29024357020644),MVI,13.958,170.638,Donauinsel,"Rohr mit Knopf, bei Weggabelung Km.20,5",Knopf,2014,
HOEHENFESTPKTOGD.52103,52103,POINT (16.346952929593556 48.29786200715838),MVK,15.663,172.343,Einlaufbauwerk Donauinsel,"Einlaufbauwerk, Knopf am Sockel des Mastes",Knopf,2014,
HOEHENFESTPKTOGD.52104,52104,POINT (16.251737811441128 48.22176629565024),MVM,122.106,278.786,"14., Amundsenstraße","nördl. Ende des ""Club Eden"", bei Ortstafel",Niete,2014,
HOEHENFESTPKTOGD.52105,52105,POINT (16.325482405732114 48.23025361160681),MVN,68.306,224.986,"18., Schindlergasse 28",Ecke Schöffelgasse 33,Niete,2014,
HOEHENFESTPKTOGD.52106,52106,POINT (16.30980395630617 48.227223109679386),MVP,66.932,223.612,"17., Alszeile 57",rechts vom Stiegenaufgang,Niete,2014,
HOEHENFESTPKTOGD.52107,52107,POINT (16.32694131142988 48.20393065800449),MVQ,69.644,226.324,"15., Camillo-Sitte-Gasse 15",links vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.52108,52108,POINT (16.317183563574 48.254269693372706),MVR,105.255,261.935,"19., Sieveringer Straße 166",Stoss zu ON.164,Niete,2014,
HOEHENFESTPKTOGD.52109,52109,POINT (16.328115541196407 48.23769627354585),MVS,90.955,247.635,"18., Peter-Jordan-Straße 81","Begrenzungsmauer bei Abfahrt zu den Parkplätzen, neben ON.93",Knopf,2014,
HOEHENFESTPKTOGD.52110,52110,POINT (16.27922398034909 48.25473795349857),MVU,224.624,381.304,"17., Höhenstraße",nordöstl.Ende der Brücke bei Waldandacht,Niete,2014,
HOEHENFESTPKTOGD.52111,52111,POINT (16.28456933790676 48.242057931068366),MVW,128.072,284.752,"17., Geroldgasse","KGV Michaelerwiese Nr.8, Stoss zu Nr.7",Knopf,2014,
HOEHENFESTPKTOGD.52112,52112,POINT (16.287529402159677 48.24273325287588),MVX,143.932,300.612,"17., Geroldgasse","KGV Michaelerwiese Nr.22, Stoss zu Nr.21",Niete,2014,
HOEHENFESTPKTOGD.52113,52113,POINT (16.294228205208984 48.24237605160393),MVY,169.678,326.358,"18., Pötzleinsdorfer Straße 127","E-Bock, ca.4m links vom Eingang",Niete,2014,
HOEHENFESTPKTOGD.52114,52114,POINT (16.30059204222656 48.24328732291699),MVZ,126.559,283.239,"18., Pötzleinsdorfer Straße 162",rechts von der Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.52115,52115,POINT (16.311786787355373 48.23804534892742),MWB,116.986,273.666,"18., Buchleitengasse 8",links neben Eingang,Niete,2014,
HOEHENFESTPKTOGD.52116,52116,POINT (16.314031605698787 48.23773778598839),MWC,104.56,261.24,"18., Geyergasse 16",Stoss zu ON.14,Niete,2014,
HOEHENFESTPKTOGD.52117,52117,POINT (16.302740540453808 48.2435229556547),MWI,121.007,277.687,"18., Pötzleinsdorfer Straße 136",Ecke Mosenthalweg,Knopf,2014,
HOEHENFESTPKTOGD.52118,52118,POINT (16.30631885471843 48.24360910141956),MWJ,112.389,269.069,"18., Pötzleinsdorfer Straße","Kirche, gegenüber Geymüllergasse",Niete,2014,
HOEHENFESTPKTOGD.52119,52119,POINT (16.29448893923788 48.23140229430845),MWK,85.181,241.861,"17., Dornbacher Straße 84A",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52120,52120,POINT (16.286775268773727 48.23717472958717),MWL,101.744,258.424,"17., Neuwaldegger Straße 27",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52121,52121,POINT (16.28605424226225 48.23770342132051),MWM,102.181,258.861,"17., Neuwaldegger Straße 30",Stoss zu ON.32,Niete,2014,
HOEHENFESTPKTOGD.52122,52122,POINT (16.291980400620663 48.251834909341795),MWN,138.155,294.835,"19., Hameaustraße 39",links von der Einfahrt,Knopf,2014,
HOEHENFESTPKTOGD.52123,52123,POINT (16.30701638834501 48.2481615061131),MWP,129.042,285.722,"19., Neustift am Walde 20",links von der Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.52124,52124,POINT (16.307606883517582 48.246836428182746),MWQ,135.716,292.396,"18., Khevenhüllerstraße","Trafo, rechte Seite, gegenüber ON.22",Niete,2014,
HOEHENFESTPKTOGD.52125,52125,POINT (16.308837359594023 48.242352036831676),MWR,100.23,256.91,"18., Pötzleinsdorfer Straße 79",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52126,52126,POINT (16.309979403781075 48.241840394834334),MWS,96.294,252.974,"18., Pötzleinsdorfer Straße 76  - 78",rechts von der Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.52127,52127,POINT (16.315145364636813 48.23962655103154),MWT,83.927,240.607,"18., Pötzleinsdorfer Straße 21  - 23",rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.52128,52128,POINT (16.326051872737487 48.235945239718305),MWU,65.305,221.985,"18., Gersthofer Straße 85",Stoss zu ON.87,Niete,2014,
HOEHENFESTPKTOGD.52129,52129,POINT (16.359774128384267 48.2603492352854),MWV,29.475,186.155,"19., Nußberggasse","Marterl,Knopf bei Einmündung Eduard-Reyer-Gasse",Knopf,2014,
HOEHENFESTPKTOGD.52130,52130,POINT (16.293540885978018 48.22403168617208),MWW,146.759,303.439,"17., Oberwiedenstraße 57",Stoss zu ON.55,Niete,2014,
HOEHENFESTPKTOGD.52131,52131,POINT (16.315190865579048 48.26198256813134),MWX,222.09,378.77,"19., Himmelstraße","Ecke Gspöttgraben, Wasserdurchlaß",Knopf,2014,
HOEHENFESTPKTOGD.52132,52132,POINT (16.34934858799844 48.238366467964454),MWY,36.363,193.043,"19., Billrothstraße 32",links vom Eingang und Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.52133,52133,POINT (16.342048134659386 48.254882327833535),MWZ,64.083,220.763,"19., Straßergasse 4",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52134,52134,POINT (16.350527399147236 48.236792455732356),MXB,32.649,189.329,"19., Hardtgasse 14",Stoss zu ON.12,Niete,2014,
HOEHENFESTPKTOGD.52135,52135,POINT (16.356088281369942 48.2448608831023),MXC,24.899,181.579,"19., Hohe Warte 8",Stoss zu ON.6,Niete,2014,
HOEHENFESTPKTOGD.52136,52136,POINT (16.35696648439756 48.27404769570578),MXF,10.656,167.336,"19., Heiligenstädter Straße 341  - 343",Einfahrt gegenüber Jachthafen,Bundesbolzen(BEV:59554),2014,
HOEHENFESTPKTOGD.52137,52137,POINT (16.363929700796195 48.26689793434881),MXG,12.731,169.411,"19., Heiligenstädter Straße 247","Stützmauer,Stoss zu ON.245",Niete,2014,
HOEHENFESTPKTOGD.52138,52138,POINT (16.336498223019763 48.250625263438565),MXH,66.621,223.301,"19., Kaasgrabengasse 19",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52139,52139,POINT (16.324516443636274 48.25029182392497),MXI,83.753,240.433,"19., Sieveringer Straße 110",links vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.52140,52140,POINT (16.349760788200122 48.28272989595298),MXJ,7.057,163.737,"19., Kuchelauer Hafenstraße 56","Fischerhütte, linke Hausecke",Niete,2014,
HOEHENFESTPKTOGD.52141,52141,POINT (16.355592861099957 48.274683423877995),MXK,10.099,166.779,"19., Bloschgasse 7",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52142,52142,POINT (16.3464525720287 48.26307751321361),MXL,121.695,278.375,"19., Kahlenberger Straße","Bolzen in Felswand, ca.30m oberhalb von ON.132",Bolzen,2014,
HOEHENFESTPKTOGD.52143,52143,POINT (16.313176286261648 48.26356277486082),MXN,240.055,396.735,"19., Höhenstraße",Stützmauer gegenüber Himmelstraße,Niete,2014,
HOEHENFESTPKTOGD.52144,52144,POINT (16.326862951683 48.26909016051552),MXP,209.727,366.407,"19., Höhenstraße","südwestl.Ende der Stützmauer, bei Lichtmast Nr.114",Niete,2014,
HOEHENFESTPKTOGD.52145,52145,POINT (16.32252240162691 48.27807457767358),MXS,288.627,445.307,"19., Höhenstraße","südwestl.Ende der Stützmauer, bei Lichtmast Nr.173",Niete,2014,
HOEHENFESTPKTOGD.52146,52146,POINT (16.3315058932854 48.278101012565),MXT,308.339,465.019,"19., Höhenstraße","nördl.Ende der Stützmauer, bei Lichtmast Nr.197",Knopf,2014,
HOEHENFESTPKTOGD.52147,52147,POINT (16.3328663936133 48.260984069039765),MXV,107.541,264.221,"19., Cobenzlgasse 63","Feuerwehr, rechts am Haus",Niete,2014,
HOEHENFESTPKTOGD.52148,52148,POINT (16.37912655926174 48.24701245896554),MXX,9.145,165.825,"20., Wehlistraße 24",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52149,52149,POINT (16.415994317237573 48.30004047756362),MXY,10.08,166.76,"21., Jedlersdorfer Straße",Ecke Dr. Skalag.,Niete,2014,
HOEHENFESTPKTOGD.49158,49158,POINT (16.33664133363864 48.27505223429712),DPT,299.512,456.192,"19., Josefsdorf","Kirche, linke Ecke",Niete,2014,
HOEHENFESTPKTOGD.49159,49159,POINT (16.333728529535406 48.2741877443096),DPU,271.975,428.655,"19., Kahlenberger Straße","Einfriedung, linke Ecke, schräg gegenüber Weg zum Friedhof",Bolzen,2014,
HOEHENFESTPKTOGD.49160,49160,POINT (16.331782398271866 48.27432555239413),DPV,258.572,415.252,"19., Kahlenberger Straße","Schotterfang, an der Abzweigung des Weges Wildgrube-Krapfenwaldl",Knopf,2014,
HOEHENFESTPKTOGD.49161,49161,POINT (16.333787707822655 48.27333583157785),DPW,245.62,402.3,"19., Kahlenberger Straße","Stein, gegenüber und ca.40m unterhalb des Friedhofes",Stein,2014,
HOEHENFESTPKTOGD.49162,49162,POINT (16.331144139673896 48.27962577206591),DPX,275.97,432.65,"19., Höhenstraße","Grenzstein mit Knopf, ca.350m nach Parkplatz Kahlenberg, linke Seite",Stein,2014,
HOEHENFESTPKTOGD.49163,49163,POINT (16.334251532839108 48.28094604437384),DPY,249.615,406.295,"19., Höhenstraße","Knopf am Rand des Schotterfanges, gegenüber Straßenabzweigung nach Klosterneuburg",Knopf,2014,
HOEHENFESTPKTOGD.49164,49164,POINT (16.39022889178121 48.18657352296684),DQA,37.955,194.635,"3., Ghegastraße",Ecke Kelsenstraße (Arsenal Obj.16),Niete,2014,
HOEHENFESTPKTOGD.49165,49165,POINT (16.389522571111346 48.186178071415156),DQB,39.131,195.811,"3., Ghegastraße","Arsenal Obj.16, rechte Hausecke",Niete,2014,
HOEHENFESTPKTOGD.49166,49166,POINT (16.387992880871305 48.185453973771565),DQC,40.607,197.287,"3., Ghegastraße","Arsenal Obj.1, ca.4m von der linken Hausecke",Niete,2014,
HOEHENFESTPKTOGD.49167,49167,POINT (16.38736718040413 48.18510426589134),DQD,41.142,197.822,"3., Ghegastraße","Arsenal Obj.1, ca.4m von der rechten Hausecke",Niete,2014,
HOEHENFESTPKTOGD.49168,49168,POINT (16.386041927465048 48.18423178857844),DQE,41.208,197.888,"3., Ghegastraße","Arsenal Obj.3, linke Hausecke",Niete,2014,
HOEHENFESTPKTOGD.49169,49169,POINT (16.385343050830638 48.183832881537455),DQF,41.702,198.382,"3., Ghegastraße",Ecke Arsenalstraße (Arsenal Obj.3),Niete,2014,
HOEHENFESTPKTOGD.49170,49170,POINT (16.388024280529077 48.18167359828649),DQG,40.932,197.612,"3., Arsenalstraße","Arsenal Obj.5, linke Hausecke",Niete,2014,
HOEHENFESTPKTOGD.49171,49171,POINT (16.38855233251829 48.18125058710284),DQH,40.94,197.62,"3., Arsenalstraße","Arsenal Obj.5, rechte Hausecke",Niete,2014,
HOEHENFESTPKTOGD.49172,49172,POINT (16.391768798339356 48.18001142614245),DQI,40.943,197.623,"3., Lilienthalgasse  / 4","Arsenal Objekt 8, Rückseite",Niete,2014,
HOEHENFESTPKTOGD.49173,49173,POINT (16.392427601603888 48.179516019084225),DQJ,40.811,197.491,"3., Lilienthalgasse  / 1","Arsenal Objekt 8, Rückseite",Niete,2014,
HOEHENFESTPKTOGD.49174,49174,POINT (16.39467223354683 48.176272946700074),DQM,42.706,199.386,"3., Hüttenbrennergasse 4",Ecke Arsenalstr.7 (Desinfektionsanstalt),Niete,2014,
HOEHENFESTPKTOGD.49175,49175,POINT (16.325541041917646 48.143878634317076),DQN,40.915,197.595,"23., Goldhammergasse 33","Einfriedung, rechts vom Eingang",Niete,2014,
HOEHENFESTPKTOGD.49176,49176,POINT (16.31122173446193 48.25699830012313),DQO,129.97,286.65,"19., Sieveringer Straße",Stützmauer gegenüber ON.269a,Bolzen,2014,
HOEHENFESTPKTOGD.49177,49177,POINT (16.309408570197274 48.256995178435226),DQP,133.282,289.962,"19., Sieveringer Straße 275",ca.5m von rechter Hausecke (ehem.Linienamt),Niete,2014,
HOEHENFESTPKTOGD.49178,49178,POINT (16.305576930505236 48.25847011144084),DQQ,141.996,298.676,"19., Sieveringer Straße",dritte Stauanlage des Erbsenbaches,Knopf,2014,
HOEHENFESTPKTOGD.49179,49179,POINT (16.297211211773696 48.26402956716743),DQS,202.09,358.77,"19., Sieveringer Straße",Wassereinlauf ca.150m stadteinw.von der Sieveringer Brücke,Knopf,2014,
HOEHENFESTPKTOGD.49180,49180,POINT (16.29565932907876 48.263887733142354),DQT,210.005,366.685,"19., Sieveringer Straße",Fundament der ersten Säulenreihe der Sieveringer Brücke (südöstl.),Knopf,2014,
HOEHENFESTPKTOGD.49181,49181,POINT (16.29552262558227 48.26387932147295),DQU,210.013,366.693,"19., Sieveringer Straße",Fundament der ersten Säulenreihe der Sieveringer Brücke (südwestl.),Knopf,2014,
HOEHENFESTPKTOGD.49182,49182,POINT (16.295617564182738 48.26356019011875),DQV,217.02,373.7,"19., Sieveringer Brücke","südöstl. Ende, Höhenstraße",Knopf,2014,
HOEHENFESTPKTOGD.49183,49183,POINT (16.29726481138515 48.2671722645719),DQW,221.663,378.343,"19., Höhenstraße",Brücke bei Fischerhaus (südwestl. Ende),Knopf,2014,
HOEHENFESTPKTOGD.49184,49184,POINT (16.308335634920166 48.26926472950999),DQY,228.594,385.274,"19., Höhenstraße","Haidgrabenbrücke,ca.4,5m vom nordöstlichen Ende",Knopf,2014,
HOEHENFESTPKTOGD.49185,49185,POINT (16.30939400773333 48.26604486212066),DQZ,234.442,391.122,"19., Höhenstraße","Schotterfang,ca.300m nach der Haidgrabenbrücke",Knopf,2014,
HOEHENFESTPKTOGD.49186,49186,POINT (16.33810674369324 48.25867747347937),DRB,84.983,241.663,"19., Krapfenwaldgasse 2",,Niete,2014,
HOEHENFESTPKTOGD.49187,49187,POINT (16.33799809777382 48.26037799796526),DRD,101.271,257.951,"19., Krapfenwaldgasse 15","Stützmauer, rechts von der Einfahrt",Niete,2014,
HOEHENFESTPKTOGD.49188,49188,POINT (16.337829419568155 48.26568542620393),DRH,144.648,301.328,"19., Mukenthalerweg",Stützmauer Anfang ca.30 Schritte von Baumgruppe,Knopf,2014,
HOEHENFESTPKTOGD.49189,49189,POINT (16.337533119694566 48.26665470522067),DRI,140.807,297.487,"19., Mukenthalerweg","Stützmauer, vorl. Steher ca.130 Schritte von DRH",Knopf,2014,
HOEHENFESTPKTOGD.49190,49190,POINT (16.33593143128978 48.26910865738788),DRK,133.676,290.356,"19., Mukenthalerweg","in der Stützmauer des Schreiberbaches,bei Km 2,6",Knopf,2014,
HOEHENFESTPKTOGD.49191,49191,POINT (16.333852072567648 48.27086579437402),DRL,160.67,317.35,"19., Mukenthalerweg","Brücke über Schreiberbach,bei Km 2,9 (Objekt 1946)",Knopf,2014,
HOEHENFESTPKTOGD.49192,49192,POINT (16.23253103847228 48.206690734909806),DRP,68.349,225.029,"14., Hauptstraße 3",westliche Hausfront der Wienflußaufsicht,Bundesbolzen(BEV:42753),2014,
HOEHENFESTPKTOGD.49193,49193,POINT (16.22330084630796 48.20945938992288),DRR,72.194,228.874,"14., Hauptstraße 70","Volksschule, ca.4m rechts vom Eingang",Bundesbolzen(BEV:42758),2014,
HOEHENFESTPKTOGD.49194,49194,POINT (16.216983273996625 48.20993386789469),DRU,74.176,230.856,"14., Hauptstraße 79",Ecke Bahnstraße 42,Bolzen,2014,
HOEHENFESTPKTOGD.49195,49195,POINT (16.215419893025054 48.20943423196162),DRV,73.81,230.49,"14., Hauptstraße 89",linke Hausecke,Bolzen,2014,
