FID,OBJECTID,SHAPE,ADRESSE,ZEITRAUM,AUSN_TEXT,WEBLINK1,SE_ANNO_CAD_DATA
FUSSGEHERZONEOGD.797386,797386,"POLYGON ((16.3390892738175 48.2254151158399, 16.339171538236144 48.22549863212068, 16.338870283957235 48.225628557642715, 16.338792292492588 48.22553504695908, 16.3390892738175 48.2254151158399))","18., Schulgasse",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797387,797387,"MULTIPOLYGON (((16.373974687048392 48.21161695305158, 16.373814919866746 48.21152633468306, 16.37401434933978 48.21141152692154, 16.374144749339422 48.21149155899359, 16.374120987686734 48.21151010179158, 16.373974687048392 48.21161695305158)), ((16.37449496567717 48.21187376912995, 16.374495813490864 48.2118739397167, 16.374496634420833 48.21187414628514, 16.374497428467063 48.21187438883522, 16.37449820908491 48.21187466736251, 16.3744989628123 48.21187497287827, 16.374499676200635 48.21187531438022, 16.37450036270525 48.21187569186384, 16.374500995408752 48.21187609634495, 16.37449496567717 48.21187376912995)))","1., Desider-Friedmann-Platz",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797388,797388,"POLYGON ((16.351647293582612 48.1988065115116, 16.351714002984746 48.198833089915, 16.351994862214784 48.19893496575452, 16.35228381094059 48.19904018703007, 16.352596310994432 48.19915709893654, 16.352899820652794 48.19926434632663, 16.352827672269434 48.19936396366225, 16.35156083210752 48.19890236724947, 16.351647293582612 48.1988065115116))","6., Mariahilfer Straße",Mo. - Sa. (werkt.) v. 6 - 13.00h,"ausgen. die Zufahrt zur Ladetätigkeit, Taxi und Behindertentransporte zum Aus- u. Einsteigen sowie ausgen. Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797389,797389,"POLYGON ((16.351191139286634 48.19861934232355, 16.351253111118172 48.19864359328161, 16.35157319826561 48.198776991494405, 16.351647293582612 48.1988065115116, 16.35156083210752 48.19890236724947, 16.35145242591214 48.19886286573837, 16.35110375496907 48.19871688136785, 16.351191139286634 48.19861934232355))","6., Mariahilfer Straße",Mo. - Sa. (werkt.) v. 6 - 13.00h,"ausgen. die Zufahrt zur Ladetätigkeit, Taxi und Behindertentransporte zum Aus- u. Einsteigen sowie ausgen. Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797390,797390,"POLYGON ((16.353261307723297 48.19853353930333, 16.353423476513026 48.198605568369, 16.35340532155292 48.19862051779614, 16.35353285614852 48.19868035536214, 16.353491080361668 48.19870917679322, 16.35322926798419 48.19859345674136, 16.35319992948936 48.19859346112121, 16.35319709827848 48.198594673825795, 16.353261307723297 48.19853353930333))","6., Barnabitengasse",(werkt.) von 6-10:30h,ausgen. Zufahrt zur Ladetätigkeit sowie Zufahrt zum Ladehof der Gruft Nr. 12a v. 15-19 h,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797391,797391,"POLYGON ((16.35353285614852 48.19868035536214, 16.353536673055707 48.198682146225536, 16.353537175984556 48.198681642530296, 16.353646762718373 48.19873958153686, 16.353469680670244 48.19887457472758, 16.353415179333176 48.19885216294502, 16.353478033662086 48.198793310981024, 16.35343471157014 48.198772768096205, 16.353493367521235 48.19871017558987, 16.353491080361668 48.19870917679322, 16.35353285614852 48.19868035536214))","6., Barnabitengasse",(werkt.) von 6-10:30h,ausgen. Zufahrt zur Ladetätigkeit sowie Zufahrt zum Ladehof der Gruft Nr. 12a v. 15-19 h,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797392,797392,"POLYGON ((16.35319709827848 48.198594673825795, 16.353165000000935 48.1986084130113, 16.353103546083343 48.198671932065025, 16.353038995459624 48.19864614914639, 16.35305184125605 48.19864391693596, 16.353053232835155 48.198621505695506, 16.35303925542299 48.19861870188576, 16.353141215437084 48.19852247760484, 16.35317335093836 48.198519666947455, 16.353190119458862 48.19850192088057, 16.353261307723297 48.19853353930333, 16.35319709827848 48.198594673825795))","6., Barnabitengasse",(werkt.) von 6-10:30h,ausgen. Zufahrt zur Ladetätigkeit sowie Zufahrt zum Ladehof der Gruft Nr. 12a v. 15-19 h,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797393,797393,"POLYGON ((16.347803875100464 48.195222986337505, 16.347803821668812 48.195224614111716, 16.347822602102756 48.19523716669397, 16.34818284806917 48.19541620178925, 16.348196511184575 48.19540298034691, 16.348251344357692 48.19543168981975, 16.348176261585895 48.195492365869974, 16.34774245531055 48.19527639060842, 16.347803875100464 48.195222986337505))","6., Loquaiplatz",Mo.-Fr. (werkt.) von 6-10.30h,"ausgen. Ladetätigkeit, sowie ausgen. Taxi und Behindertentransporte",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797394,797394,"POLYGON ((16.376034514826816 48.179150776034305, 16.37606947915207 48.17908516820016, 16.37628812898794 48.178542503735585, 16.376324239427365 48.17855054002615, 16.37636509264724 48.17845070991584, 16.376304894400295 48.17843623393345, 16.37631208118237 48.178392767165334, 16.376490246611315 48.17842490037228, 16.376600781842527 48.17815759180778, 16.376569468232102 48.17814472455147, 16.376509291338767 48.17813991638403, 16.376766847002756 48.17810762970949, 16.376327130617284 48.17916879613245, 16.37630624526046 48.179223979567105, 16.376034514826816 48.179150776034305))","10., Favoritenstraße",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797395,797395,"POLYGON ((16.375896084092386 48.180233247391534, 16.37588022241054 48.180273769147604, 16.37551472777235 48.181145248314785, 16.375230661209187 48.18115500419591, 16.375603113995158 48.18025003278473, 16.375625003923407 48.18019168172946, 16.375756713744806 48.18020747697399, 16.375896084092386 48.180233247391534))","10., Favoritenstraße",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797396,797396,"POLYGON ((16.37790346006807 48.175319955294505, 16.377586964155707 48.1753465326597, 16.377640051904816 48.175218261029045, 16.377816241539843 48.17476711475581, 16.37815485670171 48.174718598666594, 16.37795552372548 48.17519491695621, 16.37790346006807 48.175319955294505))","10., Favoritenstraße",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797397,797397,"POLYGON ((16.377480233503768 48.17636035078464, 16.377170156696067 48.176376664310745, 16.377193434770664 48.17630643146811, 16.37753026625682 48.17548352899733, 16.377586964155707 48.1753465326597, 16.37790346006807 48.175319955294505, 16.377851522299643 48.175444687790936, 16.37751642809751 48.176264308054286, 16.377516439025186 48.17627786084394, 16.377480233503768 48.17636035078464))","10., Favoritenstraße",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797398,797398,"POLYGON ((16.377220468782294 48.176999395774814, 16.37690841461512 48.17702139032192, 16.376924459530656 48.17698360767247, 16.37715300594463 48.17642841207696, 16.377170156696067 48.176376664310745, 16.377480233503768 48.17636035078464, 16.3774442050285 48.176442435953795, 16.377253550723797 48.1769090730453, 16.377220468782294 48.176999395774814))","10., Favoritenstraße",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797399,797399,"POLYGON ((16.511072725224345 48.22627439978129, 16.511099478312865 48.2263128047815, 16.508239671298323 48.22686682061362, 16.508254615867717 48.22680004026785, 16.511072725224345 48.22627439978129))","22., Seestadtpromenade",,ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797400,797400,"POLYGON ((16.37532855599909 48.21149389458925, 16.375340679333586 48.21149411527623, 16.37567380748781 48.21139396989915, 16.37570613018311 48.211450507821354, 16.375332380382947 48.21156303818442, 16.37532855599909 48.21149389458925))","1., Unbekannte Verkehrsfläch",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797401,797401,"POLYGON ((16.310971368034874 48.21606307033356, 16.310592823238906 48.216121253850844, 16.310531624119747 48.21595717797538, 16.310910127027615 48.215899768061036, 16.310971368034874 48.21606307033356))","16., Degengasse 56",,ausg. Zufahrt zu den genehmigten Stellplätzen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797402,797402,"POLYGON ((16.508872436841145 48.227835737611024, 16.50851255518811 48.22695813277407, 16.509603366612936 48.22674804814787, 16.50967646994129 48.226889157241544, 16.509671348762794 48.22699861163015, 16.509190425330463 48.227099673430665, 16.509484844503824 48.227751898629926, 16.509245053750984 48.22780086806194, 16.508872436841145 48.227835737611024))","22., Lina-Bo-Bardi-Platz",,ausgenommen Mo.-Sa. (werkt.) von 6 - 10:30 h Zufahrt zur Ladetätigkeit sowie Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797403,797403,"POLYGON ((16.361997742555364 48.212399007522734, 16.36211827392424 48.2123936113354, 16.362836367043684 48.21278373188136, 16.362769426616705 48.21283746366062, 16.362584554465585 48.21274798846171, 16.362613999427097 48.21273007626116, 16.36202990125475 48.21242585386772, 16.361997742555364 48.212399007522734))","1., Mölker Bastei",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797404,797404,"POLYGON ((16.36262830228048 48.21218325222311, 16.362698236527283 48.21219570057035, 16.362733216357586 48.212239309335914, 16.36289640374352 48.21229068530511, 16.362752018657414 48.21253375036632, 16.36295251874657 48.21261003765624, 16.362926896974443 48.212656781153576, 16.362584190560774 48.21253845667548, 16.362775252252128 48.21239664408575, 16.36278222963807 48.21235925785386, 16.36275656652155 48.212326546663185, 16.36259568095504 48.21219883593119, 16.36262830228048 48.21218325222311))","1., Mölkersteig",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797405,797405,"MULTIPOLYGON (((16.3628794231029 48.21189424421231, 16.362961331049053 48.21193004037459, 16.36292433513381 48.21197806716613, 16.362877610471354 48.212014941086416, 16.362777416290644 48.21208195455232, 16.362728510610218 48.2121427237734, 16.362698236527283 48.21219570057035, 16.36262830228048 48.21218325222311, 16.362586323352673 48.21213496859194, 16.36211827392424 48.2123936113354, 16.361997742555364 48.212399007522734, 16.36204333104967 48.212348518559196, 16.362528023920927 48.21208824452322, 16.362721459600863 48.212038350667, 16.36283563388565 48.21197133399328, 16.3628794231029 48.21189424421231)), ((16.362877547001002 48.21189342537218, 16.362879888229596 48.21189342482587, 16.3628794231029 48.21189424421231, 16.362877547001002 48.21189342537218)))","1., Schreyvogelgassse",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797406,797406,"POLYGON ((16.336446391912105 48.21314896037945, 16.336652866614873 48.2131642712544, 16.336918520199674 48.21393807326447, 16.33671446192622 48.21394243630926, 16.33649671332995 48.21329409285892, 16.336446391912105 48.21314896037945))","16., Brunnengasse",Mo. - Fr. (werkt.) v.00.00 - 8.00 u. 9.30 - 24.00h; Mo. - Fr. (werkt.) v.00.00 - 18.30 u. 20.00 - 24.00h; Sa. (werkt.) v. 00.00 - 16:30 u.17:30 - 24.00h; So.- u. Feiertag 00.00 -24.00h,ausgen. Radfahrer sowie ausgen. Mo. - Fr. (werkt.) v. 8.00 - 9.30h; Mo. - Fr. (werkt.) v. 18.30 - 20.00h; Sa. (werkt.) v. 16:30 - 17:30h; Zufahrt zur Ladetätigkeit mit Bewilligung der MA59,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797407,797407,"MULTIPOLYGON (((16.374294618575085 48.2122570169807, 16.3740628742343 48.212018774802914, 16.374015341087564 48.21197049717921, 16.374100284327458 48.21193357911048, 16.37422303271844 48.211892779570825, 16.374272671829946 48.21187607355185, 16.374513660048024 48.211815647204986, 16.37465810625021 48.21197406026897, 16.37460956603541 48.212002729701176, 16.374634781876185 48.21202128314692, 16.374621282338026 48.21203234837772, 16.37461199320267 48.21202578647869, 16.374522276401848 48.212066555599506, 16.37452860487741 48.21207248897464, 16.374294694869317 48.212178776368994, 16.374315566098147 48.21219936378588, 16.37432013946513 48.21219738376613, 16.374352725713056 48.21222974832998, 16.374332416536948 48.212241176420946, 16.374294618575085 48.2122570169807), (16.374295713777308 48.21210152469144, 16.37458665365276 48.2119678789522, 16.37458703524848 48.21193847115427, 16.374565353864043 48.211914106925136, 16.374506004500013 48.21189901826347, 16.374489442186363 48.21188265623008, 16.374454186055246 48.21187844122132, 16.374193914424573 48.21199840683685, 16.374295713777308 48.21210152469144)))","1., Ruprechtsplatz",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797408,797408,"POLYGON ((16.329027276946213 48.21250283096326, 16.328878323704817 48.212509116985906, 16.328871620834875 48.21233114172402, 16.328994338668394 48.21230129199547, 16.329006153455186 48.21249086875424, 16.329027276946213 48.21250283096326))","16., Deinhardstraße",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797409,797409,"POLYGON ((16.374015341087564 48.21197049717921, 16.3740628742343 48.212018774802914, 16.37405829914297 48.21201841658859, 16.37378220036995 48.21220898289178, 16.373743822464476 48.21216816648434, 16.374015341087564 48.21197049717921))","1., Salzgasse",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797410,797410,"POLYGON ((16.42846991494124 48.27671215723129, 16.428681590904155 48.27764208257043, 16.428492235522832 48.27766482193165, 16.428244398504145 48.276732345132146, 16.42846991494124 48.27671215723129))","21., Simmelgasse",von 8.00 -11.00h,"ausgen. Ladetätigkeit, sowie Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797411,797411,"MULTIPOLYGON (((16.392638788869892 48.21925835426856, 16.392531289421715 48.219272949067005, 16.39252742748325 48.219252421378506, 16.39237443416661 48.21925579332119, 16.392204923524574 48.219240841471255, 16.392069896682937 48.2192118378494, 16.39194236342375 48.21917581486207, 16.391787804730086 48.21911674997214, 16.391771323576453 48.21913279546323, 16.391729302344768 48.219110763692406, 16.391690266383208 48.21907670210968, 16.391670731047817 48.21904363202026, 16.39165718735932 48.21900354436459, 16.391633157676587 48.21897448649217, 16.39159562886318 48.218946437874315, 16.39154910968512 48.218927415522685, 16.39150410426895 48.2189194180369, 16.39145010899811 48.21892345411699, 16.391391632800996 48.218941525256255, 16.391337673646767 48.218976634434114, 16.391304726783954 48.2190257664177, 16.391282235504455 48.21903179095062, 16.391138149339618 48.21894665797573, 16.39096852750831 48.2188264546995, 16.390869441724305 48.21874129988153, 16.390762563576484 48.218634975187186, 16.390771036322338 48.2184368626078, 16.390808828403244 48.21824438916226, 16.390482824807144 48.21822316002452, 16.39045805692185 48.218140341131644, 16.390441192463182 48.21806394770505, 16.390437171113277 48.217980974199065, 16.39045648887695 48.21790508525491, 16.390473750282382 48.2178659343474, 16.390497757402912 48.21782913375326, 16.390524297071913 48.21779613606164, 16.39059890490009 48.217724084344425, 16.390710160188636 48.217634931749764, 16.39080184079303 48.217567227169646, 16.3908903624491 48.217506714056015, 16.391052973472174 48.217402702397116, 16.391219539543012 48.21731067649492, 16.391331865505627 48.217255408117694, 16.391499811636997 48.217181179512835, 16.39160227337496 48.21714095669265, 16.391726248083014 48.21709691745859, 16.391869836120375 48.21705202231327, 16.39190083703185 48.21704651063682, 16.391922350229162 48.217046500184445, 16.39196728457068 48.21705493551067, 16.391985638711148 48.217059155168236, 16.392009055222886 48.21706210342374, 16.3920305702351 48.21706251742757, 16.392058408964186 48.217062079392406, 16.3921906401316 48.21704636949547, 16.392211770686366 48.21704223581035, 16.392233113599254 48.217030490203996, 16.392253027232904 48.21701367134949, 16.39228163977851 48.21713988630027, 16.39231228459427 48.21726624773457, 16.392343367607598 48.21729259148114, 16.39242897942382 48.217298674775954, 16.39242305718951 48.21736984687391, 16.39251328211688 48.21758030106549, 16.392522361643746 48.21758905234936, 16.392542618449404 48.217595384376324, 16.392557171075996 48.21759453186773, 16.392572349656415 48.217587758850655, 16.392703538160948 48.21761875216997, 16.392691248669834 48.2176961911527, 16.392847627071514 48.21770739143407, 16.39285888429079 48.217716406913674, 16.392857770110076 48.21772618123309, 16.393019774440898 48.21773812942947, 16.393023034320965 48.217714436227126, 16.39304092522305 48.217708374962065, 16.393078701235424 48.217698598649804, 16.393127207552787 48.21768139763973, 16.393184140351817 48.21765437188866, 16.39322853344476 48.21762925889656, 16.393266628999566 48.21760441881619, 16.393297556733927 48.21758380008549, 16.393316153300187 48.217583107344204, 16.393328649406726 48.217590430547055, 16.393337456105787 48.2176066030603, 16.393360026734317 48.21767124545619, 16.393392792381373 48.21779496873867, 16.393412195445016 48.217884941943254, 16.393425343904447 48.21799428324024, 16.393416027937192 48.2180029572969, 16.393379280740252 48.21800627611616, 16.3933430787294 48.218015790940626, 16.393311527301375 48.21803243501504, 16.393293916826106 48.21804869442784, 16.393278362901075 48.21807491723766, 16.39325779539521 48.21819580456041, 16.39325109626981 48.21821733752246, 16.393239637997034 48.21822370138773, 16.393221660880137 48.21822498735721, 16.39312649227725 48.21881151555163, 16.393154129347653 48.21882614269423, 16.393138808350475 48.21886122093117, 16.39310555335142 48.21888090997725, 16.393039031646026 48.21891344604964, 16.39297379342853 48.21894940424479, 16.392943126848614 48.21899646444444, 16.39294830986653 48.219052915544474, 16.392964973404975 48.21907429033419, 16.392956046374675 48.21910508913225, 16.392918972792895 48.2191461639497, 16.392874206649367 48.219173556765995, 16.392771865322405 48.219223219866564, 16.392638788869892 48.21925835426856), (16.391968451823175 48.21710117059466, 16.39195388705577 48.21725762274515, 16.392013009582367 48.21726038636022, 16.39228036432818 48.21727283285575, 16.392232395888595 48.21706818989589, 16.391968451823175 48.21710117059466), (16.391898509970616 48.217750169207925, 16.392479240990756 48.21774984968244, 16.392296175088678 48.21732113639414, 16.39194929528023 48.21730429050095, 16.391898509970616 48.217750169207925), (16.39169334452742 48.21896661984078, 16.3917201746599 48.21897083094047, 16.391717631858004 48.21898628691782, 16.39178527095365 48.21904008630785, 16.391902740099113 48.219102999412144, 16.392012113744617 48.219146239302006, 16.39216391671982 48.219188046461554, 16.392282404122412 48.21920925739639, 16.39240335346591 48.21921744490665, 16.392516295423786 48.219213072777876, 16.392543901460346 48.219210462891546, 16.39257525455199 48.21903232625284, 16.392587232966996 48.21903368732368, 16.392633144478314 48.21878048748417, 16.39304074468556 48.218805482307296, 16.393118409740705 48.21837425138958, 16.392613297042942 48.218347262506775, 16.392573385218373 48.21805542705987, 16.39253077759581 48.21791698118263, 16.39187693943836 48.21791679959729, 16.391862911520295 48.21802040493612, 16.391852784900504 48.21802015714361, 16.39169334452742 48.21896661984078)))","2., Praterstern",,ausgen. Fahrräder Straßenbahn und städtische Linienomnibusse,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797412,797412,"POLYGON ((16.428163419469502 48.27598472519987, 16.427930171848868 48.27501842450781, 16.427912337459475 48.27494687367782, 16.427887578537668 48.27488807875368, 16.42784274776314 48.274829929362056, 16.427784844533747 48.274781852731074, 16.427726730526164 48.27474090055145, 16.42768315288753 48.27470532271197, 16.427627127902536 48.27463989776405, 16.42772582027779 48.27460861316356, 16.427802313585545 48.27469914838252, 16.427886663841797 48.27475354310562, 16.427927272862508 48.27478633538671, 16.427968309318633 48.27483207733737, 16.428011034769927 48.27491810689088, 16.42803082329729 48.27498472973747, 16.428263847964434 48.275970655091065, 16.428163419469502 48.27598472519987))","21., Menzelstraße",von 8.00 -11.00h,"ausgen. Ladetätigkeit, sowie Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797413,797413,"POLYGON ((16.42861153604425 48.273813676701764, 16.429304493017728 48.27396838589001, 16.429260357731255 48.27404048767639, 16.428573241617695 48.27388749929588, 16.42861153604425 48.273813676701764))","21., Marischkapromenade",,ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797414,797414,"POLYGON ((16.374043511383523 48.21185429610026, 16.3741006209243 48.21193386678056, 16.374015341087564 48.21197049717921, 16.373962825894395 48.211880807624375, 16.374043511383523 48.21185429610026))","1., Judengasse",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797415,797415,"POLYGON ((16.38386644766521 48.18140496865284, 16.3837739000196 48.18135979729588, 16.383944539397675 48.18120744054901, 16.384200759502598 48.18125968215166, 16.384620224995846 48.180864514487666, 16.384287199269316 48.180696771965785, 16.384399384557085 48.18060048838619, 16.38495455473871 48.18074540054065, 16.384503159562144 48.18123338033145, 16.384656218405702 48.18130469940015, 16.38454248914695 48.18143609429728, 16.384358859708588 48.18139429288315, 16.384178263113444 48.18155236510318, 16.384050117181058 48.18148864866141, 16.38386644766521 48.18140496865284))","10., Bereich Bloch-Bauer-Promenade Nord",Mo.-Sa. (werkt.) von 6 - 10:30 h,"ausgenommen Mo.-Sa. (werkt.) von 6 - 10:30 h Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter sowie ausgen. Fahrrad",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797416,797416,"POLYGON ((16.314079819081684 48.198110254508784, 16.31334057191836 48.19816046733138, 16.313311820964124 48.19799148134796, 16.3140511184691 48.19794374904124, 16.314079819081684 48.198110254508784))","14., Meiselstraße 50",,ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797417,797417,"POLYGON ((16.374108830759756 48.21175507981521, 16.374166164583354 48.21181415135509, 16.374043511383523 48.21185429610026, 16.373962825894395 48.211880807624375, 16.37385355064221 48.21171019817664, 16.373836949362783 48.211640506553316, 16.37390125673142 48.21157374707243, 16.373974687048392 48.21161695305158, 16.374108830759756 48.21175507981521))","1., Judengasse",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797418,797418,"POLYGON ((16.328023989741684 48.212560025705834, 16.328173515442742 48.21255147005382, 16.32817563813452 48.212634274813844, 16.327366058502097 48.21268561247357, 16.327370334016273 48.212665625476, 16.328006906383422 48.21252718864846, 16.328023989741684 48.212560025705834))","16., Neulerchenfelder Straße",,ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797419,797419,"POLYGON ((16.328345866201605 48.212629076605154, 16.32833697823438 48.21254341606291, 16.3288807910517 48.21251192300895, 16.32888789899005 48.21259341956091, 16.328345866201605 48.212629076605154))","16., Friedmanngasse",,ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797420,797420,"POLYGON ((16.37390125673142 48.21157374707243, 16.373836949362783 48.211640506553316, 16.37363649832691 48.21148085352547, 16.373710977002627 48.21144039944921, 16.37381392512257 48.21152578822494, 16.37390125673142 48.21157374707243))","1., Judengasse",(werkt.) von 6-10:30 h,ausgen. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797421,797421,"POLYGON ((16.395812366958797 48.22679671862719, 16.394709457395297 48.22623151502533, 16.394893129215617 48.22608084348063, 16.39610681089082 48.22671854964615, 16.395950460349056 48.22684417375699, 16.395812366958797 48.22679671862719))","2., Krakauer Straße",,ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797422,797422,"POLYGON ((16.39610681089082 48.22671854964615, 16.397289844340047 48.22734012555333, 16.39715484554242 48.22745223400569, 16.396105371381484 48.22689740612911, 16.395950460349056 48.22684417375699, 16.39610681089082 48.22671854964615))","2., Krakauer Straße",,ausg. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797423,797423,"POLYGON ((16.394893129215617 48.22608084348063, 16.394709457395297 48.22623151502533, 16.39448460911267 48.226116285185604, 16.39466664832917 48.22596183950523, 16.394893129215617 48.22608084348063))","2., Krakauer Straße",Mo.-Fr. (werkt.) von 9.30-13h,"ausgen. Ladetätigkeit mit Lastfahrzeugen, sowie Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797424,797424,"POLYGON ((16.396105371381484 48.22689740612911, 16.39600432439332 48.22698254303628, 16.395746317137668 48.226852338688296, 16.395812366958797 48.22679671862719, 16.396105371381484 48.22689740612911))","2., Leystraße",,ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797425,797425,"POLYGON ((16.336001395417124 48.21323688816252, 16.335758789542247 48.21319794737883, 16.334931590155474 48.21310598714302, 16.334964371234875 48.212959443760965, 16.334982535948146 48.21297725040703, 16.335247476699564 48.2130061206387, 16.335507250753558 48.21303786804961, 16.33575071689881 48.21306727660787, 16.336052257923903 48.213102530224624, 16.336001395417124 48.21323688816252))","16., Yppenplatz",Mo. - Fr. (werkt.) v.00.00 - 8.00 u. 9.30 - 24.00h; Mo. - Fr. (werkt.) v.00.00 - 18.30 u. 20.00 - 24.00h; Sa. (werkt.) v. 00.00 - 16:30 u.17:30 - 24.00h; So.- u. Feiertag 00.00 -24.00h,ausgen. Radfahrer sowie ausgen. Mo. - Fr. (werkt.) v. 8.00 - 9.30h; Mo. - Fr. (werkt.) v. 18.30 - 20.00h; Sa. (werkt.) v. 16:30 - 17:30h; Zufahrt zur Ladetätigkeit mit Bewilligung der MA59,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
