FID,OBJECTID,SHAPE,DIRECTION_NAME,SE_ANNO_CAD_DATA
EINBAHNOGD.6668781,6668781,"LINESTRING (16.381870504408308 48.287532491310714, 16.381778559346497 48.28760672059198, 16.381539545639914 48.28779967498943, 16.38131631061138 48.28797990469983)",in Richtung,
EINBAHNOGD.6668782,6668782,"LINESTRING (16.27764450287782 48.19106346856072, 16.277722973287556 48.191437016864846)",gegen Richtung,
EINBAHNOGD.6668783,6668783,"LINESTRING (16.27377183829328 48.191445333179104, 16.273842598188832 48.191844655353684, 16.2739351717003 48.19236722490218)",gegen Richtung,
EINBAHNOGD.6668978,6668978,"LINESTRING (16.28243766106754 48.22725820913705, 16.282402350738405 48.227340325285915, 16.28241872771103 48.22746567491974, 16.282535825000995 48.22760737155077, 16.282699561369736 48.22769344461231, 16.283612752121 48.227954314343)",gegen Richtung,
EINBAHNOGD.6668979,6668979,"LINESTRING (16.28566347322661 48.226207399528164, 16.285634775212028 48.22619972838208, 16.28559683016386 48.22618587128058, 16.285570449761053 48.2261727908567, 16.285554373461796 48.226161261774344, 16.285541768369995 48.22614825843883, 16.285533792101788 48.226133641066774, 16.285526871107905 48.22611347358599, 16.28550288181855 48.226023109767716, 16.285495962751106 48.226002380213664, 16.285485676064177 48.22598319510059, 16.28546960738952 48.22596400744304, 16.28545122359821 48.225946364686806, 16.285428318175715 48.225929492448444, 16.2853881814021 48.22589877125718, 16.285354872174338 48.22587648414036)",in Richtung,
EINBAHNOGD.6668980,6668980,"LINESTRING (16.435960194524867 48.26169547587887, 16.43595668922123 48.26173306646094, 16.435942367440873 48.261834954471645, 16.43591346277817 48.2619587047647, 16.435911967995363 48.26196434832985)",in Richtung,
EINBAHNOGD.6668981,6668981,"LINESTRING (16.391598778199285 48.266195870355816, 16.39090424496692 48.26776205454393)",gegen Richtung,
EINBAHNOGD.6668982,6668982,"LINESTRING (16.373822067950112 48.19372952249949, 16.374262060056534 48.1928964520484, 16.374768773813784 48.19193703072268, 16.374789340556003 48.19189978653913)",gegen Richtung,
EINBAHNOGD.6668983,6668983,"LINESTRING (16.38526900218113 48.23712796686222, 16.384816835160862 48.23753432621651, 16.384285953514166 48.23801132637549)",gegen Richtung,
EINBAHNOGD.6668984,6668984,"LINESTRING (16.37073983557559 48.228204205611846, 16.371877548248182 48.22798795108379, 16.371935376249116 48.22798076641203, 16.371971023872515 48.22798075528083, 16.371996788407383 48.22798496321572, 16.372014669963377 48.22799149114449)",gegen Richtung,
EINBAHNOGD.6668985,6668985,"LINESTRING (16.412251283419433 48.276989644634355, 16.41344487172453 48.27686048495475)",gegen Richtung,
EINBAHNOGD.6668986,6668986,"LINESTRING (16.381941212869524 48.286551939710016, 16.381747435604506 48.286704968938785, 16.38109224937891 48.28722239814532, 16.38084849670427 48.28741500134712, 16.38060863512952 48.28760444056085, 16.380282505362203 48.28786199258419, 16.38007378016122 48.28802682808633)",gegen Richtung,
EINBAHNOGD.6668987,6668987,"LINESTRING (16.406500945227066 48.13801455448168, 16.40611926318343 48.1372318096141)",in Richtung,
EINBAHNOGD.6668988,6668988,"LINESTRING (16.35643179373406 48.218273710315756, 16.357007372900103 48.218474758677466, 16.357040248706618 48.21849829767501)",in Richtung,
EINBAHNOGD.6668989,6668989,"LINESTRING (16.357040248706618 48.21849829767501, 16.357073101659637 48.21852182047956, 16.357769927155726 48.21877469374834)",in Richtung,
EINBAHNOGD.6668990,6668990,"LINESTRING (16.366438698395996 48.172313241564154, 16.36620088586111 48.17158773275589)",gegen Richtung,
EINBAHNOGD.6668991,6668991,"LINESTRING (16.330195030855545 48.200834580530696, 16.329140408366655 48.20063055914289)",gegen Richtung,
EINBAHNOGD.6668333,6668333,"LINESTRING (16.44899128138854 48.23679785261595, 16.449200794878397 48.236756193679746, 16.44940610426382 48.236715311915674, 16.44960237102638 48.23667626432135, 16.450179187124203 48.23656152269667, 16.45023700805671 48.23655113757489)",in Richtung,
EINBAHNOGD.6668334,6668334,"LINESTRING (16.44774627507839 48.23704209382617, 16.448108119587197 48.236971131267545, 16.44899128138854 48.23679785261595)",in Richtung,
EINBAHNOGD.6668335,6668335,"LINESTRING (16.471309005147912 48.21215233639824, 16.47198669659015 48.211986217419756)",gegen Richtung,
EINBAHNOGD.6668336,6668336,"LINESTRING (16.47198669659015 48.211986217419756, 16.47118704930168 48.21050820466382, 16.471189567428542 48.21046653721989)",gegen Richtung,
EINBAHNOGD.6668337,6668337,"LINESTRING (16.385041347308977 48.2168979783, 16.385727880668007 48.217585800984395)",in Richtung,
EINBAHNOGD.6668338,6668338,"LINESTRING (16.386743299368305 48.21892295024344, 16.38795707388485 48.21861151241608)",in Richtung,
EINBAHNOGD.6668339,6668339,"LINESTRING (16.48735481042982 48.23727417759027, 16.488074901717674 48.23819010562879)",gegen Richtung,
EINBAHNOGD.6668340,6668340,"LINESTRING (16.404315939526445 48.22626239123601, 16.404472593429507 48.22601147378745, 16.404590732895112 48.225896600471586, 16.404715932701276 48.225794017350985, 16.404797962665185 48.22572680119354, 16.40499279775719 48.22556677463141, 16.405247604108492 48.22535760096149, 16.405407362736923 48.22523047644854)",in Richtung,
EINBAHNOGD.6668341,6668341,"LINESTRING (16.388396315961792 48.22716457546481, 16.388562939627107 48.226405140541516)",in Richtung,
EINBAHNOGD.6668342,6668342,"LINESTRING (16.388562939627107 48.226405140541516, 16.388724231296074 48.22567978366274)",in Richtung,
EINBAHNOGD.6668343,6668343,"LINESTRING (16.36054285132239 48.14690927008213, 16.36056562668689 48.14689528338534, 16.36058335871267 48.146873006861696, 16.36102344564407 48.14597042355358, 16.361038389167565 48.14593793389957)",gegen Richtung,
EINBAHNOGD.6668344,6668344,"LINESTRING (16.360791117530884 48.14139050645821, 16.360526549372803 48.140885393333235)",gegen Richtung,
EINBAHNOGD.6668345,6668345,"LINESTRING (16.371716023857235 48.214805790369724, 16.372486429082002 48.21531267885231)",gegen Richtung,
EINBAHNOGD.6668346,6668346,"LINESTRING (16.36068216207548 48.21400646526543, 16.36034809881897 48.214050799821436, 16.3592093561813 48.214201950979)",gegen Richtung,
EINBAHNOGD.6668347,6668347,"LINESTRING (16.37561734308853 48.20374726442767, 16.37632495932118 48.203425301041634, 16.376547067436533 48.20332433117984)",gegen Richtung,
EINBAHNOGD.6668559,6668559,"LINESTRING (16.441850480512944 48.222097901249356, 16.441836139854036 48.22207775088828, 16.441797247303878 48.2216228588273, 16.44173828051817 48.22101826347741, 16.44174400790191 48.22099134978362)",gegen Richtung,
EINBAHNOGD.6668560,6668560,"LINESTRING (16.50054525264081 48.23976704450607, 16.50056710164158 48.239758371747136, 16.50058980646328 48.23975419342558, 16.5006151373716 48.23974902839189, 16.50207557029262 48.23950467645625)",in Richtung,
EINBAHNOGD.6668561,6668561,"LINESTRING (16.3141605749249 48.12685254097029, 16.3144225796499 48.127370869330676, 16.314592768893185 48.12770758805278, 16.314940284172778 48.128395078027765)",in Richtung,
EINBAHNOGD.6668562,6668562,"LINESTRING (16.314048651545 48.12663566582562, 16.31407790882099 48.126688999026285, 16.3141605749249 48.12685254097029)",in Richtung,
EINBAHNOGD.6668563,6668563,"LINESTRING (16.305169713408926 48.1278668296539, 16.305215603210318 48.12782187545883, 16.305164014027834 48.12757047088486, 16.305142772310344 48.12746690188151, 16.30508626712403 48.12719118523381, 16.30502630838025 48.126898464870244, 16.30500224100733 48.12678133496027, 16.304999626631474 48.12676622819911, 16.304982581795954 48.12666533039786, 16.30497923535612 48.1266457267853, 16.304978726357117 48.12661881687912, 16.3049775031158 48.12656007857206, 16.30500419343282 48.12650177049452, 16.305087072387835 48.126374551069446, 16.305137702229143 48.12629692728911, 16.305269214797477 48.126094964842025, 16.305274590650193 48.12605449640347)",in Richtung,
EINBAHNOGD.6668564,6668564,"LINESTRING (16.263407571903517 48.134474535146936, 16.262574071586975 48.13440023240334)",gegen Richtung,
EINBAHNOGD.6668565,6668565,"LINESTRING (16.360149582442943 48.17429499933835, 16.360692006674082 48.17425687356724, 16.361513098109032 48.17419915235607)",gegen Richtung,
EINBAHNOGD.6668566,6668566,"LINESTRING (16.39372306013947 48.17463604312299, 16.392578438708608 48.17486369071694)",in Richtung,
EINBAHNOGD.6668567,6668567,"LINESTRING (16.299294809679054 48.18109165042873, 16.297083136116857 48.181391562599174)",in Richtung,
EINBAHNOGD.6668568,6668568,"LINESTRING (16.52538242511556 48.208277229901185, 16.526726333291073 48.20823250261314)",in Richtung,
EINBAHNOGD.6668569,6668569,"LINESTRING (16.467672225484957 48.26097248692014, 16.468229458435392 48.26084460982615)",in Richtung,
EINBAHNOGD.6668570,6668570,"LINESTRING (16.441693664941976 48.244858344931366, 16.44171428736631 48.24491242500005, 16.44178519574035 48.245122223280276, 16.441851844132323 48.24530630960199, 16.441899113742547 48.245427603072486, 16.441950693240926 48.245547487826414, 16.442073053760605 48.24581435830573, 16.442127974978984 48.24592208389168)",gegen Richtung,
EINBAHNOGD.6668571,6668571,"LINESTRING (16.295883473620894 48.143610509679874, 16.29585820005747 48.1435748083187, 16.295882695351647 48.142319201217816)",gegen Richtung,
EINBAHNOGD.6668572,6668572,"LINESTRING (16.36665676157489 48.21607767341604, 16.36676202478959 48.2161275996787, 16.3673519604969 48.21639857100247)",gegen Richtung,
EINBAHNOGD.6668784,6668784,"LINESTRING (16.363935236721403 48.230087662207765, 16.363556688866375 48.230708350349865, 16.36349691007282 48.23081586055649)",in Richtung,
EINBAHNOGD.6668785,6668785,"LINESTRING (16.45469596265442 48.2244713597852, 16.455374227975177 48.2252274883299)",in Richtung,
EINBAHNOGD.6668786,6668786,"LINESTRING (16.417111935855306 48.232297264631015, 16.417077498665094 48.232465628790465, 16.41709756561448 48.232520837920646, 16.41714727988692 48.2325700546954, 16.417190441218864 48.232597776174245, 16.417221705982012 48.23261784837766, 16.417467361106983 48.23274856713793, 16.418173498273987 48.23312423087288)",gegen Richtung,
EINBAHNOGD.6668787,6668787,"LINESTRING (16.286439196055916 48.132425775530095, 16.287494687214483 48.132385334704765, 16.2875532476351 48.132391893961184)",gegen Richtung,
EINBAHNOGD.6668788,6668788,"LINESTRING (16.272690636662997 48.13597790295057, 16.27238796239743 48.13509288028983)",in Richtung,
EINBAHNOGD.6668789,6668789,"LINESTRING (16.335247260373922 48.241365830613795, 16.335313089442156 48.24229886769481)",in Richtung,
EINBAHNOGD.6668790,6668790,"LINESTRING (16.336620963657946 48.15092407023123, 16.33602847493655 48.15028154492994, 16.335631391499078 48.14979682137723)",in Richtung,
EINBAHNOGD.6668791,6668791,"LINESTRING (16.3446871940099 48.18891947208522, 16.3446502186871 48.18960829783928, 16.344665987377788 48.18965136602273)",in Richtung,
EINBAHNOGD.6668792,6668792,"LINESTRING (16.369785157707007 48.175231806097166, 16.368999877742258 48.17528824153)",in Richtung,
EINBAHNOGD.6668793,6668793,"LINESTRING (16.34383073515727 48.208979549401086, 16.343963101583533 48.21052770098752, 16.344013043323624 48.210602875073015)",gegen Richtung,
EINBAHNOGD.6668794,6668794,"LINESTRING (16.34380908456429 48.21456824483565, 16.344070216903432 48.214579468377565, 16.34409475270927 48.21416746718447)",gegen Richtung,
EINBAHNOGD.6668795,6668795,"LINESTRING (16.356684235672805 48.190314490965875, 16.35667834664154 48.190302548146875, 16.35666468052841 48.19028941242456, 16.35664366016676 48.19027634816513, 16.35660288512748 48.19026040601196, 16.35534519221935 48.18986513425757)",in Richtung,
EINBAHNOGD.6668796,6668796,"LINESTRING (16.369398823350824 48.17267215031952, 16.36927173717327 48.17187804232468)",in Richtung,
EINBAHNOGD.6668797,6668797,"LINESTRING (16.343698488477244 48.21595376187505, 16.343716371282607 48.21602985095231, 16.343670523400704 48.21665220974469)",in Richtung,
EINBAHNOGD.6668798,6668798,"LINESTRING (16.34086317098616 48.21582744912275, 16.341221724191463 48.21649742431521)",gegen Richtung,
EINBAHNOGD.6669020,6669020,"LINESTRING (16.363324063242317 48.21088650322908, 16.362883736425676 48.211512194391396)",in Richtung,
EINBAHNOGD.6669021,6669021,"LINESTRING (16.50606003235154 48.20837649136952, 16.506513909376906 48.20831328882312)",in Richtung,
EINBAHNOGD.6669022,6669022,"LINESTRING (16.32863823828209 48.1431953084591, 16.326342432910906 48.143240033651)",in Richtung,
EINBAHNOGD.6669023,6669023,"LINESTRING (16.22620391257134 48.20346474977134, 16.22550533126799 48.20344806150691, 16.225480208748568 48.20345000415746, 16.225005799674626 48.20348699543453)",gegen Richtung,
EINBAHNOGD.6669024,6669024,"LINESTRING (16.32635283703896 48.197763778056675, 16.325687602206155 48.19885189631947)",gegen Richtung,
EINBAHNOGD.6669025,6669025,"LINESTRING (16.328304265131727 48.20127689125778, 16.327549880648732 48.201220068445714)",in Richtung,
EINBAHNOGD.6669026,6669026,"LINESTRING (16.314223481945337 48.21550277786504, 16.314624449040032 48.216736111155136)",gegen Richtung,
EINBAHNOGD.6669027,6669027,"LINESTRING (16.336205246257517 48.20823836736205, 16.336421992896078 48.20888088706048)",gegen Richtung,
EINBAHNOGD.6669028,6669028,"LINESTRING (16.39901843555732 48.19395307896396, 16.398840880434065 48.19406762893197, 16.39858782710754 48.194230838751466)",gegen Richtung,
EINBAHNOGD.6669029,6669029,"LINESTRING (16.39858782710754 48.194230838751466, 16.398796183056547 48.19438206368032, 16.399134013331977 48.19462736525569)",in Richtung,
EINBAHNOGD.6669030,6669030,"LINESTRING (16.364049478955717 48.17268980769956, 16.363112499236813 48.17284010665246)",gegen Richtung,
EINBAHNOGD.6669031,6669031,"LINESTRING (16.33632434898177 48.19032568690291, 16.336296925167535 48.19034802968335, 16.335636620478322 48.19133081735383, 16.335604886236574 48.1913790154097)",gegen Richtung,
EINBAHNOGD.6669032,6669032,"LINESTRING (16.48143111463044 48.249746711191875, 16.482214200304888 48.24941339498302)",gegen Richtung,
EINBAHNOGD.6669033,6669033,"LINESTRING (16.369115073715975 48.210999646616465, 16.36868708869145 48.21108696040896, 16.368615201717855 48.21110988550375, 16.368455040670817 48.21117084511038, 16.368325150645983 48.211229618752704, 16.368273554430353 48.21125583932913)",in Richtung,
EINBAHNOGD.6669034,6669034,"LINESTRING (16.27148278629438 48.16093580812893, 16.27228373112229 48.1621298287694)",gegen Richtung,
EINBAHNOGD.6668348,6668348,"LINESTRING (16.46715443478498 48.22536873714183, 16.4674336652449 48.225270617874344, 16.46817701431481 48.225009456549486)",in Richtung,
EINBAHNOGD.6668349,6668349,"LINESTRING (16.461025875374084 48.245778107131144, 16.460993146761346 48.24581523931844, 16.46098584290928 48.245839767895355, 16.46099667829284 48.245883175803996, 16.461408630401433 48.24671339666982, 16.461851513871448 48.247539928202244, 16.462665845871836 48.24870441547909, 16.462688117618256 48.24873467257125, 16.462706785203896 48.24875418415808, 16.462729027713348 48.24877312973374, 16.46275304654419 48.24878673323587, 16.46277705518927 48.24879675388702, 16.462802419558944 48.248801784557635)",gegen Richtung,
EINBAHNOGD.6668350,6668350,"LINESTRING (16.436538019994536 48.245722371154635, 16.436552267882707 48.24569285047907, 16.4368483920687 48.24554034045824, 16.437322320024172 48.245301044283714, 16.437729549313573 48.24511126730679, 16.438209298170843 48.244893812895185)",gegen Richtung,
EINBAHNOGD.6668351,6668351,"LINESTRING (16.26817564600263 48.14301186900085, 16.26682263333628 48.14327671540121, 16.266760367090537 48.14328672517167, 16.266700315550825 48.143289569499956, 16.26580341690981 48.14333132110869, 16.26545192150321 48.143347686647026, 16.265408102816256 48.14345487670543)",in Richtung,
EINBAHNOGD.6668352,6668352,"LINESTRING (16.301099021539176 48.14620944461507, 16.301133274305105 48.14616947722242, 16.301278642976335 48.14591068315016)",gegen Richtung,
EINBAHNOGD.6668353,6668353,"LINESTRING (16.367995334831672 48.164297664752986, 16.36815954672323 48.16422925594461, 16.368163730516358 48.16420185415346, 16.367867967138643 48.16356012075038)",gegen Richtung,
EINBAHNOGD.6668354,6668354,"LINESTRING (16.367675776052028 48.16314310473324, 16.367616458409234 48.16300140723313, 16.367486043557093 48.16269012189256, 16.367451329786373 48.1625954909275)",gegen Richtung,
EINBAHNOGD.6668355,6668355,"LINESTRING (16.369051050970437 48.1663085509894, 16.369215377036067 48.16624681544911, 16.368915084639585 48.16571981398724)",gegen Richtung,
EINBAHNOGD.6668356,6668356,"LINESTRING (16.446662882204862 48.28477849361601, 16.447377349731035 48.28768684740236, 16.447364949471616 48.28774559483809)",in Richtung,
EINBAHNOGD.6668357,6668357,"LINESTRING (16.362851116228747 48.22675891032818, 16.36211458175791 48.22684226626802)",gegen Richtung,
EINBAHNOGD.6668358,6668358,"LINESTRING (16.35829645004433 48.19501686216459, 16.357501657890943 48.19468763732602)",in Richtung,
EINBAHNOGD.6668359,6668359,"LINESTRING (16.383771354903686 48.14703476504983, 16.383815946494042 48.14700474586855, 16.3838798534492 48.14697232912173, 16.38393820397229 48.14694757332583, 16.384019228531052 48.146920911359075, 16.384358259625827 48.14683828397422, 16.38494625984269 48.14669491550313)",in Richtung,
EINBAHNOGD.6668360,6668360,"LINESTRING (16.3647815310793 48.2180457633859, 16.364854344493715 48.21778044689347)",in Richtung,
EINBAHNOGD.6668361,6668361,"LINESTRING (16.35146835340948 48.204226305300615, 16.35038945582062 48.20421288499347)",gegen Richtung,
EINBAHNOGD.6668573,6668573,"LINESTRING (16.36696671644774 48.21578826418392, 16.367644348684472 48.21609602482785)",in Richtung,
EINBAHNOGD.6668574,6668574,"LINESTRING (16.367644348684472 48.21609602482785, 16.368426941389245 48.21645644739868)",in Richtung,
EINBAHNOGD.6668575,6668575,"LINESTRING (16.324586778037652 48.14596033819845, 16.32396071830896 48.14610472850893, 16.3234919524954 48.14612962017994)",gegen Richtung,
EINBAHNOGD.6668576,6668576,"LINESTRING (16.35164474449554 48.14714837066956, 16.351700172452286 48.14713037659197, 16.351965657806673 48.147040125926694, 16.35224751914992 48.146944322591885, 16.352417691415354 48.14690537380562, 16.35263961697162 48.14685342023228, 16.352707430371602 48.14682713298139)",in Richtung,
EINBAHNOGD.6668577,6668577,"LINESTRING (16.324873001646488 48.15015404135787, 16.32404584842777 48.150208339314624)",gegen Richtung,
EINBAHNOGD.6668578,6668578,"LINESTRING (16.28235242503068 48.15098255930215, 16.281789537900618 48.15029199146681, 16.28174519684379 48.15022417027203, 16.281711446969236 48.150169421286755, 16.28169373845368 48.15013603979171, 16.28166531642497 48.15010630629062)",in Richtung,
EINBAHNOGD.6668579,6668579,"LINESTRING (16.447059951639055 48.24162356376898, 16.447404782352095 48.242275231944504)",gegen Richtung,
EINBAHNOGD.6668580,6668580,"LINESTRING (16.409611341589645 48.2846834231862, 16.40961364950437 48.284696379806526, 16.409611356352844 48.28471247075256, 16.409605892682393 48.28472013183573, 16.40959600727448 48.28472632088509, 16.40958780119244 48.284729980012024, 16.409568755345735 48.28473582328774, 16.409552864781766 48.28473948732445, 16.409532132240518 48.28474273267853, 16.409342796711652 48.28477348565359, 16.409269978869563 48.28479390670948)",gegen Richtung,
EINBAHNOGD.6668581,6668581,"LINESTRING (16.386898560953757 48.21008857051195, 16.38696222835433 48.2100549582261, 16.387868541611407 48.20953695384321)",gegen Richtung,
EINBAHNOGD.6668582,6668582,"LINESTRING (16.4630671001729 48.17501482437023, 16.462980153799936 48.17502742639342, 16.462917003346476 48.175019768221, 16.462889418359822 48.17499422371004, 16.46256880455355 48.174559669739175, 16.46222574666504 48.174094576877586, 16.462211272275574 48.1740604463589, 16.46221697444522 48.17402973720442, 16.46224515836371 48.17399998633215, 16.462314826276188 48.17396730936262)",in Richtung,
EINBAHNOGD.6668583,6668583,"LINESTRING (16.377944967857264 48.21445801452382, 16.3780642335104 48.21477996865384, 16.37816664353999 48.21492895065631)",in Richtung,
EINBAHNOGD.6668584,6668584,"LINESTRING (16.326359849723758 48.20515730308115, 16.325419434750756 48.205303851089106)",gegen Richtung,
EINBAHNOGD.6668585,6668585,"LINESTRING (16.362340820387434 48.2351709877091, 16.362380993660683 48.23537620454501, 16.362438425181896 48.23560017707774, 16.362504993514573 48.235797869534515, 16.36264718294108 48.23620540823634, 16.362789355736805 48.23657669362161, 16.362833447764196 48.23662677780535)",in Richtung,
EINBAHNOGD.6668586,6668586,"LINESTRING (16.286063009272002 48.13860976507184, 16.2860474086171 48.138568164333186, 16.28515454852981 48.13727807823829)",in Richtung,
EINBAHNOGD.6668799,6668799,"LINESTRING (16.29673281817402 48.16951202020322, 16.29615304773861 48.16963245661936, 16.295994094625463 48.16967912390533)",in Richtung,
EINBAHNOGD.6668800,6668800,"LINESTRING (16.322672029696886 48.17958975171367, 16.322503945741733 48.17878575230534)",in Richtung,
EINBAHNOGD.6668801,6668801,"LINESTRING (16.34561254057683 48.245222290809544, 16.34570205881707 48.246350919640655)",in Richtung,
EINBAHNOGD.6668802,6668802,"LINESTRING (16.40286544095767 48.241313328758466, 16.402886692477217 48.24131753238482, 16.40291373969126 48.24132988220753, 16.40293510820378 48.24134223532722, 16.403351539538185 48.24160089542307, 16.403374384766902 48.241617041795685, 16.40341281365847 48.241645544582056)",in Richtung,
EINBAHNOGD.6668803,6668803,"LINESTRING (16.483279035674194 48.206238176235786, 16.482451016299663 48.20443947260668)",in Richtung,
EINBAHNOGD.6668804,6668804,"LINESTRING (16.268613230186194 48.193777774870725, 16.267589267854056 48.19388333167046, 16.267338190855046 48.193909177619005)",gegen Richtung,
EINBAHNOGD.6668805,6668805,"LINESTRING (16.298918567907155 48.18913890979442, 16.297892575284646 48.189356097004556, 16.297039660528096 48.18953658857269)",in Richtung,
EINBAHNOGD.6668806,6668806,"LINESTRING (16.40027524274634 48.25565362295312, 16.40032381181528 48.25570706251037, 16.400655118174196 48.25612561818627, 16.401282128385187 48.25691764098933, 16.401323323509164 48.25696349591715)",gegen Richtung,
EINBAHNOGD.6668807,6668807,"LINESTRING (16.414097304893467 48.29908728688561, 16.414058581227934 48.29910452672627, 16.413879522069756 48.29914040884417)",in Richtung,
EINBAHNOGD.6668808,6668808,"LINESTRING (16.398767890028047 48.243423892078795, 16.39928777035314 48.24295912694971, 16.399691342110206 48.24260620479246, 16.400064979170345 48.24229194042018, 16.400647813552347 48.241806197088884)",gegen Richtung,
EINBAHNOGD.6668809,6668809,"LINESTRING (16.348478677261568 48.153410810409206, 16.348348265755863 48.15340478275797, 16.347700246727072 48.15359729168225, 16.347509787489287 48.15365288648834, 16.34731943343242 48.153705810868296, 16.346634340730695 48.15389473448511, 16.34653764011765 48.153921371496125, 16.346290375799267 48.1539887029548, 16.346181913562422 48.15401660606498, 16.345616612199734 48.154162092620176, 16.34540346939876 48.15421691239507, 16.345058448089954 48.15430546781204, 16.344719935801674 48.154392404712986, 16.344611578029063 48.1544202361841, 16.344332703254306 48.15449206150612, 16.344032407333135 48.15456936903236, 16.343789336398 48.154634446496836, 16.343436856368456 48.15473859455424, 16.343096660295764 48.1548390877143, 16.343044581353194 48.15485869350419, 16.343003213282433 48.15488005500716, 16.34298673136496 48.15490057142898, 16.342982112569253 48.154915607540154, 16.342978439542772 48.1549274114162, 16.342977286746663 48.154950316421335, 16.342985586125216 48.15497954401831, 16.34300921687773 48.15501748245935, 16.34341009006556 48.15553941822945, 16.34358306588473 48.15576473044995, 16.34361142317649 48.155802668452274)",gegen Richtung,
EINBAHNOGD.6668810,6668810,"LINESTRING (16.519090016549914 48.225219026736376, 16.519112400400402 48.225274636244826, 16.519191678123736 48.225480158258215, 16.519256948048206 48.22564937828215, 16.51932763170117 48.22583257129094, 16.51982072461913 48.227110357858244)",gegen Richtung,
EINBAHNOGD.6668811,6668811,"LINESTRING (16.277774461912475 48.15149948003741, 16.2789098318236 48.153824809094075)",gegen Richtung,
EINBAHNOGD.6668966,6668966,"LINESTRING (16.369565650650518 48.202524850224606, 16.369411173492647 48.20255742440577, 16.369354113410946 48.20257043969963, 16.369236101870875 48.202597453381436, 16.36916989265577 48.20260463824386, 16.36911439540662 48.20259840125535, 16.36903966933418 48.20259750991289, 16.368550600358784 48.20270901002573, 16.36848661383337 48.20274043409893, 16.368452477099677 48.202774730245046, 16.368362004119835 48.20280595037021, 16.36821004956915 48.20283922549395, 16.368086583515108 48.202884366184726)",in Richtung,
EINBAHNOGD.6668967,6668967,"LINESTRING (16.364731362196757 48.25959129170332, 16.364660775663456 48.25961751606983, 16.364563359514783 48.2596457839851, 16.364494974673214 48.25965718258442, 16.364431635429828 48.25965986828547, 16.364156799703814 48.25964827264503)",in Richtung,
EINBAHNOGD.6668968,6668968,"LINESTRING (16.44356843630335 48.23512920410143, 16.44355488211464 48.235135047924544, 16.44354458901251 48.235141240328986, 16.443536926392397 48.23514813263744, 16.443529900533697 48.23515825648327, 16.443524885906495 48.23517421049751, 16.44353219547981 48.23529954549793, 16.44356022590808 48.23577805212753, 16.443573363956997 48.23592495079709, 16.443580363035718 48.23600286167156, 16.443605732435373 48.23621459838537, 16.4436469765458 48.236474025210924)",in Richtung,
EINBAHNOGD.6668969,6668969,"LINESTRING (16.50076657977019 48.24043292168662, 16.500532112177453 48.23983479237234, 16.50052773389098 48.239814143212115, 16.500528725861173 48.23979559346045, 16.500533003471414 48.23978483785192, 16.50054525264081 48.23976704450607)",in Richtung,
EINBAHNOGD.6668970,6668970,"LINESTRING (16.36718714723402 48.17707334034819, 16.367023407382824 48.17607794679031)",in Richtung,
EINBAHNOGD.6668971,6668971,"LINESTRING (16.383804438297048 48.15542315070783, 16.383784551299733 48.15537931682428, 16.38361336086173 48.155001811137424, 16.38359315916472 48.15495741526898, 16.383488362134056 48.154726444170564, 16.383389669412075 48.154508749903705)",in Richtung,
EINBAHNOGD.6668972,6668972,"LINESTRING (16.328575202134314 48.24825762234086, 16.32802931695228 48.24845768234815, 16.32769078649071 48.24854428710396, 16.32684509820071 48.24869000898325)",gegen Richtung,
EINBAHNOGD.6668973,6668973,"LINESTRING (16.329765599343 48.24810410825314, 16.329682391352218 48.2480989038569, 16.329573307622997 48.24808611135464, 16.329472847268672 48.24808034376408, 16.329365970562524 48.248077527253166, 16.329199237727003 48.24808180355914, 16.329092359489078 48.24809036847944, 16.328984112947705 48.24811045609387, 16.328575202134314 48.24825762234086)",gegen Richtung,
EINBAHNOGD.6668974,6668974,"LINESTRING (16.281089795847226 48.18416442460177, 16.28039135844303 48.184240741320686, 16.27995655508739 48.18428823628123, 16.279856107925198 48.18429486198653, 16.27979253956535 48.18429897586687, 16.279639458351465 48.18430262493795, 16.27949342204063 48.184300656511944, 16.279390781047645 48.18429540608981, 16.27929717934788 48.18428699892396, 16.27917321701616 48.184275134061096, 16.27901281130803 48.18425151843913, 16.27888875854612 48.18422798992354, 16.278820697537945 48.184210039775714)",gegen Richtung,
EINBAHNOGD.6668975,6668975,"LINESTRING (16.353598480781052 48.18847568216624, 16.353538261467325 48.188438664505455, 16.352613262865145 48.187953027929844, 16.35251290551807 48.18790983267271, 16.35233458311914 48.18785470451578, 16.352162988414136 48.187808498201115, 16.35208722249278 48.18777576721778)",in Richtung,
EINBAHNOGD.6668976,6668976,"LINESTRING (16.343956821756034 48.19226007839189, 16.34307138376756 48.19199870077586)",in Richtung,
EINBAHNOGD.6668977,6668977,"LINESTRING (16.33970998733899 48.18875722823422, 16.339516448369697 48.18882032697601, 16.339347390706834 48.18888335454517, 16.339170032644486 48.18896190976213, 16.339066959201908 48.189023319029545, 16.33903260159233 48.189048261686125, 16.338912402823322 48.189135597773266, 16.338804917663477 48.18922848313763, 16.338713088205736 48.189313850617225, 16.33860339659367 48.18943364531398, 16.338475741256342 48.189608875306654, 16.33826056288285 48.18992743608532, 16.338188695762913 48.19004252169765, 16.338115358799296 48.1901706762152, 16.338077954442404 48.19025077306487, 16.338052529101606 48.19031780076773, 16.338024056799572 48.19040590679041, 16.338006092296244 48.1904839654181, 16.337995588145606 48.19059307835132)",in Richtung,
