FID,OBJECTID,SHAPE,TYP,TYP_TXT,SE_ANNO_CAD_DATA
STRUKKOMPLEXOGD.175803,175803,"POLYGON ((16.334227023444015 48.201030791920296, 16.334311803465713 48.2001651987926, 16.334457627954254 48.200103417693676, 16.335290453301724 48.20033868806535, 16.336254043465086 48.20060344989837, 16.335993335553287 48.20127038491839, 16.335300260986877 48.2011934907197, 16.335108831814086 48.201170916406944, 16.334839378538604 48.2011326928316, 16.334227023444015 48.201030791920296))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175804,175804,"POLYGON ((16.325483937067016 48.197309927388105, 16.323986880782936 48.19689330518487, 16.325291706501048 48.19478024037519, 16.32679705164078 48.19519556038292, 16.325483937067016 48.197309927388105))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175805,175805,"MULTIPOLYGON (((16.331500556743503 48.203112369242994, 16.33168386344143 48.200632325169295, 16.33314689547746 48.20103728077086, 16.333859629273114 48.20118492874793, 16.333857299717387 48.20123801549251, 16.334012715259657 48.201281878131745, 16.333978392823315 48.20173810192367, 16.33381628708778 48.20176013219456, 16.333734042711008 48.20283472640191, 16.33339917216151 48.20282167904448, 16.333358289346553 48.20306422430228, 16.33249379985732 48.203036052129654, 16.332498243552024 48.20297534826673, 16.33240235077224 48.2029722156344, 16.332062261481866 48.202938812639026, 16.33205065526614 48.20306382650375, 16.331927964891676 48.20304862368555, 16.331936704328005 48.20311139643083, 16.331500556743503 48.203112369242994)), ((16.331489377288857 48.20326363417078, 16.331498673318137 48.203112369168416, 16.331500556743503 48.203112369242994, 16.331489377288857 48.20326363417078)))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175806,175806,"MULTIPOLYGON (((16.363506578046266 48.209214021669865, 16.36291613925923 48.20886243804899, 16.363115686969365 48.208639000750466, 16.363576056124984 48.2083321252074, 16.363912036205075 48.20810272725789, 16.363578088203262 48.207830854013004, 16.363319199438877 48.207675729430704, 16.36331847322542 48.207676323152675, 16.362843122090734 48.20739332966126, 16.36284581227496 48.207392087975705, 16.36105413750836 48.20631850813478, 16.360524175092173 48.206006378947706, 16.360089746665896 48.20628247130492, 16.35822589142429 48.20513702471539, 16.357597992032083 48.204765365956106, 16.35759986137414 48.20476371985337, 16.357442571385512 48.20468598517735, 16.357408129958554 48.20471691913522, 16.356678016792973 48.20436335955761, 16.356961755096926 48.20371903662919, 16.35728970362233 48.20297038382106, 16.35739680359018 48.20300426829472, 16.35768203439974 48.20274885348373, 16.357714186457528 48.202747723281774, 16.357937314562513 48.202615750987746, 16.358164073100077 48.20248215878585, 16.35832698215848 48.2024700764675, 16.3584091923382 48.202500277614554, 16.358706566255414 48.202221268748914, 16.358682892319152 48.20219754039251, 16.358833581486852 48.20211637410131, 16.359940883311392 48.20151674443079, 16.360189969205774 48.20168252677877, 16.360299170589666 48.2017809881923, 16.360417699020495 48.2019160318086, 16.360490727001324 48.202156134394066, 16.36050739350479 48.20220950541197, 16.363348762299477 48.20391060134234, 16.36372587886668 48.20420126080881, 16.363814020043062 48.204241798814934, 16.36394459770222 48.204141942873164, 16.364423475346985 48.203789472752874, 16.36465886883215 48.20372160581287, 16.365874755948468 48.203467599103504, 16.3676122065292 48.20430880734774, 16.368179769032984 48.20446890866303, 16.368499824089504 48.20455223954108, 16.367426234367276 48.20687551216505, 16.368134573313316 48.207066241868816, 16.367978035828813 48.207392018375764, 16.3678349683454 48.20752902412142, 16.367158250785934 48.207353842234276, 16.366769581464514 48.20761402945306, 16.366561433323106 48.20759483947813, 16.366385604213942 48.20762438362855, 16.36626305358359 48.20765382358989, 16.366334769484546 48.20766207844562, 16.366091491052746 48.20784776145872, 16.366045472858247 48.207839949409, 16.36599132284336 48.20796128148877, 16.365985985458504 48.20803736515947, 16.36601004405903 48.20806431144529, 16.36596870773589 48.20817190758843, 16.36530610685801 48.20821848289534, 16.364584577817848 48.20827092358126, 16.364157275824567 48.20831272120394, 16.3640054391028 48.208404605537424, 16.364226817488824 48.208991985773714, 16.364103861126697 48.209025830181844, 16.364118675175877 48.2090514571172, 16.363644740042787 48.20918215275181, 16.363627235944296 48.20915778544582, 16.363506578046266 48.209214021669865), (16.36448855123465 48.206637903112494, 16.364557853695572 48.206664137040846, 16.36522541485853 48.2061467448247, 16.36513497481845 48.20609325831578, 16.36524308698698 48.20599376633967, 16.365233474205688 48.20588710965766, 16.36521433009118 48.20581705763707, 16.365121672702003 48.2056480992329, 16.365036727332985 48.205555041255224, 16.364969023296776 48.20549813146698, 16.36484705454355 48.20559798639266, 16.364640192159655 48.2054798856031, 16.364765671014805 48.205377493940986, 16.36462760675795 48.20532356925141, 16.364579165451417 48.20530865260018, 16.364479325767412 48.20528358635386, 16.364322980868494 48.20525817420244, 16.36416045593557 48.20524823162204, 16.364051752154385 48.205250596375336, 16.363943859436418 48.205260065442666, 16.36395704816478 48.20526779637845, 16.363864660097764 48.20533832531024, 16.363786469805724 48.20529247897331, 16.36374787380659 48.2053218959817, 16.36360925733 48.205239461815715, 16.363643549937997 48.205213283431746, 16.363531984391816 48.20514730019854, 16.363489394050827 48.20517935307789, 16.363312924485214 48.20507990348678, 16.363359186203713 48.20504508889339, 16.3632473522223 48.20497892558216, 16.36321413537583 48.205004204276655, 16.36307350258628 48.20492176993654, 16.362965045335347 48.20487988714783, 16.362748799615137 48.20504649130056, 16.36333339561799 48.20537415553774, 16.36297082932145 48.20564817330568, 16.362911223937427 48.205689151186334, 16.36448855123465 48.206637903112494)))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175714,175714,"POLYGON ((16.320492691243963 48.17617963146199, 16.320442319439678 48.175569793846954, 16.323162036953953 48.174917222588945, 16.323343606856664 48.17578895646688, 16.322657586372475 48.175832046068294, 16.322629769632158 48.175718188556225, 16.3211666995544 48.17585065851797, 16.321209645819152 48.17613001171136, 16.320492691243963 48.17617963146199))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175715,175715,"POLYGON ((16.289429859096394 48.17963146321877, 16.289192365610976 48.17978765986296, 16.288910211412976 48.17984322153818, 16.288775893220482 48.17982491013594, 16.28856554686664 48.17971843361749, 16.288275154595624 48.17907376901366, 16.288202198579462 48.17872048484591, 16.288332222774287 48.178262190229425, 16.288726388045333 48.17765563424567, 16.289261350914053 48.177198943408705, 16.290403989535715 48.17640850249156, 16.29127156852748 48.17589964717663, 16.29157174208231 48.17582952660686, 16.291669166611413 48.175787961589265, 16.29187871675368 48.17613703351675, 16.292091643485964 48.176550443879876, 16.292319180438124 48.17724346777787, 16.292536659344286 48.17784851560607, 16.289429859096394 48.17963146321877))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175716,175716,"POLYGON ((16.33628409826915 48.183205020117015, 16.336476009781673 48.18290800060711, 16.33680895531481 48.18241001748366, 16.336905102602252 48.1822171122907, 16.337705774869434 48.1823399509192, 16.33674576521446 48.18342724063094, 16.33628409826915 48.183205020117015))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175717,175717,"POLYGON ((16.336572407869298 48.18203401235782, 16.336671298583557 48.18183762695975, 16.336936284585956 48.181264190610285, 16.336917458268818 48.18126014380473, 16.336995585512238 48.181168322419865, 16.337036734514154 48.18118280115836, 16.3370868913944 48.1811059086908, 16.33833011147561 48.181537205579176, 16.338263281111303 48.18161104121078, 16.338303354952554 48.18162372087167, 16.337804072695654 48.18221827122709, 16.336572407869298 48.18203401235782))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175718,175718,"POLYGON ((16.308869193549135 48.16723100068871, 16.308301163608125 48.16729705521225, 16.308294512594838 48.16719072651084, 16.30813249639313 48.16720339472265, 16.308112662326195 48.16708827640882, 16.30771510045338 48.16715032238791, 16.307046738473236 48.16600312153374, 16.308592726752117 48.165590477536796, 16.30869517389748 48.165824865904, 16.30905898889183 48.165723571078225, 16.309604866526804 48.16658509779712, 16.30986632108836 48.16702284976533, 16.30965223059272 48.167077578630035, 16.30966176757408 48.167093139128426, 16.309388962465516 48.16715899663334, 16.309150983845978 48.16720930333795, 16.308869193549135 48.16723100068871))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175719,175719,"POLYGON ((16.345706539340334 48.24406701599174, 16.345675451520588 48.24406720745387, 16.345655834553618 48.24406588710559, 16.34558676410494 48.24405896815207, 16.345509343069452 48.24403541257093, 16.345497326487326 48.24399793023137, 16.345561023390527 48.24392461305888, 16.345835156302726 48.24370109301112, 16.346090450981926 48.24354513927007, 16.34631863672023 48.24343062768709, 16.34658239376756 48.24332369359797, 16.346897689668843 48.24322375070016, 16.347336849263215 48.24312595319363, 16.34754566019005 48.243088521118814, 16.347644184784777 48.24308219805472, 16.34775827758618 48.24309519054863, 16.34807127168915 48.24318535027434, 16.348261820819644 48.24324024219841, 16.348182093982675 48.243714107210415, 16.348018373179425 48.24370369234742, 16.348010442591217 48.24375937857933, 16.347986275024784 48.243758364867965, 16.34789018233561 48.24421505447231, 16.345706539340334 48.24406701599174))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175720,175720,"POLYGON ((16.342156596116098 48.242905545856004, 16.341870096501317 48.242932198343425, 16.341800457828107 48.242642263570474, 16.342111592905653 48.24260744420351, 16.342096913304005 48.2425692242035, 16.3420353543747 48.24230114241937, 16.34173633556942 48.24231320838104, 16.341592360676103 48.24183127390376, 16.342099221608446 48.24170718820541, 16.342148652104672 48.24176820394319, 16.342362109139927 48.24175562902884, 16.342462206801518 48.241747682561595, 16.342448593683276 48.24162483723987, 16.34263478473601 48.24159299106707, 16.34334803765308 48.24142801410178, 16.34387049558354 48.242020716583376, 16.34379100522034 48.24253350986575, 16.34275368356323 48.242772072641756, 16.342156596116098 48.242905545856004))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175721,175721,"POLYGON ((16.388048985826817 48.23838724297544, 16.38740315091229 48.238069131456015, 16.3892601169055 48.23650157566398, 16.389388997482328 48.23656382936737, 16.389890710448135 48.236812282629494, 16.388745357781367 48.23781858708721, 16.388087475100402 48.238401110955486, 16.388048985826817 48.23838724297544))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175722,175722,"POLYGON ((16.386339200369612 48.236057640244056, 16.3859087024154 48.235842505122704, 16.386633505872517 48.23519009637449, 16.387064619516924 48.23540412237776, 16.386339200369612 48.236057640244056))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175723,175723,"POLYGON ((16.332450481063844 48.233743289193335, 16.332185770049612 48.232838211225776, 16.333700920519806 48.2328470654444, 16.33370195645674 48.23374152293706, 16.332450481063844 48.233743289193335))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175724,175724,"POLYGON ((16.407511675909813 48.280804786430906, 16.40752655709132 48.280461781726984, 16.407545958302734 48.2804614998749, 16.4075544117274 48.27985734053873, 16.40755029341906 48.27970607974267, 16.407561205521624 48.27970526358175, 16.40754724452597 48.27945220739865, 16.40753078828878 48.2792453771134, 16.40736561317958 48.27886111600802, 16.407354702254864 48.27886265159512, 16.407320050627252 48.27874693230661, 16.407304289990925 48.27874883061711, 16.407251485342435 48.27856144780757, 16.407180496953085 48.27837704392856, 16.40714345417871 48.27838237274443, 16.407103302224407 48.278283024164175, 16.40708188603399 48.27828699434409, 16.407023003695482 48.27818513924294, 16.406999298670346 48.278190189988244, 16.406856943799532 48.27793532425216, 16.406639695664712 48.27759210246087, 16.406558654198797 48.2774424175835, 16.406698078778174 48.27743064102473, 16.406908251461772 48.27772368575366, 16.40712120361697 48.278047088963405, 16.407296060423096 48.27836296119194, 16.40739675035623 48.27854273313336, 16.407465618912404 48.278732785836105, 16.40758345846663 48.27904569829325, 16.407654046704028 48.27923128923615, 16.40764289407465 48.27944558295394, 16.40770440435002 48.279690515749635, 16.407707861276883 48.279850230433944, 16.40769309201795 48.28027228416528, 16.407664384468664 48.280651089907394, 16.407652496060088 48.28081148860139, 16.407511675909813 48.280804786430906))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175725,175725,"POLYGON ((16.321255237290984 48.217205879353344, 16.32122953815552 48.217194724521136, 16.32106725147112 48.21672858782747, 16.320900000986157 48.21622126151916, 16.32330873382225 48.21612343828441, 16.32330664536446 48.216947661536935, 16.32280873206617 48.217012715769066, 16.322102229087065 48.21711317578965, 16.32184097207916 48.21714394538005, 16.321255237290984 48.217205879353344))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175726,175726,"POLYGON ((16.358284868987127 48.23539970981096, 16.35851080813346 48.234603054002235, 16.358024417784204 48.23452391846017, 16.35795557665745 48.23471269751145, 16.357683100866378 48.23466841294065, 16.357639166076222 48.234867349351816, 16.3573378893044 48.23483958975765, 16.35734272215629 48.234807690212065, 16.35727972615322 48.23481516616278, 16.357339182207134 48.23467881923767, 16.35675869238585 48.23458447034794, 16.356760536332196 48.23451713840906, 16.356692148605074 48.2345059992183, 16.356720386110684 48.23442865317763, 16.356616035370678 48.234363561585305, 16.35661142630537 48.23428307384215, 16.356565363022455 48.234218151627076, 16.356545412376065 48.23414782885949, 16.356565829172578 48.2340372995722, 16.356487453128643 48.23395646523223, 16.356425353122933 48.23384505128973, 16.356463099165733 48.23364485736658, 16.35663330485068 48.23311854861669, 16.35675981517899 48.23283014293917, 16.356514583419496 48.23279031127136, 16.356689086981756 48.23224863232025, 16.356899328585506 48.23191564138455, 16.357071143957697 48.23136778397055, 16.357510360838717 48.22982879639471, 16.357611217610316 48.22954206712438, 16.358063790584637 48.22934242350901, 16.358858239196813 48.229139913929586, 16.35932740268982 48.22903586815242, 16.35979696361826 48.22892218871907, 16.360183321909663 48.22762259874451, 16.360544090797234 48.22604611357814, 16.360624398597047 48.225956884403026, 16.360675944281564 48.22595192714271, 16.361042462375803 48.226011292775226, 16.361144401885724 48.226122965482865, 16.361515498766995 48.226184217167564, 16.36167185995309 48.22611736333463, 16.36188547273525 48.226151939158626, 16.361301167887646 48.2276993400199, 16.36099665943511 48.22766927045666, 16.360565056525036 48.22880079993043, 16.360681358030156 48.22881975061036, 16.360665017363893 48.22898711652988, 16.360829446955428 48.22916361663375, 16.36088684467019 48.22956307969879, 16.36084757058519 48.22962316237402, 16.360801411339487 48.22964079888082, 16.36066720515917 48.22961978373676, 16.360578578935293 48.22966421981249, 16.360508890047605 48.22984833329264, 16.360487515724614 48.229905354364185, 16.36064279217617 48.22996405547423, 16.360341891794718 48.23078797220617, 16.36039184806471 48.23082717173838, 16.360385154839875 48.23090505376029, 16.36038264101725 48.23091192505234, 16.36058949862577 48.2309387346108, 16.360573340446425 48.23098297532034, 16.360752273478028 48.23102071720461, 16.360665056189138 48.23131346264857, 16.360633742240413 48.23141545156335, 16.360590804079685 48.23141689963825, 16.36047251794469 48.23176549894279, 16.360439173055468 48.23184392620131, 16.360394616490023 48.23183952900514, 16.3603971601752 48.23181039069306, 16.360357044603962 48.23180383418825, 16.36022074061918 48.2321989315485, 16.360134181951917 48.232184830482836, 16.360080260441922 48.23233259904303, 16.35987435234217 48.23230396277081, 16.359694703803388 48.23279591555433, 16.360545499885642 48.2329476315569, 16.360390253262835 48.233424750487195, 16.360321711862998 48.233656518123574, 16.360320448688785 48.234116517333845, 16.36038201694158 48.234223522643326, 16.36037967118088 48.23438647876534, 16.360387785537267 48.23446579650654, 16.36018905096701 48.23465325534732, 16.359848735254747 48.23491349769312, 16.35959640459913 48.23506625307497, 16.35938834172284 48.235177450640194, 16.35911928883339 48.23526941477156, 16.35898833438336 48.235326727237506, 16.35895205167866 48.235468556198626, 16.358284868987127 48.23539970981096))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175727,175727,"POLYGON ((16.348800697311667 48.22291246334691, 16.34868452097905 48.22278306468462, 16.34865249421332 48.222798266629795, 16.348560425889524 48.2227397312503, 16.34850039475067 48.22270817179481, 16.348427656742125 48.222666505370896, 16.34830805426171 48.22261097646223, 16.348153404956864 48.222546511927476, 16.347883817913686 48.22245670736764, 16.347761072249924 48.22242280674849, 16.347628421386254 48.22238798070102, 16.347257697314383 48.22229166477293, 16.346961401023897 48.22221153728138, 16.346357128048314 48.2220431872121, 16.346092997560987 48.221954870819914, 16.34581103149495 48.22184182415712, 16.345617610814326 48.22175301501505, 16.34531773922759 48.221591882221986, 16.345122822467655 48.22148013981603, 16.344974514616773 48.22138925759211, 16.344931054603673 48.22136213759744, 16.3449407325551 48.22129468817637, 16.344851501980514 48.22126348878797, 16.344763439642062 48.22121638034764, 16.344630124483295 48.22112162048764, 16.344482796637628 48.22100445055297, 16.34435444459179 48.2208859031052, 16.34417935953426 48.220713058141, 16.344106526397194 48.220625128173424, 16.344003570157497 48.22050339496611, 16.34389910367847 48.220358891091216, 16.34382613132813 48.220233846186545, 16.34372206082498 48.22003046390904, 16.343630425084278 48.219822233398475, 16.343576541184767 48.21972764689309, 16.34356107753619 48.21972008465755, 16.3435341520629 48.21964670223565, 16.34345674160035 48.21943464855319, 16.343405874343645 48.21944436443057, 16.343139733300074 48.218793276371144, 16.343295555696823 48.218712777872064, 16.343260966907593 48.21868445159055, 16.34317321758145 48.21862015596132, 16.343146998965743 48.21858988660355, 16.343405476218546 48.21854387933603, 16.343404130046856 48.21854064188426, 16.34437139837315 48.218376540698515, 16.34434541400212 48.2183004604329, 16.344494782646382 48.21827463918751, 16.344556038259405 48.21843291430782, 16.344873749823847 48.21837803208433, 16.344794316843288 48.21816391098354, 16.344785154699863 48.21809691262714, 16.346077652080943 48.21787161840726, 16.346325103193536 48.21783208960106, 16.346325325911092 48.217801854570716, 16.34632667815951 48.21756564904604, 16.346898722232655 48.21753942639451, 16.346897778545742 48.21753133263741, 16.34717429950896 48.217516836219204, 16.347207147955107 48.217518532744236, 16.34721562723268 48.21752536672457, 16.347376838018416 48.21751699630916, 16.347780523615384 48.21749378944773, 16.347880816807077 48.21749213342341, 16.347998767531596 48.217499981250754, 16.348082780219617 48.21750783251363, 16.3482247523485 48.21751959861162, 16.34834636587319 48.21753759897475, 16.34881870898636 48.21762722730629, 16.349185158809057 48.217705615395715, 16.349354510160484 48.217745021947486, 16.349410090824044 48.217759566439035, 16.34971406469525 48.217847609745895, 16.349938048420302 48.21792364707305, 16.350127137642396 48.21799484991927, 16.34999204726104 48.21805844803155, 16.350009013191684 48.21809585752505, 16.34999421243705 48.21810287398689, 16.350068269099005 48.2182616842117, 16.35025901604614 48.218434077682865, 16.34987171805689 48.21856910324279, 16.349807295881394 48.21860777256678, 16.349802463826318 48.21865444764864, 16.34982871691734 48.218698151266096, 16.34991433004116 48.218793828202415, 16.350195481728957 48.21890962586272, 16.35037729585929 48.21893712242174, 16.35057174498934 48.218911737316226, 16.350583725032966 48.21892288732122, 16.350756119243023 48.21885590233, 16.350786047520177 48.21885432469523, 16.350847478370792 48.218897223173514, 16.35104566773211 48.21877803812236, 16.351270923877603 48.21876805309557, 16.351535416215004 48.218920874524606, 16.352253570380455 48.22045078170425, 16.35057295994189 48.220828449079924, 16.350619954879086 48.22092583902631, 16.34918227494222 48.22147828196192, 16.349315144414646 48.221635017420255, 16.349437725967906 48.22161055981517, 16.349579974554043 48.221810083306245, 16.349900315345323 48.22221482708787, 16.34993293988391 48.22227289195517, 16.35001530600486 48.22243163814278, 16.348800697311667 48.22291246334691))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175728,175728,"POLYGON ((16.408560581559538 48.282232318107006, 16.40848389965017 48.28225913877475, 16.407905010593463 48.281509597481126, 16.407968574553024 48.281487165021645, 16.408560581559538 48.282232318107006))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175729,175729,"POLYGON ((16.408787873674477 48.28222462039808, 16.40867443353293 48.282041053776425, 16.408690594497653 48.28203573766305, 16.408408899009007 48.281587521179134, 16.408384655379777 48.281593831574455, 16.408341109412266 48.28147982692439, 16.408326965565738 48.28148226394144, 16.408210040293262 48.28130913098148, 16.408309164126983 48.28127966142542, 16.40848112036618 48.28145599714089, 16.40885939558927 48.28220775811347, 16.408787873674477 48.28222462039808))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175730,175730,"POLYGON ((16.407232943352128 48.28073130610765, 16.40710197941604 48.28071984899655, 16.407121204634034 48.28021382437812, 16.40711189248263 48.27971687336619, 16.407146716005837 48.27937376639111, 16.4069231268461 48.27882550722381, 16.406751736764807 48.27843405458544, 16.406571246217744 48.27817309666014, 16.406260213240852 48.27770010770551, 16.406416434309694 48.27767515538059, 16.406606535577495 48.277970730987136, 16.40671359820931 48.27813334984836, 16.406797036244356 48.27825149443636, 16.406932563652784 48.27844986099963, 16.407033896049178 48.278656549109385, 16.407089447265847 48.27878475594008, 16.407237051949647 48.279130717862834, 16.407296772020057 48.27934948217627, 16.407307985127137 48.279468273627735, 16.40731315901712 48.279700921026304, 16.40728500443718 48.27970399611193, 16.407297586203693 48.28003187546973, 16.407293576271652 48.280248700742284, 16.407284282341777 48.280250595043135, 16.40727044708891 48.28057174593506, 16.407249827348622 48.28066474698371, 16.407232943352128 48.28073130610765))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175731,175731,"POLYGON ((16.426873275904992 48.223251234043914, 16.425298469872008 48.2222943364987, 16.42680496651992 48.221228907071406, 16.427531075672974 48.22171666006722, 16.42713702212515 48.22201680476124, 16.427537426100727 48.22225948193283, 16.427549349470468 48.222304528155824, 16.427124103698873 48.22262444656219, 16.427216974342556 48.22270552719428, 16.427410845544994 48.222822464186855, 16.427436459477526 48.22284681528125, 16.427437190656335 48.222879549784246, 16.42727313360505 48.22300754474102, 16.427007748664444 48.2232041115303, 16.42692886631454 48.223255506832174, 16.426873275904992 48.223251234043914))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175732,175732,"POLYGON ((16.41570233551368 48.230190625202425, 16.415031839350387 48.229810309045185, 16.41484874993792 48.22978886011528, 16.41465551855481 48.2297366522825, 16.414409540884556 48.229695271856485, 16.413839035181773 48.22947101050506, 16.41384590083288 48.229116496100076, 16.413877035032165 48.229064260830846, 16.414431884377237 48.22863748293507, 16.415864846503208 48.22766741367478, 16.417094048938715 48.22682504699478, 16.418327547757542 48.22755477427249, 16.417916342890354 48.22788052978673, 16.416770047741423 48.22877013288574, 16.415985518033366 48.229383455893576, 16.415747284561174 48.22957879048894, 16.416101543803347 48.23000562879244, 16.41570233551368 48.230190625202425))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175733,175733,"POLYGON ((16.417563543824485 48.23074662584512, 16.4185725272599 48.22999362969996, 16.420731039650168 48.22839424818935, 16.42225232769052 48.229321570046295, 16.42075755710579 48.23043441342934, 16.42000940954449 48.23099226720879, 16.41957127430204 48.23123980777377, 16.41890284001141 48.23149596639105, 16.417563543824485 48.23074662584512))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175734,175734,"POLYGON ((16.26899877596185 48.19943060909866, 16.267377419619272 48.19689761830601, 16.267381250668716 48.19684923720109, 16.268571396215883 48.1964963744416, 16.272296378621594 48.19545074813678, 16.272459463020585 48.19540398390244, 16.272778465972117 48.19590771603076, 16.27292602975158 48.195882049628786, 16.274124007311375 48.1977642576014, 16.273638027847948 48.19797355419912, 16.271447427609683 48.19881229032291, 16.271297198503515 48.1988962022221, 16.270828362163464 48.199030835076776, 16.270394759669742 48.19917169144688, 16.269612613159257 48.19931189562018, 16.26899877596185 48.19943060909866))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175735,175735,"POLYGON ((16.290774408971224 48.192310451697466, 16.290432925480335 48.19123014304406, 16.290587889844726 48.19120619257796, 16.293184949027648 48.19151232972712, 16.29348561509374 48.19160408219255, 16.294993517625485 48.192084058292444, 16.295207995531893 48.1921495152772, 16.295193163100993 48.192196364592164, 16.29121302766852 48.192302080068934, 16.290774408971224 48.192310451697466))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175736,175736,"POLYGON ((16.29360649128604 48.19148910381124, 16.293609622362027 48.19144359935621, 16.294784608087916 48.19111469601364, 16.29494069458949 48.191366381788654, 16.29536090126517 48.19134573900434, 16.29540182145391 48.19196810114489, 16.295345445373435 48.19199344202875, 16.2953635883751 48.1920119744495, 16.295309365247487 48.19203605702905, 16.29360649128604 48.19148910381124))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175737,175737,"POLYGON ((16.28372769971971 48.20671806017227, 16.28382082265656 48.206498561002476, 16.28257097568088 48.20612778211434, 16.282545885127305 48.205829889300375, 16.28256814551712 48.205641402572994, 16.282629806594976 48.20547056078677, 16.28289004984832 48.20490267201861, 16.284847669134987 48.205389273356126, 16.285822813973827 48.205555996454265, 16.287073408832125 48.20575915241197, 16.288127952496254 48.206004571084904, 16.288026341261673 48.206329901964054, 16.28656807956189 48.206492779580515, 16.285534109822123 48.206638469077525, 16.285036913509213 48.206711364086075, 16.284330054828427 48.20683155687034, 16.28372769971971 48.20671806017227))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175738,175738,"POLYGON ((16.29033114804204 48.206304851349344, 16.289419358925517 48.20617867053702, 16.28925655758315 48.206189486136466, 16.288074331938795 48.205796176713015, 16.287396028311004 48.205618186382424, 16.28679287497498 48.20550308660846, 16.285882721478206 48.20537867706482, 16.28530243089485 48.20527832825936, 16.284616912386177 48.20506677375841, 16.284522106298777 48.205025452596395, 16.284508686058004 48.204858173381304, 16.283836773917017 48.20450488774194, 16.2841939999395 48.204333819213666, 16.283875368430838 48.20401802328442, 16.284037578272805 48.20389479123682, 16.284582884936686 48.20371391391829, 16.285608163191878 48.20341586655414, 16.286232605472467 48.20323311852944, 16.286632591793015 48.203037716355716, 16.288385000720908 48.20301768202567, 16.288909413216516 48.203002429978945, 16.289151119636013 48.20305082224427, 16.289044415638724 48.20322137939393, 16.288963507927686 48.20342791974841, 16.288929246680894 48.20367305992978, 16.289028324134215 48.20389927908664, 16.289075929773833 48.204067021433154, 16.2891368471212 48.20415447804257, 16.289434461673977 48.20406509893862, 16.289824145240274 48.204279294064435, 16.28984889758451 48.20458048572862, 16.290012618292135 48.205144253097465, 16.29033114804204 48.206304851349344))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175739,175739,"POLYGON ((16.285061949769627 48.253553231643785, 16.284949415428116 48.2535364635052, 16.28491785041322 48.253590587974244, 16.28416695938617 48.25346884469295, 16.284154874153074 48.253301783289785, 16.284365492664136 48.252893824905456, 16.2848711483422 48.25262003107874, 16.28539781162139 48.25234003902675, 16.286114669942314 48.25171908162788, 16.286217041900844 48.25168614830635, 16.286505293206343 48.25146009616023, 16.286644870649166 48.251384704023444, 16.286806384464462 48.25132209132853, 16.287367979148797 48.251142890932186, 16.2875511147616 48.2510827504527, 16.2875300248955 48.25118525401846, 16.28751816679409 48.2511940622622, 16.2873184613918 48.25304682796973, 16.28882623967749 48.252898045576174, 16.288849460113077 48.25300978547466, 16.28892498841821 48.25376065092187, 16.28885869070267 48.25380783753938, 16.287593133169796 48.253798947614456, 16.287390064233765 48.253795444482456, 16.28631793998466 48.253728526748645, 16.285606304446972 48.25366850254957, 16.28520072207935 48.25364584115011, 16.285061949769627 48.253553231643785))",7,KOMPLEX_F,
