FID,OBJECTID,SHAPE,BEZ,STRNAM,HNR,HNR_BIS,FUNDKATEGORIE,FUNDE,DATIERUNG,SE_ANNO_CAD_DATA
FUNDPUNKTEOGD.5298490,5298490,POINT (16.35870418389381 48.18103933516542),5,Matzleinsdorfer Platz,,,Siedlungsbefund,"Mauerwerk, Keramik, Glas",Neuzeit,
FUNDPUNKTEOGD.5298491,5298491,POINT (16.246833767199522 48.173787416206245),13,Lainzer Tiergarten,,,"Einzel-, Streufund","Hammersteine, Silices",Urgeschichte,
FUNDPUNKTEOGD.5298492,5298492,POINT (16.355047965655416 48.2152746274121),9,Frankhplatz,,,Siedlungsbefund,Mauerwerk,Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298493,5298493,POINT (16.398121762872137 48.13942796728927),10,Grundäckergasse,14,,Siedlungsbefund,"Gruben, Pfostenlöcher, Gräbchen, Keramik, Tierknochen",Urgeschichte,
FUNDPUNKTEOGD.5298494,5298494,POINT (16.39740227940845 48.139773380952214),10,Grundäckergasse,14,,Siedlungsbefund,"Gruben, Pfostenlöcher, Keramik",Urgeschichte,
FUNDPUNKTEOGD.5298495,5298495,POINT (16.354394899312968 48.209674218649184),8,Lenaugasse,3,,Siedlungsbefund,Brunnen,Neuzeit,
FUNDPUNKTEOGD.5298496,5298496,POINT (16.356050007100894 48.214748096444566),9,Frankhplatz,vor 2,3,Siedlungsbefund,"Mauerwerk, Öfen, Brunnen, Tierknochen, Keramik, Metall, Glas, Schmuck, Straßenschotterungen",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298497,5298497,POINT (16.370950424660222 48.212068019067935),1,Wipplingerstraße,6,8,Siedlungsbefund,"Mauerwerk, Brunnen, Keramik",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298498,5298498,POINT (16.35343126259575 48.270259573173036),19,Nußdorf,,,"Einzel-, Streufund",Keramik,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298499,5298499,POINT (16.354037453920984 48.191517296340564),5,Rechte Wienzeile,103,,Siedlungsbefund,"Verfüllung, Schotterlage, Münze, Keramik",Neuzeit,
FUNDPUNKTEOGD.5298500,5298500,POINT (16.34312450892019 48.24591060443816),19,Grinzinger Allee,6,8,Grabbefund,"Gräber, Devotionalien",Neuzeit,
FUNDPUNKTEOGD.5298501,5298501,POINT (16.35574338948325 48.21550123710626),9,Garelligasse,3,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298502,5298502,POINT (16.354797400291105 48.18759244975957),5,Bacherplatz,,,Siedlungsbefund,"Gruben, Kanal, Brennofen Mauerwerk, Keramik, Glas, Tierknochen, Metall, Menschenknochen, Militaria",Neuzeit,
FUNDPUNKTEOGD.5298503,5298503,POINT (16.35080180708784 48.20260126674342),7,Stuckgasse,4,,Siedlungsbefund,"Planierungen, Gruben, Metallobjekte, Keramik",Neuzeit,
FUNDPUNKTEOGD.5298504,5298504,POINT (16.352937127610794 48.19673174706782),6,Kopernikusgasse,4,4A,Siedlungsbefund,"Keramik, Tierknochen, Kacheln, Glas",Neuzeit,
FUNDPUNKTEOGD.5298505,5298505,POINT (16.35613584741585 48.213313104631666),8,Landesgerichtsstraße,vor 16,18,Siedlungsbefund,"Mauerwerk, Kanal, Keramik",Neuzeit,
FUNDPUNKTEOGD.5298506,5298506,POINT (16.35301702978537 48.196327482178994),6,Kopernikusgasse,9,11,Siedlungsbefund,"Keramik, Tierknochen, Metall, Glas, Leder, Papier",Neuzeit,
FUNDPUNKTEOGD.5298507,5298507,POINT (16.356375652573433 48.21670674173354),9,Garnisongasse,11,,Siedlungsbefund,"Mauerwerk, Gipsmodelle",Neuzeit,
FUNDPUNKTEOGD.5298508,5298508,POINT (16.35399968751681 48.209351246180816),8,Buchfeldgasse,2,,Siedlungsbefund,Mauer,Neuzeit,
FUNDPUNKTEOGD.5298509,5298509,POINT (16.35607592835274 48.21634786815982),9,Schwarzspanierstraße,9,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298510,5298510,POINT (16.35177021279396 48.20536606575823),7,Augustinplatz,,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298511,5298511,POINT (16.350810622757766 48.20177230066093),7,Mondscheingasse,4,,Grabbefund,"Gräber, Brunnen, Grabbeigaben",Neuzeit,
FUNDPUNKTEOGD.5298512,5298512,POINT (16.376509087582782 48.21891902561949),2,Im Werd,19,,Siedlungsbefund,"Mauerwerk, Keramik",Neuzeit,
FUNDPUNKTEOGD.5298513,5298513,POINT (16.3538932131735 48.18581281023882),5,Reinprechtsdorfer Straße,vor 42,,"Einzel-, Streufund",Keramik,Urgeschichte,
FUNDPUNKTEOGD.5298514,5298514,POINT (16.354616619894212 48.21827148977622),9,Garnisongasse,15,,Grabbefund,Grab,Römerzeit,
FUNDPUNKTEOGD.5298515,5298515,POINT (16.354036409447758 48.209401467325684),8,Josefstädter Straße,6,,Siedlungsbefund,"Brunnen, Irdenware, Gipsfragment",Neuzeit,
FUNDPUNKTEOGD.5298516,5298516,POINT (16.388055916947337 48.19178504682828),3,Hohlweggasse,15,,Grabbefund,"Grab, Keramik, Architekturteil, Münze",Römerzeit,
FUNDPUNKTEOGD.5298517,5298517,POINT (16.391350178345323 48.1934996371676),3,Boerhaavegasse,29,,"Einzel-, Streufund",Ofen,Römerzeit,
FUNDPUNKTEOGD.5298518,5298518,POINT (16.388669657317333 48.19428125321148),3,Stanislausgasse,,,"Einzel-, Streufund","Münzen, Keramik",Römerzeit,
FUNDPUNKTEOGD.5298519,5298519,POINT (16.392741900138752 48.19410591936764),3,Eslarngasse,20,,Siedlungsbefund,"Graben, Keramik",Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5298520,5298520,POINT (16.38813248087887 48.19425987816827),3,Rennweg,45,,Siedlungsbefund,"Brandmulden, Gruben, Münzen, Keramik, Urnen, Reibschalen, Amphoren, Terra Sigillata",Römerzeit,
FUNDPUNKTEOGD.5298521,5298521,POINT (16.393468398349487 48.19054218227529),3,Wiener Neustädter Kanal,,,"Einzel-, Streufund","Bronzefuß, ägyptische Steinfigur, Ziegel, Münzen, Urnen, Architekturfragmente",Römerzeit,
FUNDPUNKTEOGD.5298522,5298522,POINT (16.393716706480244 48.1904212972321),3,Aspangbahnhof,,,Siedlungsbefund,"Mauerwerk, Fußböden, Keramik, Terra Sigillata, Tierknochen, Bronze, Schmuck, Glas",Römerzeit,
FUNDPUNKTEOGD.5298523,5298523,POINT (16.40462744799924 48.198632824233464),3,Dietrichgasse,32,34,"Einzel-, Streufund",Münzen,Neuzeit,
FUNDPUNKTEOGD.5298524,5298524,POINT (16.40223353415348 48.18673096915877),3,Rennweg (Wiener Neustädter Kanal),,,"Einzel-, Streufund","Münzen, Plattenziegel",Römerzeit,
FUNDPUNKTEOGD.5298525,5298525,POINT (16.39760703935147 48.194454844587945),3,Landstraßer Hauptstraße,137A,,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5298526,5298526,POINT (16.394638009795006 48.19680261318589),3,Juchgasse,8,,"Einzel-, Streufund","Münzen, Knopf",Römerzeit,
FUNDPUNKTEOGD.5298527,5298527,POINT (16.383876715088476 48.19699381563169),3,Reisnerstraße,49,51,Siedlungsbefund,"Ziegel, Keramik, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5298528,5298528,POINT (16.387310150249988 48.197623874137285),3,Ungargasse,57,63,"Einzel-, Streufund","Straße, Ziegel, Hufeisen",unbekannt,
FUNDPUNKTEOGD.5298529,5298529,POINT (16.380887589343203 48.20029147485683),3,Salesianergasse,4,,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5298530,5298530,POINT (16.38819595253975 48.191009643333835),,,,,"Einzel-, Streufund",,,
FUNDPUNKTEOGD.5298531,5298531,POINT (16.403757011243297 48.18543606668045),3,Rennweg,,,Grabbefund,"Grab, Keramik",Römerzeit,
FUNDPUNKTEOGD.5298532,5298532,POINT (16.382460711170644 48.18878863939629),3,Landstraßer Gürtel,3,,Siedlungsbefund,"Mauerwerk, Ziegel",Neuzeit,
FUNDPUNKTEOGD.5298533,5298533,POINT (16.359820801715045 48.19231951894287),5,Margaretenstraße,78,80,"Einzel-, Streufund",Münzen,Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5298534,5298534,POINT (16.380073861856783 48.19132804537845),3,Prinz-Eugen-Straße,27,,Siedlungsbefund,"Mauerwerk, Ziegel",Neuzeit,
FUNDPUNKTEOGD.5298535,5298535,POINT (16.357918304536035 48.19145444468145),5,Margaretenplatz,4,,"Einzel-, Streufund",Münzen,Römerzeit,
FUNDPUNKTEOGD.5298536,5298536,POINT (16.36341682631946 48.186488540278866),5,Wiedner Hauptstraße,,,"Einzel-, Streufund",Grenzstein,Neuzeit,
FUNDPUNKTEOGD.5298537,5298537,POINT (16.337672734188942 48.1913021894095),6,Gumpendorfer Straße,,,"Einzel-, Streufund",Keramik,Neuzeit,
FUNDPUNKTEOGD.5298538,5298538,POINT (16.337834399855 48.19122446775087),6,Gumpendorfer Straße,,,Siedlungsbefund,Mörtelbelag,Römerzeit,
FUNDPUNKTEOGD.5298539,5298539,POINT (16.33902414552036 48.1894589960493),6,Mollardgasse,,,Siedlungsbefund,Mauerwerk,unbekannt,
FUNDPUNKTEOGD.5298137,5298137,POINT (16.37521506311927 48.20747321060217),1,Grünangergasse,8,,Siedlungsbefund,Mauerwerk,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298138,5298138,POINT (16.37885795529814 48.2086169322947),1,Postgasse,4,,Siedlungsbefund,Mauerwerk,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298139,5298139,POINT (16.371399862302578 48.20360361082606),1,Walfischgasse,7,,Siedlungsbefund,"Mauerwerk, Hofpflasterung",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298140,5298140,POINT (16.375639058068952 48.208764944299354),1,Wollzeile,13,,Siedlungsbefund,Mauerwerk,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298141,5298141,POINT (16.35829410411472 48.19134618435085),5,Margaretenstraße,77,,Siedlungsbefund,Mauerwerk,Mittelalter,
FUNDPUNKTEOGD.5298142,5298142,POINT (16.34961457414377 48.199490102537446),7,Neubaugasse,16,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298143,5298143,POINT (16.185898134926585 48.16457912063763),MD,"Laab im Walde, Lainzer Tiergarten",,,Siedlungsbefund,"Mauerwerk, Gräbchen, Gruben, Keramik",Römerzeit,
FUNDPUNKTEOGD.5298144,5298144,POINT (16.186433530005054 48.164592256432186),MD,"Laab im Walde, Lainzer Tiergarten",,,Siedlungsbefund,"Mauerwerk, Keramik, Gräbchen",Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5298145,5298145,POINT (16.18606074846171 48.1648854901244),MD,"Laab im Walde, Lainzer Tiergarten",,,Siedlungsbefund,"Gruben, Gräbchen, Kleinfunde, Keramik",Urgeschichte/Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298146,5298146,POINT (16.185022107819485 48.16479531281654),MD,Lainzer Tiergarten,,,Siedlungsbefund,Keramik,"Urgeschichte, Römerzeit, Mittelalter, Neuzeit",
FUNDPUNKTEOGD.5298147,5298147,POINT (16.373093392523202 48.20536468931354),1,Himmelpfortgasse,8,,Siedlungsbefund,"Kanäle, Brunnen, Ofen, Mauerwerk, Hüttenlehm, Keramik",Neuzeit,
FUNDPUNKTEOGD.5298148,5298148,POINT (16.31402200788677 48.1811424641871),13,Schönbrunner Schloßstraße,47,,Siedlungsbefund,"Mauerwerk, Keramik, Glas",Neuzeit,
FUNDPUNKTEOGD.5298149,5298149,POINT (16.185791598603338 48.16474049118631),MD,"Laab im Walde, Lainzer Tiergarten",,,Siedlungsbefund,,"Urgeschichte, Römerzeit, Mittelalter, Neuzeit",
FUNDPUNKTEOGD.5298150,5298150,POINT (16.25520869938786 48.131366252619486),23,Willergasse,55,,Siedlungsbefund,Mauerwerk,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298151,5298151,POINT (16.372587156283544 48.21360743804456),1,Gonzagagasse,7,,"Einzel-, Streufund","Grundstein, Münze, Kugel, Glas, Keramik",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298152,5298152,POINT (16.367778206781257 48.207684235072776),1,Habsburgergasse,vor 14,,Siedlungsbefund,"Gräber, Gruben, Mauerwerk, Estrich, Keramik, Glas, menschliche Knochen",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298153,5298153,POINT (16.371499585878876 48.21174620129426),1,Wipplingerstraße,6,8,Siedlungsbefund,"Mauerwerk, Abwasserkanal, Ziegel, Keramik, Gussformen, Tierknochenreste",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298154,5298154,POINT (16.365322600169243 48.258625293073464),19,Sickenberggasse,1,,"Einzel-, Streufund",Münze,Urgeschichte,
FUNDPUNKTEOGD.5298155,5298155,POINT (16.33431194986327 48.21769304255983),17,Hernalser Hauptstraße,62,,Siedlungsbefund,"Mauerwerk, Gruben, Lehmböden, Brandschichten, Pfostenlöcher, Keramik, Kacheln, Kästchenschloss, Bronzeapplike, Messerklingen, Nägel, Münze, Glas, Tierknochen",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298156,5298156,POINT (16.33412401173317 48.20262405923471),15,Moeringgasse,10,,Grabbefund,"Menschenskelette, Textilreste, Sarggriffe, Ornamentbeschläge, Rosenkranzperlen, Kreuzanhänger",Neuzeit,
FUNDPUNKTEOGD.5298157,5298157,POINT (16.33187211627545 48.27337874687311),19,Kahlenberg,,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298158,5298158,POINT (16.363270297714838 48.20384991595469),1,Burgring,vor 5,,Siedlungsbefund,Mauerwerk,Mittelalter,
FUNDPUNKTEOGD.5298159,5298159,POINT (16.383143433613657 48.22295058717284),2,Volkertstraße,2,,Siedlungsbefund,"Tierknochen, Menschenknochen, Grube",unbekannt,
FUNDPUNKTEOGD.5298160,5298160,POINT (16.393517386645414 48.194900677018595),3,Eslarngasse,12,16,Siedlungsbefund,"Gruben, Glasflaschen, Militaria",Neuzeit,
FUNDPUNKTEOGD.5298161,5298161,POINT (16.39557842419729 48.18611943618681),3,Landstraßer Gürtel,vor 8,,Siedlungsbefund,"Linienwall, Mauerwerk",Neuzeit,
FUNDPUNKTEOGD.5298162,5298162,POINT (16.41736496804021 48.130421287005866),10,Am Johannesberg,,,Siedlungsbefund,Pfostenlöcher,Römerzeit,
FUNDPUNKTEOGD.5298163,5298163,POINT (16.354300651335496 48.2206246724621),9,Währinger Straße,43,,Grabbefund,"Gräber, Sargreste, menschliche Skelette",Neuzeit,
FUNDPUNKTEOGD.5298164,5298164,POINT (16.353430960460773 48.22017189379982),9,Sensengasse,1,3,Grabbefund,"menschliche Skelette, Bronzekreuze, Schmuck, Trachtbestandteile, Keramik, Mauerwerk",Neuzeit,
FUNDPUNKTEOGD.5298165,5298165,POINT (16.373861555376138 48.21287834546887),1,Salzgries,2,,Siedlungsbefund,"Holzpiloten, Steinpflaster, Bastionsmauer",Neuzeit,
FUNDPUNKTEOGD.5298166,5298166,POINT (16.366593188932256 48.20345986521061),1,Opernring,10,,Siedlungsbefund,Minengänge,Neuzeit,
FUNDPUNKTEOGD.5298167,5298167,POINT (16.367040669531583 48.18254000416654),10,Landgutgasse,,,Grabbefund,"Gräber, Kruzifixe, Rosenkränze, Pressblechschmuck, Luftschutzanlage, Luftschutzbunker",Neuzeit,
FUNDPUNKTEOGD.5298168,5298168,POINT (16.37414868175171 48.20527407989801),1,Himmelpfortgasse,vor 14,16,Siedlungsbefund,"Mauerwerk, Tierknochen, Keramik",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298136,5298136,POINT (16.368052750033822 48.201781915284954),1,Elisabethstraße,3,5,Grabbefund,"Gräber, Menschenskelette",Mittelalter,
FUNDPUNKTEOGD.5298169,5298169,POINT (16.368223368789042 48.2117253922865),1,Am Hof,10,11,Siedlungsbefund,"Hüttenlehm, Tierknochen, Ziegel, Keramik, Schere, Marmorstück",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5298170,5298170,POINT (16.37304215702677 48.21072110521656),1,Hoher Markt,,,Siedlungsbefund,"Mauerwerk, Estriche, Grab, Keramik, Ziegel, Kanalgitterstein",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298171,5298171,POINT (16.38266914908753 48.208391232215824),1,Oskar-Kokoschka-Platz,2,,Siedlungsbefund,"Kanal, Keramik, Schmelztiegel, Tierknochen, Ziegel",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298172,5298172,POINT (16.367797120185514 48.21050903130504),1,Bognergasse,3,5,Siedlungsbefund,"Legionslagermauer, Mauerwerk, Ziegel, Keramik, Metall, Pferdegeschirrbeschlag",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298173,5298173,POINT (16.36854974887413 48.2158214188852),1,Zelinkagasse,vor 2,6,Siedlungsbefund,"Mauerwerk, Kanal, Kontereskarpe, Minengang, Pulverkammer",Neuzeit,
FUNDPUNKTEOGD.5298174,5298174,POINT (16.407610878820442 48.18696953016587),3,Litfaßstraße,,,Siedlungsbefund,"Menschenskelette, Straße",unbekannt,
FUNDPUNKTEOGD.5298175,5298175,POINT (16.362038230642966 48.19734683036978),4,Rechte Wienzeile,25,27,"Einzel-, Streufund",Münzen,Mittelalter?,
FUNDPUNKTEOGD.5298176,5298176,POINT (16.370381393876762 48.19779032644696),4,Karlsgasse,,,Grabbefund,"Menschenknochen, Medaille",Neuzeit,
FUNDPUNKTEOGD.5298177,5298177,POINT (16.386503754018484 48.19587057576188),3,Ungargasse,69,,"Einzel-, Streufund","Ziegel, Keramik, Tierknochen",Römerzeit,
FUNDPUNKTEOGD.5298178,5298178,POINT (16.393401701817965 48.192881320755966),3,Steingasse,,,"Einzel-, Streufund","Münze, Keramik",Römerzeit,
FUNDPUNKTEOGD.5298179,5298179,POINT (16.367597705675514 48.210818469340644),1,Am Hof,2,5,Siedlungsbefund,"Keramik, Ziegel mit Stempel (10. Legion)",Neuzeit,
FUNDPUNKTEOGD.5298180,5298180,POINT (16.376951498458823 48.211509615323926),1,Hafnersteig,2,4,Siedlungsbefund,Mauerwerk,unbekannt,
FUNDPUNKTEOGD.5298181,5298181,POINT (16.383727212904606 48.1959467639829),3,Reisnerstraße,59,61,Siedlungsbefund,Ziegel,,
FUNDPUNKTEOGD.5298182,5298182,POINT (16.383128131212555 48.19542491980888),3,Rennweg,12a,,Siedlungsbefund,"Straße, Mauerwerk, Münzen, Ziegel, Terra Sigillata, Keramik, Fibula aus Kupfer, Terra Nigra, Kupferplättchen, Knochen, Eisen",Urgeschichte/Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5298183,5298183,POINT (16.383453158319718 48.19511489865291),3,Rennweg,14,,Siedlungsbefund,"Keramik, Glas, Ziegel, Terra Sigillata, Lampen, Terra Nigra, Wandmalerei, Münzen, Säule, Glocke aus Kupfer, verschiedene Kupfergegenstände, Fibula, Votivtafel aus Blei, Nägel, Ketten aus Eisen, Knochen, Stilus aus Eisen, Mauerwerk, Straße",Römerzeit,
FUNDPUNKTEOGD.5298184,5298184,POINT (16.400681947025316 48.18824619158106),3,Rennweg,95a,,Siedlungsbefund,"Straße, Ziegelfußboden",Römerzeit,
FUNDPUNKTEOGD.5298185,5298185,POINT (16.395378351539268 48.192145663020405),3,Oberzellergasse,4,,Siedlungsbefund,"Estriche, Münzen, Keramik",Römerzeit,
FUNDPUNKTEOGD.5298186,5298186,POINT (16.387962020333667 48.19354122773314),3,Obere Bahngasse,2,10,"Einzel-, Streufund",,Urgeschichte,
FUNDPUNKTEOGD.5298187,5298187,POINT (16.388313942496502 48.20473252858042),3,Landstraßer Hauptstraße,19,,"Einzel-, Streufund",Münze,Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5298188,5298188,POINT (16.392576144418605 48.20059668615444),3,Landstraßer Hauptstraße,80,,"Einzel-, Streufund",Glas,unbekannt,
FUNDPUNKTEOGD.5298189,5298189,POINT (16.386249602822208 48.20632968421563),3,Landstraßer Hauptstraße,3,5,"Einzel-, Streufund","Keramik, Metall",Mittelalter,
FUNDPUNKTEOGD.5298190,5298190,POINT (16.361749775833918 48.20982571187078),1,Josef-Meinrad-Platz,,,Siedlungsbefund,"Löwelbastion, Mauerwerk, Ziegel",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298191,5298191,POINT (16.339515689283175 48.21509056165786),17,Ottakringer Straße,vor 10,22,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298192,5298192,POINT (16.358392156960853 48.200603761572545),6,Theobaldgasse,,,Siedlungsbefund,"Brunnen, Lampe",Neuzeit,
FUNDPUNKTEOGD.5298193,5298193,POINT (16.36720706172639 48.2108130540567),1,Am Hof,4,,Siedlungsbefund,"Ziegel, Keramik, Kanal",Römerzeit,
FUNDPUNKTEOGD.5298194,5298194,POINT (16.47255978091183 48.155106402423755),11,Dreherstraße,23,,Grabbefund,menschliche Knochen,unbekannt,
FUNDPUNKTEOGD.5298195,5298195,POINT (16.263467617695966 48.1848218291087),13,Mariensteig,1,,Grabbefund,Menschenskelette,Neuzeit,
FUNDPUNKTEOGD.5298196,5298196,POINT (16.503785257938937 48.22418493794238),22,Seestadt Aspern,,,Siedlungsbefund,"Gruben, Urnengräber, Keramik",Urgeschichte/Neuzeit,
FUNDPUNKTEOGD.5298197,5298197,POINT (16.36694875570747 48.21097649374324),1,Am Hof,2,8,Siedlungsbefund,"Ziegel, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5298198,5298198,POINT (16.499689104629834 48.242524258128164),22,Lackenjöchelgasse,,,"Einzel-, Streufund",Keramik,Mittelalter,
FUNDPUNKTEOGD.5298199,5298199,POINT (16.376165961705716 48.211759695424014),1,Franz-Josefs-Kai,,,"Einzel-, Streufund",Keramik,Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5298200,5298200,POINT (16.393941457419917 48.19267177842607),3,Rennweg,79,81,Siedlungsbefund,"Brandgräber, Öfen, Ziegel, Keramik, Terra Sigillata, Tierknochen",Römerzeit,
FUNDPUNKTEOGD.5298201,5298201,POINT (16.37517413500282 48.21155308633901),1,Rabensteig,3,,Siedlungsbefund,"Mauerwerk, Graben",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298202,5298202,POINT (16.383630001808495 48.2722314181136),21,Audorfgasse,47,,Grabbefund,"Gräber, menschliche Skelette, Rosenkranzperlen, Sargbeschläge",Neuzeit,
FUNDPUNKTEOGD.5298203,5298203,POINT (16.21115107355732 48.26273238684449),14,Tullner Straße,,,"Einzel-, Streufund",Meilenstein,Römerzeit,
FUNDPUNKTEOGD.5298204,5298204,POINT (16.46695662172607 48.153628986607885),11,Csokorgasse,,,Siedlungsbefund,"Körpergräber, Gruben, Bronzering, Keramik",Urgeschichte/Mittelalter,
FUNDPUNKTEOGD.5298205,5298205,POINT (16.223728302825403 48.126849818787775),23,Eichkogel,,,"Einzel-, Streufund",Keramik,Urgeschichte,
FUNDPUNKTEOGD.5298206,5298206,POINT (16.366277303384738 48.213990058792895),1,Börseplatz,1,,Siedlungsbefund,"Mauerwerk, Ziegelfußböden",Neuzeit,
FUNDPUNKTEOGD.5298207,5298207,POINT (16.466065094723408 48.152632204632155),11,Csokorgasse,,,Siedlungsbefund,"Körpergräber, Brandgräber, Keramik, Tierknochen, Hüttenlehm",Urgeschichte/Mittelalter,
FUNDPUNKTEOGD.5298208,5298208,POINT (16.377020111384393 48.21112749798402),1,Griechengasse,5,,Siedlungsbefund,"Kachel, Keramik, Knochen, Schlacke, Ofen, Mauerwerk",Mittelalter,
FUNDPUNKTEOGD.5298209,5298209,POINT (16.367108316746247 48.18176993262593),10,Landgutgasse,38,,Grabbefund,"Grabfunde, Skelettreste",Neuzeit,
FUNDPUNKTEOGD.5298210,5298210,POINT (16.358768357271394 48.21491249916073),9,Rooseveltplatz,vor 2,3,Siedlungsbefund,(Straßen?-)Schotter,Neuzeit,
FUNDPUNKTEOGD.5298211,5298211,POINT (16.501634598853656 48.224316198823864),22,Seestadt Aspern,,,Siedlungsbefund,"Gruben, Pfostenlöcher, Gräber (Pferde), Schanzanlage, Keramik",Urgeschichte/Neuzeit,
FUNDPUNKTEOGD.5298212,5298212,POINT (16.365448142990946 48.214374668756896),1,Schottenbastei,,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298213,5298213,POINT (16.365096074580748 48.21472106711729),1,Hohenstaufengasse,,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298214,5298214,POINT (16.366866202389307 48.21419535138212),1,Börseplatz,,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298215,5298215,POINT (16.364680514563993 48.2139318500322),1,Helferstorferstraße,9,15,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298216,5298216,POINT (16.36545829686894 48.21434175116744),1,Hohenstaufengasse,,,Siedlungsbefund,Mauerwerk,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298217,5298217,POINT (16.3749877729561 48.20772799259325),1,Domgasse,6,,"Einzel-, Streufund",Keramik,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298218,5298218,POINT (16.371022450178952 48.20574250293628),1,Kärntner Straße,22,,"Einzel-, Streufund",Steinkugel,Neuzeit?,
FUNDPUNKTEOGD.5298219,5298219,POINT (16.372845476487356 48.210615543508965),1,Hoher Markt,2,,Grabbefund,"Grabstein, Steinbüste",Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5298220,5298220,POINT (16.37993987458816 48.2086060653075),1,Dominikanerbastei,vor 2,12,Siedlungsbefund,"Grubenverfüllung, Mauerwerk, Keramik, Glas, Ziegel",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298221,5298221,POINT (16.398154656187042 48.145032445362105),23,Laaer-Berg-Straße,,,Grabbefund,"Keramik, Münze, Menschenskelett, Grab",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5298222,5298222,POINT (16.371717853548468 48.211972653790546),1,Salvatorgasse,vor 3,7,Siedlungsbefund,"Planierschicht, Abbruchhorizont, Mauerwerk, Keramik",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298223,5298223,POINT (16.393027220086026 48.193223932086426),3,Rennweg,73,,Siedlungsbefund,"Gräbchen, Gruben, Pfostenlöcher, Schacht, Pfostengruben, Feuerstellen, Keramik, Metallfunde, Beinartefakte",Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5298224,5298224,POINT (16.397063532870643 48.19037500840507),3,Rennweg,88,90,Siedlungsbefund,"Gruben, Graben, Mauerwerk, Straßenschotterungen, Keramik, Tierknochen, Glas, Metallfunde",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298225,5298225,POINT (16.3260917751166 48.137792928812395),23,Triester Straße,246,248,Grabbefund,"Brandgrab, Urne, Flügelfibel",Römerzeit,
FUNDPUNKTEOGD.5298226,5298226,POINT (16.372207030026345 48.20825519944767),1,Stephansplatz,,,Siedlungsbefund,Mauerwerk,Mittelalter,
FUNDPUNKTEOGD.5298227,5298227,POINT (16.27931847578625 48.13373583855348),23,Perchtoldsdorfer Straße,6,,Siedlungsbefund,"Keramik, Architekturfragmente, Mauerwerk",Mittelalter/Neuzeit,
