FID,SHAPE,BEZIRK,STRNAM,GELTUNGSBEREICH,ZEITRAUM,DAUER,SE_SDO_ROWID,SE_ANNO_CAD_DATA,GUELTIG_VON
KURZPARKSTREIFENOGD.4016505,"LINESTRING (16.328850266558575 48.21378599801277, 16.328679805236458 48.21374701081836)",17,Ottakringer Straße,84 bis 86,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016505,,2013-05-10
KURZPARKSTREIFENOGD.4016506,"LINESTRING (16.328202064529872 48.21367052602214, 16.32734976383464 48.213511562131146)",17,Ottakringer Straße,90 bis 96,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016506,,2013-05-10
KURZPARKSTREIFENOGD.4016507,"LINESTRING (16.328125824350924 48.213537101514824, 16.32775350332015 48.2134636201681)",16,Ottakringer Straße,73 bis 75,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016507,,2013-05-10
KURZPARKSTREIFENOGD.4016508,"LINESTRING (16.30193822582342 48.198105235653415, 16.300801730239204 48.197920599785036)",14,Hütteldorfer Straße,ggü. 167 bis ggü. 177,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016508,,2012-12-30
KURZPARKSTREIFENOGD.4016509,"LINESTRING (16.30151576637193 48.19794692374532, 16.300051726611855 48.197719263824425)",14,Hütteldorfer Straße,171 bis 181,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016509,,2012-12-30
KURZPARKSTREIFENOGD.4016510,"LINESTRING (16.335994355563205 48.18097633677084, 16.33679191923079 48.18091611243559)",12,Niederhofstraße,1 bis 5,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016510,,2012-09-30
KURZPARKSTREIFENOGD.4016511,"LINESTRING (16.335896266050366 48.18106236806778, 16.336742071431736 48.18099676731346)",12,Niederhofstraße,2 bis 6,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016511,,2012-09-30
KURZPARKSTREIFENOGD.4016512,"LINESTRING (16.33501026114586 48.18104838348839, 16.33576119536949 48.180991391066186)",12,Niederhofstraße,7 bis 11,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016512,,2012-09-30
KURZPARKSTREIFENOGD.4016513,"LINESTRING (16.33494754627563 48.18113548897981, 16.335815866486335 48.18106882056542)",12,Niederhofstraße,8 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016513,,2012-09-30
KURZPARKSTREIFENOGD.4016514,"LINESTRING (16.380723711182817 48.21843546784412, 16.380719187770712 48.218038877926496)",2,Taborstraße,31 bis 33,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016514,,2012-01-12
KURZPARKSTREIFENOGD.4016515,"LINESTRING (16.380728811768957 48.2187800050965, 16.380728003061687 48.218563940226716)",2,Taborstraße,35 bis 37,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016515,,2012-01-12
KURZPARKSTREIFENOGD.4016516,"LINESTRING (16.334248068241592 48.18110429389046, 16.334852677447042 48.18105913559397)",12,Niederhofstraße,13 bis 15,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016516,,2012-09-30
KURZPARKSTREIFENOGD.4016517,"LINESTRING (16.334215903858787 48.18120323003767, 16.334743329991575 48.1811645225688, 16.334807650291342 48.181155920144725)",12,Niederhofstraße,10-12 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016517,,2012-09-30
KURZPARKSTREIFENOGD.4016518,"LINESTRING (16.333548588861614 48.18115267329687, 16.334043853997596 48.18111719464941)",12,Niederhofstraße,17 bis 19,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016518,,2012-09-30
KURZPARKSTREIFENOGD.4016519,"LINESTRING (16.332768700175702 48.18127739861073, 16.333982743839563 48.18121720603556)",12,Niederhofstraße,ggü. 17 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016519,,2012-09-30
KURZPARKSTREIFENOGD.4016520,"LINESTRING (16.331389397981077 48.18125954885639, 16.332418661695435 48.181200217262585)",12,Niederhofstraße,21-23 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016520,,2012-09-30
KURZPARKSTREIFENOGD.4016521,"LINESTRING (16.33156614740795 48.1813418820684, 16.332406976066665 48.18129393635621)",12,Niederhofstraße,18 bis 24,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016521,,2012-09-30
KURZPARKSTREIFENOGD.4016522,"LINESTRING (16.33032160003395 48.18129050470574, 16.33104898116925 48.181272687126715)",12,Niederhofstraße,37 bis 39,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016522,,2012-09-30
KURZPARKSTREIFENOGD.4016523,"LINESTRING (16.330219856151537 48.1780578623716, 16.33124023682483 48.178100101329946)",12,Rauchgasse,37 bis 43,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016523,,2012-09-30
KURZPARKSTREIFENOGD.4016524,"LINESTRING (16.33021669768393 48.17810427399409, 16.33123392260976 48.17814756617927)",12,Rauchgasse,38 bis 46,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016524,,2012-09-30
KURZPARKSTREIFENOGD.4016525,"LINESTRING (16.329517549841245 48.18012019990979, 16.328814398829092 48.18005715015376)",12,Tivoligasse,1 bis 7-9,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016525,,2012-09-30
KURZPARKSTREIFENOGD.4016526,"LINESTRING (16.32877794301077 48.18005224879523, 16.328572935968356 48.180034262686206)",12,Tivoligasse,7-9 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016526,,2012-09-30
KURZPARKSTREIFENOGD.4016527,"LINESTRING (16.329506605486362 48.18018747195367, 16.328558486971104 48.18010480682121)",12,Tivoligasse,2 bis 4-6,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016527,,2012-09-30
KURZPARKSTREIFENOGD.4016528,"LINESTRING (16.330039342345362 48.181865067043425, 16.329948608808856 48.182233534644375)",12,Meidlinger Hauptstraße,7-9 bis 13,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016528,,2012-09-30
KURZPARKSTREIFENOGD.4016529,"LINESTRING (16.32898411368717 48.17818491899822, 16.329537229741415 48.178142266463986)",12,Pohlgasse,3 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016529,,2012-09-30
KURZPARKSTREIFENOGD.4016530,"LINESTRING (16.328901373227975 48.17826237701718, 16.329760595199023 48.17819286804185)",12,Pohlgasse,2-4 bis 8,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016530,,2012-09-30
KURZPARKSTREIFENOGD.4016531,"LINESTRING (16.367429332473108 48.22812693660838, 16.36759076197724 48.22820391423605)",20,Wallensteinstraße,8 ,"Mo.-Fr. (w.) v. 8-20h, Sa. (w.) v. 8-12h","1,5 h",4016531,,2013-05-15
KURZPARKSTREIFENOGD.4016532,"LINESTRING (16.367317528584724 48.22823726237808, 16.368123077272372 48.228622949852976)",20,Wallensteinstraße,9 bis 15,"Mo.-Fr. (w.) v. 8-20h, Sa. (w.) v. 8-12h","1,5 h",4016532,,2013-05-15
KURZPARKSTREIFENOGD.4016533,"LINESTRING (16.368616982926373 48.22869099254885, 16.369260907033745 48.22899523417797)",20,Wallensteinstraße,16 bis 20,"Mo.-Fr. (w.) v. 8-20h, Sa. (w.) v. 8-12h","1,5 h",4016533,,2013-05-15
KURZPARKSTREIFENOGD.4016534,"LINESTRING (16.36924847603646 48.22916560501809, 16.36956207980848 48.229313537822215)",20,Wallensteinstraße,21 bis 23,"Mo.-Fr. (w.) v. 8-20h, Sa. (w.) v. 8-12h","1,5 h",4016534,,2013-05-15
KURZPARKSTREIFENOGD.4016535,"LINESTRING (16.36954942903984 48.22914317538697, 16.37022601665612 48.22947042451437)",20,Wallensteinstraße,22 bis 28,"Mo.-Fr. (w.) v. 8-20h, Sa. (w.) v. 8-12h","1,5 h",4016535,,2013-05-15
KURZPARKSTREIFENOGD.4016536,"LINESTRING (16.369833869153894 48.2294391385952, 16.370737522167655 48.22986725904222)",20,Wallensteinstraße,25 bis 31,"Mo.-Fr. (w.) v. 8-20h, Sa. (w.) v. 8-12h","1,5 h",4016536,,2013-05-15
KURZPARKSTREIFENOGD.4016537,"LINESTRING (16.36826222531998 48.228874560505574, 16.367903510967842 48.22939098945178)",20,Klosterneuburger Straße,20 bis 28,"Mo.-Fr. (w.) v. 8-20h, Sa. (w.) v. 8-12h","1,5 h",4016537,,2013-05-15
KURZPARKSTREIFENOGD.4016538,"LINESTRING (16.36780658604765 48.229551432587336, 16.36720935460321 48.23041460270913)",20,Klosterneuburger Straße,30 bis 40,"Mo.-Fr. (w.) v. 8-20h, Sa. (w.) v. 8-12h","1,5 h",4016538,,2013-05-15
KURZPARKSTREIFENOGD.4016539,"LINESTRING (16.367689431597096 48.22950135621253, 16.367088022763035 48.23037290509722)",20,Klosterneuburger Straße,29 bis 41,"Mo.-Fr. (w.) v. 8-20h, Sa. (w.) v. 8-12h","1,5 h",4016539,,2013-05-15
KURZPARKSTREIFENOGD.4016540,"LINESTRING (16.367077689020842 48.23063226785544, 16.36672685366808 48.23113787771693)",20,Klosterneuburger Straße,42 bis 48,"Mo.-Fr. (w.) v. 8-20h, Sa. (w.) v. 8-12h","1,5 h",4016540,,2013-05-15
KURZPARKSTREIFENOGD.4016541,"LINESTRING (16.36696330409714 48.23057686493861, 16.366290486601503 48.23158628114152)",20,Klosterneuburger Straße,43 bis 57,"Mo.-Fr. (w.) v. 8-20h, Sa. (w.) v. 8-12h","1,5 h",4016541,,2013-05-15
KURZPARKSTREIFENOGD.4016542,"LINESTRING (16.363449194361465 48.19869513100442, 16.36366620924358 48.19851186077862)",6,Unbenannte Verkehrsfläche,,Mo.-Sa. (w.) v. 8-18h,"1,5 h",4016542,,2005-10-09
KURZPARKSTREIFENOGD.4016543,"LINESTRING (16.342814094330354 48.21069874443197, 16.342293445180296 48.21075231923118)",8,Josefstädter Straße,85 bis 89,Mo.-Fr. (w.) v. 9-18h,"1,5 h",4016543,,2001-04-25
KURZPARKSTREIFENOGD.4016544,"LINESTRING (16.343667154995345 48.210689320202114, 16.342317499294538 48.210833948953784)",8,Josefstädter Straße,66 bis 74,Mo.-Fr. (w.) v. 9-18h,"1,5 h",4016544,,2001-04-25
KURZPARKSTREIFENOGD.4016545,"LINESTRING (16.345655556726992 48.210284298623364, 16.344810552416966 48.210470407889716)",8,Josefstädter Straße,56 bis 60,Mo.-Fr. (w.) v. 9-18h,"1,5 h",4016545,,2001-04-25
KURZPARKSTREIFENOGD.4016546,"LINESTRING (16.34465634954467 48.21041688317258, 16.34416375398867 48.21052533169223)",8,Josefstädter Straße,69 bis 73,Mo.-Fr. (w.) v. 9-18h,"1,5 h",4016546,,2001-04-25
KURZPARKSTREIFENOGD.4016547,"LINESTRING (16.34680291242654 48.210032568044305, 16.345887819467023 48.21023475357812)",8,Josefstädter Straße,50 bis 54,Mo.-Fr. (w.) v. 9-18h,"1,5 h",4016547,,2001-04-25
KURZPARKSTREIFENOGD.4016548,"LINESTRING (16.347347532606992 48.20982506127805, 16.345591457783332 48.210213365804975)",8,Josefstädter Straße,43-45 bis 61,Mo.-Fr. (w.) v. 9-18h,"1,5 h",4016548,,2001-04-25
KURZPARKSTREIFENOGD.4016549,"LINESTRING (16.347517760586676 48.209875900828074, 16.34704920545783 48.209979008382014)",8,Josefstädter Straße,46 bis 48,Mo.-Fr. (w.) v. 9-18h,"1,5 h",4016549,,2001-04-25
KURZPARKSTREIFENOGD.4016550,"LINESTRING (16.348046634593445 48.20978550143403, 16.34790245835858 48.209808269117694)",8,Josefstädter Straße,42 ,Mo.-Fr. (w.) v. 9-18h,"1,5 h",4016550,,2001-04-25
KURZPARKSTREIFENOGD.4016551,"LINESTRING (16.348639093615223 48.20969375267845, 16.34827866738547 48.20975000791037)",8,Josefstädter Straße,38 bis 40,Mo.-Fr. (w.) v. 9-18h,"1,5 h",4016551,,2001-04-25
KURZPARKSTREIFENOGD.4016552,"LINESTRING (16.350413211879918 48.209502151999345, 16.349906597924495 48.209538357738865)",8,Josefstädter Straße,30 ,Mo.-Fr. (w.) v. 9-18h,"1,5 h",4016552,,2001-04-25
KURZPARKSTREIFENOGD.4016553,"LINESTRING (16.3491813155148 48.2095293990949, 16.348929575745743 48.209568473686105)",8,Josefstädter Straße,33 ,Mo.-Fr. (w.) v. 9-18h,"1,5 h",4016553,,2001-04-25
KURZPARKSTREIFENOGD.4016554,"LINESTRING (16.33267876401855 48.21924508194531, 16.3328299303796 48.21968649639739)",17,Kalvarienberggasse,35 bis 39,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016554,,2012-08-30
KURZPARKSTREIFENOGD.4016555,"LINESTRING (16.332960736817586 48.219786665791986, 16.333134188470435 48.22030525068882)",17,Kalvarienberggasse,44 bis 48,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016555,,2012-08-30
KURZPARKSTREIFENOGD.4016556,"LINESTRING (16.33286623847841 48.21982070794024, 16.333041703007105 48.220337089705545)",17,Kalvarienberggasse,41 bis 45,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016556,,2012-08-30
KURZPARKSTREIFENOGD.4016557,"LINESTRING (16.33321894262311 48.220423048563156, 16.333582201323136 48.22080579897829)",17,Kalvarienberggasse,50 bis 54,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016557,,2012-08-30
KURZPARKSTREIFENOGD.4016558,"LINESTRING (16.333122607056833 48.22044423965056, 16.333493742666896 48.22083323067111)",17,Kalvarienberggasse,47 bis 51,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016558,,2012-08-30
KURZPARKSTREIFENOGD.4016559,"LINESTRING (16.333637798432633 48.22098274839421, 16.334256033071114 48.22164412655187)",17,Dornerplatz,3 bis 7,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016559,,2012-08-30
KURZPARKSTREIFENOGD.4016560,"LINESTRING (16.3343865637975 48.2217709803512, 16.335007291013422 48.22240705329718)",17,Kalvarienberggasse,53 bis 61,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016560,,2012-08-30
KURZPARKSTREIFENOGD.4016561,"LINESTRING (16.335148675861298 48.222454627157774, 16.335811205108286 48.22314405351231)",17,Kalvarienberggasse,66 bis 74,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016561,,2012-08-30
KURZPARKSTREIFENOGD.4016562,"LINESTRING (16.33806799308937 48.19525247457935, 16.337769934381956 48.19514866419637)",15,Mariahilfer Straße,133 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016562,,2012-09-30
KURZPARKSTREIFENOGD.4016563,"LINESTRING (16.337243727478008 48.195124606182816, 16.336772550268442 48.19496073380431)",15,Mariahilfer Straße,134 bis 136,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016563,,2012-09-30
KURZPARKSTREIFENOGD.4016564,"LINESTRING (16.33648699015096 48.194868456035465, 16.336120520737822 48.194731627577)",15,Mariahilfer Straße,138 bis 140,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016564,,2012-09-30
KURZPARKSTREIFENOGD.4016565,"LINESTRING (16.335787369239362 48.19459638982469, 16.33550419270135 48.19444046811995)",15,Mariahilfer Straße,142 bis 144,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016565,,2012-09-30
KURZPARKSTREIFENOGD.4016566,"LINESTRING (16.33726514286209 48.194973458409, 16.336344207845634 48.194655258110494, 16.336208567871832 48.19459639002276)",15,Mariahilfer Straße,135 bis 143,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016566,,2012-09-30
KURZPARKSTREIFENOGD.4016567,"LINESTRING (16.335989640935537 48.194504110902564, 16.335630314886718 48.194311594989166)",15,Mariahilfer Straße,145 bis 149,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016567,,2012-09-30
KURZPARKSTREIFENOGD.4016568,"LINESTRING (16.327326164777077 48.19808168337053, 16.328051052678845 48.19827696370636)",15,Märzstraße,52 bis 56,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016568,,2012-09-30
KURZPARKSTREIFENOGD.4016569,"LINESTRING (16.32647579406617 48.19774767256156, 16.327408147773088 48.19800291256504)",15,Märzstraße,49 bis 55,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016569,,2012-09-30
KURZPARKSTREIFENOGD.4016570,"LINESTRING (16.326429673840146 48.19782644571295, 16.32717248071863 48.198032008943045)",15,Märzstraße,58 bis 62,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016570,,2012-09-30
KURZPARKSTREIFENOGD.4016571,"LINESTRING (16.38810226549128 48.20469247904282, 16.38824170818557 48.20459747479477, 16.388378653012587 48.204494152818484, 16.388565377637956 48.20435415173475, 16.388632594800775 48.20429249072636)",3,Landstraßer Hauptstraße,19 bis 23,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016571,,1999-10-31
KURZPARKSTREIFENOGD.4016572,"LINESTRING (16.38648704503083 48.20552945699718, 16.386622263683645 48.20548418887473, 16.386789516922423 48.20542700848037, 16.3868642418037 48.20540317951952)",3,Landstraßer Hauptstraße,7 bis 9,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016572,,1999-10-31
KURZPARKSTREIFENOGD.4016573,"LINESTRING (16.3865937208356 48.205408056157665, 16.386714712184645 48.205369934765514, 16.38683212638525 48.20531991684631, 16.38703139060916 48.2052413001955)",3,Landstraßer Hauptstraße,4A bis 6,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016573,,1999-10-31
KURZPARKSTREIFENOGD.4016574,"LINESTRING (16.386237860388192 48.205520051256734, 16.386401558280774 48.20547238776523)",3,Landstraßer Hauptstraße,4 bis 4A,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016574,,2000-10-16
KURZPARKSTREIFENOGD.4016575,"LINESTRING (16.385664910598088 48.205674964669385, 16.386038570713083 48.205574870581344)",3,Landstraßer Hauptstraße,4 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016575,,1999-10-31
KURZPARKSTREIFENOGD.4016576,"LINESTRING (16.398519529405895 48.20020027523486, 16.39862438672007 48.20008720079156, 16.39906691281798 48.199594411029054)",3,Erdbergstraße,47 bis 53,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016576,,1999-10-31
KURZPARKSTREIFENOGD.4016577,"LINESTRING (16.398492710982094 48.20010510588007, 16.398949475555764 48.199605177236656)",3,Erdbergstraße,64X bis 70,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016577,,1999-10-31
KURZPARKSTREIFENOGD.4016578,"LINESTRING (16.39913073952482 48.19940520425121, 16.39938492349766 48.19915998205066)",3,Erdbergstraße,72 bis 74,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016578,,1999-10-31
KURZPARKSTREIFENOGD.4016579,"LINESTRING (16.39924820728655 48.199408701042636, 16.399591262173292 48.199082526746345)",3,Erdbergstraße,55 bis 57,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016579,,1999-10-31
KURZPARKSTREIFENOGD.4016580,"LINESTRING (16.399761805755123 48.198843303388145, 16.401024212811215 48.197980041754434)",3,Erdbergstraße,78-80 bis 92,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016580,,1999-10-31
KURZPARKSTREIFENOGD.4016581,"LINESTRING (16.399824141258872 48.19888609440762, 16.400622487295966 48.19834075124709, 16.40105098824282 48.19804903139265)",3,Erdbergstraße,59 bis 69,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016581,,1999-10-31
KURZPARKSTREIFENOGD.4016582,"LINESTRING (16.40153879815897 48.19786063156089, 16.402301858818216 48.19755014388644)",3,Kardinal-Nagl-Platz,12 bis 16,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016582,,1999-10-31
KURZPARKSTREIFENOGD.4016583,"LINESTRING (16.402667743009054 48.19739019084207, 16.403208440237968 48.19717334711519, 16.403441431022028 48.197079222896456, 16.40360683973908 48.197014878432604, 16.403782939442 48.19695885513063, 16.403916358847304 48.19692427855206, 16.404441107673254 48.19676930261464)",3,Erdbergstraße,81 bis 97,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016583,,1999-10-31
KURZPARKSTREIFENOGD.4016584,"LINESTRING (16.4031674017363 48.19709246829938, 16.403403956857517 48.19699834207432, 16.403567591334735 48.19693518580722, 16.403795276257135 48.19686843027662, 16.404058540325526 48.19679212945897)",3,Erdbergstraße,116 bis 120A,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016584,,1999-10-31
KURZPARKSTREIFENOGD.4016585,"LINESTRING (16.40427911610047 48.1967313216758, 16.404649106234082 48.19661807502011)",3,Erdbergstraße,122 bis 126,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016585,,1999-10-31
KURZPARKSTREIFENOGD.4016586,"LINESTRING (16.30055970778303 48.19789115130319, 16.299958205199342 48.19780159079694, 16.299419353476193 48.19773159720169, 16.298337465419706 48.197608358751424, 16.297584631786982 48.19751827742403)",14,Hütteldorfer Straße,130 bis 130d,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016586,,2012-12-30
KURZPARKSTREIFENOGD.4016587,"LINESTRING (16.29982878385447 48.19768424736803, 16.29766491840724 48.197438295183304)",14,Hütteldorfer Straße,183 bis 197,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016587,,2012-12-30
KURZPARKSTREIFENOGD.4016588,"LINESTRING (16.293220381758584 48.19716249236135, 16.291703807028046 48.19706614542915)",14,Hütteldorfer Straße,148 bis 156-158,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016588,,2012-12-30
KURZPARKSTREIFENOGD.4016589,"LINESTRING (16.29319682402192 48.19706671167725, 16.291896269639892 48.19698883082027)",14,Hütteldorfer Straße,217 bis 225,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016589,,2012-12-30
KURZPARKSTREIFENOGD.4016590,"LINESTRING (16.286020082553648 48.194656974319884, 16.28579182248564 48.19468230864452, 16.285545990354127 48.19472132806664, 16.285250389794328 48.19478575887121, 16.28477916857801 48.194900977378325, 16.2841820878872 48.1950533072471)",14,Linzer Straße,214 bis 226,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016590,,2012-12-30
KURZPARKSTREIFENOGD.4016591,"LINESTRING (16.286033952896698 48.194490249818266, 16.28588190298088 48.1944994701658, 16.28572094286859 48.194524832576484, 16.28562143109725 48.194548265712875, 16.28365752047128 48.195036484789334)",14,Linzer Straße,241 bis 257,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016591,,2012-12-30
KURZPARKSTREIFENOGD.4016592,"LINESTRING (16.283941273699373 48.195116825219706, 16.28377443994172 48.19515979092205)",14,Linzer Straße,228 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016592,,2012-12-30
KURZPARKSTREIFENOGD.4016593,"LINESTRING (16.282665900170166 48.195409983741065, 16.28233167615745 48.195467621710335, 16.281840007019756 48.19553782001291, 16.281465413066044 48.19558264022283, 16.28111131822421 48.19560986145371)",14,Linzer Straße,236 bis 254,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016593,,2012-12-30
KURZPARKSTREIFENOGD.4016594,"LINESTRING (16.28243116232449 48.195333290670206, 16.281957059781533 48.19539567246072, 16.281687825218786 48.195424891387596)",14,Linzer Straße,261 bis 265,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016594,,2012-12-30
KURZPARKSTREIFENOGD.4016595,"LINESTRING (16.280897060272135 48.19553386189392, 16.28059730786448 48.19556721622992, 16.280119182018222 48.195631516414956, 16.28010460386042 48.195582599816724, 16.278981108014296 48.195758606519554)",14,Linzer Straße,271 bis 283,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016595,,2012-12-30
KURZPARKSTREIFENOGD.4016596,"LINESTRING (16.280622455098204 48.19565719293259, 16.280350283071563 48.195692277619194, 16.279864457719498 48.19576638346687, 16.279021581083942 48.19589313335801)",14,Linzer Straße,256 bis 264,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016596,,2012-12-30
KURZPARKSTREIFENOGD.4016597,"LINESTRING (16.264948630634944 48.20081539317293, 16.264872509504542 48.20083882166619, 16.264823728129095 48.20085540524716, 16.264267783017925 48.20103290203132)",14,Linzer Straße,365 bis 369,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016597,,2012-12-30
KURZPARKSTREIFENOGD.4016598,"LINESTRING (16.329430017579035 48.19866712212975, 16.330035749646793 48.1988319376793)",15,Märzstraße,40 bis 44,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016598,,2013-05-01
KURZPARKSTREIFENOGD.4016599,"LINESTRING (16.38142173520636 48.22036388551062, 16.381350782827596 48.22022192276072, 16.38136379361615 48.220180815527556)",2,Taborstraße,43 bis 45,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016599,,2013-10-03
KURZPARKSTREIFENOGD.4016600,"LINESTRING (16.25915435521638 48.20173941779327, 16.259592905177367 48.20175796871121)",14,Linzer Straße,395 bis 397,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016600,,2012-09-30
KURZPARKSTREIFENOGD.4016601,"LINESTRING (16.258607647883537 48.20188922694272, 16.258849715066223 48.201876502512214, 16.259010375835757 48.20187088162624, 16.259156042313048 48.201863820570765, 16.259338116655318 48.201862508918914)",14,Linzer Straße,412 bis 414a,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016601,,2012-09-30
